sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77216;BME280;66210;53.282;9.864;2024-03-23T00:55:42;100190.72;;;6.27;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T00:58:08;100189.84;;;6.27;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:00:34;100193.78;;;6.21;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:03:00;100187.00;;;6.20;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:05:26;100183.59;;;6.20;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:07:52;100177.84;;;6.22;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:10:18;100166.81;;;6.20;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:12:44;100178.47;;;6.18;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:15:09;100174.69;;;6.10;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:17:35;100181.44;;;6.11;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:20:01;100172.06;;;6.09;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:22:27;100174.50;;;6.07;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:24:53;100174.25;;;6.02;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:27:18;100165.72;;;6.00;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:29:44;100152.69;;;5.93;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:32:10;100159.38;;;5.92;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:34:36;100161.00;;;5.92;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:37:02;100142.00;;;5.82;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:39:28;100140.28;;;5.81;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:41:53;100132.53;;;5.78;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:44:19;100141.84;;;5.79;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:46:45;100137.56;;;5.78;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:49:11;100127.22;;;5.73;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:51:37;100144.97;;;5.75;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:54:03;100136.34;;;5.71;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:56:31;100125.25;;;5.68;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T01:58:59;100099.34;;;5.55;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:01:26;100109.69;;;5.60;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:03:52;100100.31;;;5.57;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:06:18;100100.16;;;5.54;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:08:43;100118.56;;;5.53;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:11:09;100095.63;;;5.49;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:13:35;100092.09;;;5.45;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:16:01;100100.59;;;5.47;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:18:27;100103.78;;;5.45;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:20:52;100096.16;;;5.43;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:23:18;100095.28;;;5.42;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:25:44;100102.94;;;5.44;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:28:10;100092.75;;;5.42;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:30:36;100090.06;;;5.39;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:33:05;100080.69;;;5.37;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:35:31;100072.03;;;5.32;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:37:56;100076.38;;;5.34;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:40:26;100078.09;;;5.35;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:42:52;100079.59;;;5.32;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:45:18;100076.97;;;5.30;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:47:43;100074.34;;;5.29;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:50:09;100073.41;;;5.27;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:52:35;100071.69;;;5.26;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:55:02;100068.19;;;5.24;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:57:28;100067.34;;;5.23;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T02:59:54;100076.81;;;5.27;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:02:20;100056.41;;;5.23;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:04:46;100052.31;;;5.25;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:07:12;100046.50;;;5.26;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:09:37;100034.50;;;5.21;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:12:05;100026.78;;;5.18;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:14:31;100030.97;;;5.18;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:16:56;100035.31;;;5.20;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:19:22;100040.25;;;5.19;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:21:48;100049.34;;;5.17;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:24:13;100047.69;;;5.17;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:26:39;100029.81;;;5.13;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:29:05;100033.19;;;5.13;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:31:30;100017.84;;;5.09;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:33:56;100021.50;;;5.14;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:36:22;100010.91;;;5.05;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:38:48;100022.09;;;5.10;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:41:13;100016.81;;;5.05;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:43:39;100006.28;;;4.97;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:46:05;100012.47;;;5.03;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:48:30;100009.97;;;5.03;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:50:56;100015.84;;;5.03;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:53:22;100007.25;;;4.99;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:55:47;99997.13;;;4.98;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T03:58:13;99998.69;;;4.96;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:00:39;99994.66;;;4.99;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:03:04;99995.38;;;4.97;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:05:30;100007.44;;;5.03;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:07:56;100003.97;;;5.00;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:10:21;99998.69;;;4.96;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:12:47;99989.47;;;4.96;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:15:13;99970.97;;;4.96;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:17:39;99975.31;;;4.98;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:20:05;99980.34;;;4.98;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:22:37;99977.66;;;4.95;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:25:03;99967.41;;;4.92;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:27:36;99980.00;;;4.92;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:30:03;99980.09;;;4.94;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:32:31;99972.28;;;4.89;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:34:57;99986.53;;;4.89;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:37:23;99995.53;;;4.85;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:39:49;99993.03;;;4.85;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:42:17;99983.72;;;4.84;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:44:43;99982.69;;;4.81;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:47:10;99988.75;;;4.84;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:49:36;99968.38;;;4.79;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:52:04;99960.22;;;4.84;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:54:30;99950.09;;;4.82;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:56:58;99968.03;;;4.88;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T04:59:24;99966.09;;;4.84;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:01:49;99974.47;;;4.83;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:04:15;99977.66;;;4.81;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:06:41;99971.59;;;4.77;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:09:07;99970.97;;;4.81;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:11:33;99959.00;;;4.77;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:13:59;99956.31;;;4.74;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:16:26;99967.41;;;4.77;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:18:52;99961.00;;;4.68;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:21:18;99970.38;;;4.70;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:23:43;99967.94;;;4.72;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:26:09;99968.81;;;4.72;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:28:35;99970.56;;;4.73;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:31:01;99951.88;;;4.70;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:33:27;99939.41;;;4.71;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:35:57;99939.72;;;4.77;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:38:24;99933.78;;;4.75;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:40:54;99928.75;;;4.75;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:43:20;99921.94;;;4.74;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:45:46;99916.66;;;4.70;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:48:11;99929.59;;;4.76;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:50:37;99923.59;;;4.74;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:53:04;99931.31;;;4.77;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:55:30;99936.53;;;4.80;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T05:57:57;99944.09;;;4.80;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:00:23;99929.59;;;4.76;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:02:51;99932.19;;;4.77;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:05:17;99941.72;;;4.83;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:07:43;99926.63;;;4.83;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:10:09;99930.09;;;4.85;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:12:35;99913.19;;;4.83;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:15:01;99915.72;;;4.83;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:17:27;99917.69;;;4.88;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:19:53;99917.63;;;4.87;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:22:19;99917.88;;;4.91;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:24:44;99920.38;;;4.91;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:27:10;99927.50;;;4.98;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:29:36;99918.44;;;5.02;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:32:02;99918.78;;;5.08;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:34:29;99924.31;;;5.17;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:36:55;99930.28;;;5.19;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:39:20;99921.19;;;5.21;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:41:52;99934.44;;;5.34;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:44:19;99936.41;;;5.39;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:46:45;99934.94;;;5.43;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:49:11;99936.13;;;5.50;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:51:37;99925.09;;;5.48;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:54:06;99929.59;;;5.53;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:56:31;99923.69;;;5.53;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T06:58:58;99922.81;;;5.52;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:01:23;99912.84;;;5.54;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:03:49;99915.41;;;5.55;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:06:15;99909.66;;;5.58;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:08:41;99913.69;;;5.71;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:11:06;99915.50;;;5.73;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:13:32;99914.97;;;5.79;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:15:58;99918.72;;;5.87;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:18:25;99917.34;;;5.92;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:20:55;99909.59;;;5.89;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:23:22;99915.94;;;5.97;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:26:00;99910.75;;;5.94;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:28:27;99907.25;;;5.92;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:31:08;99913.50;;;5.99;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:33:35;99908.47;;;5.99;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:36:02;99919.41;;;5.99;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:38:29;99920.19;;;5.98;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:41:04;99916.53;;;6.10;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:43:30;99917.09;;;6.20;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:45:59;99920.66;;;6.24;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:48:25;99905.88;;;6.32;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:51:05;99910.59;;;6.42;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:53:32;99890.69;;;6.30;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:56:00;99905.63;;;6.43;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T07:58:29;99908.22;;;6.45;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:00:56;99909.38;;;6.52;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:03:22;99905.50;;;6.58;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:05:48;99904.94;;;6.64;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:08:14;99896.78;;;6.70;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:10:52;99897.81;;;6.73;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:13:20;99891.31;;;6.78;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:15:47;99895.84;;;6.85;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:18:12;99894.25;;;6.87;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:20:38;99892.16;;;6.97;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:23:08;99892.59;;;7.06;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:25:34;99893.03;;;7.15;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:28:00;99891.88;;;7.26;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:30:26;99885.44;;;7.33;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:32:52;99883.97;;;7.38;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:35:17;99889.31;;;7.44;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:37:43;99883.91;;;7.56;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:40:09;99888.72;;;7.69;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:42:35;99890.63;;;7.75;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:45:00;99882.59;;;7.84;100.00
77216;BME280;66210;53.282;9.864;2024-03-23T08:47:34;99887.28;;;7.96;99.85
77216;BME280;66210;53.282;9.864;2024-03-23T08:50:00;99884.47;;;8.09;98.06
77216;BME280;66210;53.282;9.864;2024-03-23T08:52:25;99871.63;;;8.24;95.97
77216;BME280;66210;53.282;9.864;2024-03-23T08:54:53;99875.34;;;8.32;95.23
77216;BME280;66210;53.282;9.864;2024-03-23T08:57:19;99873.69;;;8.53;94.36
77216;BME280;66210;53.282;9.864;2024-03-23T08:59:45;99880.19;;;8.68;90.89
77216;BME280;66210;53.282;9.864;2024-03-23T09:02:10;99888.03;;;8.97;92.02
77216;BME280;66210;53.282;9.864;2024-03-23T09:04:36;99865.38;;;9.00;91.35
77216;BME280;66210;53.282;9.864;2024-03-23T09:07:02;99873.06;;;9.25;90.46
77216;BME280;66210;53.282;9.864;2024-03-23T09:09:28;99864.53;;;9.23;88.37
77216;BME280;66210;53.282;9.864;2024-03-23T09:11:53;99857.44;;;9.37;87.60
77216;BME280;66210;53.282;9.864;2024-03-23T09:14:19;99865.25;;;9.42;86.75
77216;BME280;66210;53.282;9.864;2024-03-23T09:16:45;99866.72;;;9.36;86.57
77216;BME280;66210;53.282;9.864;2024-03-23T09:19:11;99867.47;;;9.34;85.39
77216;BME280;66210;53.282;9.864;2024-03-23T09:21:37;99864.25;;;9.38;86.87
77216;BME280;66210;53.282;9.864;2024-03-23T09:24:02;99866.44;;;9.51;86.90
77216;BME280;66210;53.282;9.864;2024-03-23T09:26:28;99854.00;;;9.59;85.93
77216;BME280;66210;53.282;9.864;2024-03-23T09:28:55;99860.34;;;9.70;82.70
77216;BME280;66210;53.282;9.864;2024-03-23T09:31:21;99856.53;;;9.57;82.44
77216;BME280;66210;53.282;9.864;2024-03-23T09:33:47;99869.19;;;9.57;82.63
77216;BME280;66210;53.282;9.864;2024-03-23T09:36:13;99870.47;;;9.46;78.06
77216;BME280;66210;53.282;9.864;2024-03-23T09:38:41;99860.28;;;9.45;78.96
77216;BME280;66210;53.282;9.864;2024-03-23T09:41:07;99867.38;;;9.55;80.80
77216;BME280;66210;53.282;9.864;2024-03-23T09:43:34;99849.53;;;9.52;77.01
77216;BME280;66210;53.282;9.864;2024-03-23T09:46:02;99860.13;;;9.64;77.19
77216;BME280;66210;53.282;9.864;2024-03-23T09:48:28;99863.31;;;9.58;76.15
77216;BME280;66210;53.282;9.864;2024-03-23T09:50:54;99860.97;;;9.41;75.23
77216;BME280;66210;53.282;9.864;2024-03-23T09:53:20;99848.13;;;9.36;75.59
77216;BME280;66210;53.282;9.864;2024-03-23T09:55:48;99845.88;;;9.21;73.96
77216;BME280;66210;53.282;9.864;2024-03-23T09:58:18;99843.41;;;9.23;73.12
77216;BME280;66210;53.282;9.864;2024-03-23T10:00:44;99857.19;;;9.29;74.47
77216;BME280;66210;53.282;9.864;2024-03-23T10:03:10;99853.81;;;9.30;74.05
77216;BME280;66210;53.282;9.864;2024-03-23T10:05:37;99837.91;;;9.34;75.12
77216;BME280;66210;53.282;9.864;2024-03-23T10:10:41;99850.31;;;9.27;73.18
77216;BME280;66210;53.282;9.864;2024-03-23T10:13:07;99843.44;;;9.47;75.13
77216;BME280;66210;53.282;9.864;2024-03-23T10:15:34;99833.13;;;9.90;73.45
77216;BME280;66210;53.282;9.864;2024-03-23T10:18:17;99825.81;;;10.25;70.06
77216;BME280;66210;53.282;9.864;2024-03-23T10:20:44;99816.13;;;10.66;69.29
77216;BME280;66210;53.282;9.864;2024-03-23T10:23:16;99831.72;;;10.77;67.20
77216;BME280;66210;53.282;9.864;2024-03-23T10:25:42;99828.06;;;10.69;67.20
77216;BME280;66210;53.282;9.864;2024-03-23T10:28:08;99823.91;;;10.71;67.45
77216;BME280;66210;53.282;9.864;2024-03-23T10:30:35;99824.81;;;10.73;66.93
77216;BME280;66210;53.282;9.864;2024-03-23T10:33:10;99808.09;;;11.10;68.63
77216;BME280;66210;53.282;9.864;2024-03-23T10:35:37;99805.88;;;11.51;64.40
77216;BME280;66210;53.282;9.864;2024-03-23T10:38:05;99794.66;;;11.76;62.63
77216;BME280;66210;53.282;9.864;2024-03-23T10:40:34;99798.78;;;12.04;61.87
77216;BME280;66210;53.282;9.864;2024-03-23T10:43:00;99792.06;;;12.07;61.13
77216;BME280;66210;53.282;9.864;2024-03-23T10:45:25;99806.22;;;11.96;60.85
77216;BME280;66210;53.282;9.864;2024-03-23T10:47:51;99806.50;;;11.75;61.41
77216;BME280;66210;53.282;9.864;2024-03-23T10:50:17;99803.81;;;11.37;61.82
77216;BME280;66210;53.282;9.864;2024-03-23T10:52:46;99802.66;;;10.97;62.90
77216;BME280;66210;53.282;9.864;2024-03-23T10:55:15;99801.88;;;10.43;64.44
77216;BME280;66210;53.282;9.864;2024-03-23T10:57:50;99813.28;;;10.04;64.60
77216;BME280;66210;53.282;9.864;2024-03-23T11:00:17;99806.44;;;9.76;65.88
77216;BME280;66210;53.282;9.864;2024-03-23T11:02:43;99810.28;;;9.66;66.09
77216;BME280;66210;53.282;9.864;2024-03-23T11:07:50;99809.44;;;9.66;68.70
77216;BME280;66210;53.282;9.864;2024-03-23T11:10:27;99808.09;;;10.01;68.89
77216;BME280;66210;53.282;9.864;2024-03-23T11:12:56;99790.97;;;10.47;68.42
77216;BME280;66210;53.282;9.864;2024-03-23T11:15:21;99800.06;;;10.96;65.00
77216;BME280;66210;53.282;9.864;2024-03-23T11:18:04;99801.03;;;11.30;63.57
77216;BME280;66210;53.282;9.864;2024-03-23T11:20:34;99799.38;;;11.62;62.54
77216;BME280;66210;53.282;9.864;2024-03-23T11:23:01;99791.53;;;11.54;60.40
77216;BME280;66210;53.282;9.864;2024-03-23T11:25:27;99798.53;;;11.31;61.08
77216;BME280;66210;53.282;9.864;2024-03-23T11:27:57;99798.34;;;11.25;61.10
77216;BME280;66210;53.282;9.864;2024-03-23T11:30:25;99789.41;;;11.08;61.26
77216;BME280;66210;53.282;9.864;2024-03-23T11:32:53;99798.88;;;10.83;62.00
77216;BME280;66210;53.282;9.864;2024-03-23T11:35:32;99793.84;;;10.57;62.30
77216;BME280;66210;53.282;9.864;2024-03-23T11:38:08;99798.69;;;10.24;62.82
77216;BME280;66210;53.282;9.864;2024-03-23T11:40:55;99795.97;;;10.18;64.65
77216;BME280;66210;53.282;9.864;2024-03-23T11:43:21;99793.88;;;10.06;63.43
77216;BME280;66210;53.282;9.864;2024-03-23T11:45:49;99796.41;;;10.05;64.17
77216;BME280;66210;53.282;9.864;2024-03-23T11:48:21;99792.72;;;9.96;65.43
77216;BME280;66210;53.282;9.864;2024-03-23T11:50:49;99790.53;;;9.82;65.10
77216;BME280;66210;53.282;9.864;2024-03-23T11:53:22;99795.06;;;9.65;66.53
77216;BME280;66210;53.282;9.864;2024-03-23T11:55:58;99784.59;;;9.31;64.69
77216;BME280;66210;53.282;9.864;2024-03-23T11:58:26;99776.16;;;9.32;66.46
77216;BME280;66210;53.282;9.864;2024-03-23T12:00:55;99774.38;;;9.30;67.49
77216;BME280;66210;53.282;9.864;2024-03-23T12:03:21;99771.38;;;9.40;67.31
77216;BME280;66210;53.282;9.864;2024-03-23T12:05:52;99763.53;;;9.58;66.22
77216;BME280;66210;53.282;9.864;2024-03-23T12:08:37;99763.94;;;9.70;66.19
77216;BME280;66210;53.282;9.864;2024-03-23T12:11:15;99768.13;;;9.94;63.73
77216;BME280;66210;53.282;9.864;2024-03-23T12:13:45;99775.03;;;9.98;63.17
77216;BME280;66210;53.282;9.864;2024-03-23T12:16:19;99763.28;;;10.02;63.75
77216;BME280;66210;53.282;9.864;2024-03-23T12:18:48;99764.00;;;9.97;63.87
77216;BME280;66210;53.282;9.864;2024-03-23T12:21:15;99768.28;;;9.98;62.47
77216;BME280;66210;53.282;9.864;2024-03-23T12:23:41;99763.38;;;9.77;63.19
77216;BME280;66210;53.282;9.864;2024-03-23T12:26:07;99779.00;;;9.66;62.97
77216;BME280;66210;53.282;9.864;2024-03-23T12:28:33;99781.50;;;9.64;64.79
77216;BME280;66210;53.282;9.864;2024-03-23T12:30:59;99774.94;;;9.45;62.74
77216;BME280;66210;53.282;9.864;2024-03-23T12:33:25;99783.69;;;9.53;63.62
77216;BME280;66210;53.282;9.864;2024-03-23T12:35:51;99823.47;;;9.32;66.01
77216;BME280;66210;53.282;9.864;2024-03-23T12:38:17;99794.53;;;8.80;67.63
77216;BME280;66210;53.282;9.864;2024-03-23T12:40:47;99794.69;;;8.20;72.95
77216;BME280;66210;53.282;9.864;2024-03-23T12:43:16;99805.38;;;7.92;76.64
77216;BME280;66210;53.282;9.864;2024-03-23T12:45:46;99807.25;;;7.77;79.76
77216;BME280;66210;53.282;9.864;2024-03-23T12:48:12;99817.34;;;7.56;83.39
77216;BME280;66210;53.282;9.864;2024-03-23T12:50:38;99811.00;;;7.26;83.81
77216;BME280;66210;53.282;9.864;2024-03-23T12:53:04;99803.69;;;7.13;83.49
77216;BME280;66210;53.282;9.864;2024-03-23T12:55:30;99799.94;;;7.05;83.75
77216;BME280;66210;53.282;9.864;2024-03-23T12:57:56;99799.88;;;7.03;84.04
77216;BME280;66210;53.282;9.864;2024-03-23T13:00:22;99787.84;;;6.98;83.43
77216;BME280;66210;53.282;9.864;2024-03-23T13:02:48;99781.22;;;7.00;82.78
77216;BME280;66210;53.282;9.864;2024-03-23T13:05:13;99787.72;;;7.14;83.17
77216;BME280;66210;53.282;9.864;2024-03-23T13:07:39;99798.44;;;7.28;82.05
77216;BME280;66210;53.282;9.864;2024-03-23T13:10:05;99792.78;;;7.34;84.26
77216;BME280;66210;53.282;9.864;2024-03-23T13:12:32;99794.88;;;7.42;83.56
77216;BME280;66210;53.282;9.864;2024-03-23T13:14:59;99816.44;;;7.55;83.72
77216;BME280;66210;53.282;9.864;2024-03-23T13:17:26;99819.88;;;7.56;85.53
77216;BME280;66210;53.282;9.864;2024-03-23T13:19:56;99848.34;;;7.52;86.71
77216;BME280;66210;53.282;9.864;2024-03-23T13:22:22;99857.81;;;7.18;79.80
77216;BME280;66210;53.282;9.864;2024-03-23T13:24:48;99865.69;;;7.06;79.60
77216;BME280;66210;53.282;9.864;2024-03-23T13:27:13;99872.56;;;6.55;82.11
77216;BME280;66210;53.282;9.864;2024-03-23T13:29:39;99888.38;;;6.35;85.07
77216;BME280;66210;53.282;9.864;2024-03-23T13:32:06;99898.44;;;6.17;86.85
77216;BME280;66210;53.282;9.864;2024-03-23T13:34:32;99885.34;;;5.91;88.41
77216;BME280;66210;53.282;9.864;2024-03-23T13:36:59;99911.31;;;5.57;90.37
77216;BME280;66210;53.282;9.864;2024-03-23T13:39:24;99898.63;;;5.39;93.32
77216;BME280;66210;53.282;9.864;2024-03-23T13:41:51;99896.47;;;5.31;93.56
77216;BME280;66210;53.282;9.864;2024-03-23T13:44:16;99888.19;;;5.17;94.76
77216;BME280;66210;53.282;9.864;2024-03-23T13:46:43;99865.19;;;5.11;94.49
77216;BME280;66210;53.282;9.864;2024-03-23T13:49:26;99870.22;;;5.11;97.05
77216;BME280;66210;53.282;9.864;2024-03-23T13:51:55;99870.56;;;5.17;97.90
77216;BME280;66210;53.282;9.864;2024-03-23T13:54:22;99863.81;;;5.32;97.94
77216;BME280;66210;53.282;9.864;2024-03-23T13:56:54;99859.88;;;5.37;98.58
77216;BME280;66210;53.282;9.864;2024-03-23T13:59:20;99853.38;;;5.41;97.21