sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2023-07-31T00:00:58;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:03:24;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:05:50;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:08:17;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:10:44;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:13:13;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:15:40;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:18:09;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:20:37;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:23:03;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:25:29;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:27:57;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:30:24;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:32:50;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:35:18;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:37:45;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:40:11;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:42:36;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:45:02;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:47:28;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:49:55;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:52:21;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:54:48;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:57:15;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T00:59:42;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:02:08;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:04:34;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:07:20;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:10:08;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:12:40;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:15:08;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:17:41;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:20:27;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:26:00;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:31:16;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:33:44;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:36:16;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:38:44;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:41:10;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:43:38;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:46:06;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:48:32;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:51:03;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:53:31;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:55:57;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T01:58:23;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:00:51;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:03:17;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:05:47;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:08:13;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:10:42;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:13:08;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:15:36;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:18:05;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:20:34;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:23:01;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:25:26;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:27:54;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:30:21;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:32:49;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:35:21;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:37:48;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:40:15;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:42:42;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:45:08;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:47:34;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:50:02;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:52:29;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:54:55;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:57:22;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T02:59:47;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:02:15;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:04:42;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:07:08;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:09:34;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:12:01;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:14:27;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:16:56;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:19:23;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:21:49;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:24:14;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:26:40;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:29:07;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:31:34;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:34:01;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:36:26;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:38:54;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:41:23;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:43:52;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:46:19;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:48:44;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:51:11;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:53:40;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:56:06;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T03:58:32;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:01:00;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:03:26;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:05:54;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:08:22;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:10:49;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:13:18;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:15:49;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:18:18;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:20:45;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:23:11;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:25:38;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:28:04;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:30:31;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:32:58;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:35:23;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:37:50;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:40:17;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:42:43;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:45:09;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:47:35;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:50:00;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:52:27;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:54:56;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:57:24;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T04:59:52;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:02:18;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:04:44;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:07:10;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:09:39;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:12:05;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:14:32;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:16:59;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:19:24;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:21:50;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:24:16;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:26:43;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:29:09;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:31:35;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:34:01;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:36:33;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:38:59;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:41:26;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:43:52;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:46:20;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:48:45;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:51:11;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:53:38;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:56:06;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T05:58:35;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:01:02;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:03:27;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:05:54;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:08:20;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:10:46;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:13:11;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:15:38;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:18:04;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:20:33;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:23:00;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:25:27;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:27:54;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:30:20;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:32:46;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:35:14;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:37:40;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:40:08;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:42:36;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:45:05;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:47:31;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:49:57;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:52:24;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:55:02;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:57:30;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T06:59:57;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:02:22;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:04:49;18.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:07:15;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:09:41;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:12:07;18.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:14:33;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:16:58;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:19:24;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:21:51;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:24:23;18.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:26:48;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:29:14;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:31:40;18.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:34:05;18.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:36:31;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:38:58;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:41:23;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:43:49;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:46:15;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:48:41;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:51:07;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:53:33;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:56:00;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T07:58:25;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:00:54;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:03:21;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:05:47;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:08:16;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:10:42;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:13:10;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:15:35;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:18:01;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:20:27;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:22:53;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:25:19;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:27:45;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:30:12;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:32:37;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:35:03;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:37:29;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:39:58;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:42:24;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:44:51;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:47:19;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:49:46;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:52:14;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:54:40;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:57:07;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T08:59:35;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:02:06;18.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:04:33;19.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:07:03;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:09:32;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:11:59;19.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:14:26;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:16:56;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:19:35;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:22:05;19.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:24:33;19.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:27:00;19.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:29:27;19.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:31:54;19.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:34:27;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:36:54;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:39:20;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:42:04;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:44:40;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:47:06;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:49:32;19.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:51:59;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:54:26;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:56:53;19.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T09:59:20;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:01:46;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:04:13;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:06:40;19.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:09:09;19.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:11:59;19.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:14:27;19.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:16:53;19.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:19:20;19.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:21:48;19.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:24:15;19.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:26:41;19.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:29:11;19.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:31:38;20.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:34:04;20.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:36:31;20.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:38:57;19.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:41:32;19.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:43:59;19.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:46:25;19.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:49:01;19.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:51:34;19.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:54:27;20.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:56:53;20.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T10:59:18;20.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:01:56;20.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:04:28;20.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:07:01;20.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:09:29;20.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:11:56;20.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:14:22;20.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:16:51;20.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:19:24;20.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:21:53;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:24:19;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:26:52;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:29:19;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:31:48;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:34:15;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:36:55;20.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:39:21;21.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:41:47;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:44:13;21.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:46:39;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:49:04;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:51:32;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:53:59;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:56:26;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T11:58:59;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:01:26;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:03:53;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:06:19;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:08:49;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:11:15;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:13:41;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:16:08;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:18:35;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:21:02;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:23:30;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:28:54;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:31:23;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:33:50;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:36:21;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:38:47;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:41:13;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:43:40;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:46:07;22.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:48:39;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:51:06;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:53:34;22.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:56:01;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T12:58:27;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:00:52;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:03:18;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:05:44;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:08:10;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:10:37;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:13:03;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:15:28;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:17:54;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:20:20;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:22:46;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:25:12;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:27:37;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:30:03;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:32:29;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:34:55;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:37:21;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:39:47;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:42:12;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:44:39;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:47:05;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:49:32;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:51:58;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:54:24;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:56:51;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T13:59:17;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:01:44;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:04:10;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:06:35;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:09:01;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:11:28;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:13:54;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:16:21;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:18:47;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:21:13;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:23:40;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:26:08;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:28:34;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:31:00;20.80;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:33:26;20.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:35:52;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:38:17;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:40:43;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:43:09;20.70;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:45:35;20.60;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:48:01;20.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:50:26;20.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:52:52;20.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:55:18;20.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T14:57:44;20.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:00:10;20.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:02:40;20.50;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:05:06;20.40;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:07:33;20.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:09:59;20.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:12:25;20.20;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:14:51;20.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:17:18;20.10;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:19:44;19.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:22:10;19.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:24:36;20.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:27:02;19.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:29:29;19.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:31:55;19.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:34:21;19.90;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:36:47;20.00;99.90
40828;DHT22;26549;50.918;5.338;2023-07-31T15:39:15;19.90;99.90