sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2024-03-29T00:00:24;7.30;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:00:56;7.30;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:01:27;7.20;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:01:58;7.30;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:02:30;7.20;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:03:01;7.30;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:03:32;7.30;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:04:04;7.20;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:04:35;7.20;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:05:07;7.20;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:05:38;7.30;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:06:09;7.30;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:06:41;7.30;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:07:12;7.30;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:07:45;7.40;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:08:16;7.40;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:08:47;7.40;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:09:20;7.40;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:09:51;7.40;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:10:22;7.50;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:10:53;7.40;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T00:11:25;7.40;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T00:11:56;7.40;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T00:12:27;7.30;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T00:12:59;7.30;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:13:30;7.40;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:14:01;7.40;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:14:32;7.40;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T00:15:04;7.40;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:15:36;7.30;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:16:07;7.30;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:16:38;7.30;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T00:17:10;7.30;99.40
4904;DHT22;2467;48.142;11.616;2024-03-29T00:17:41;7.30;99.40
4904;DHT22;2467;48.142;11.616;2024-03-29T00:18:12;7.30;99.40
4904;DHT22;2467;48.142;11.616;2024-03-29T00:18:43;7.30;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T00:19:14;7.30;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T00:19:46;7.40;99.60
4904;DHT22;2467;48.142;11.616;2024-03-29T00:20:17;7.40;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T00:20:49;7.40;99.40
4904;DHT22;2467;48.142;11.616;2024-03-29T00:21:20;7.50;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:21:51;7.40;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:22:23;7.40;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:22:55;7.50;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:23:26;7.50;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:23:58;7.50;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:24:29;7.50;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:25:00;7.50;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:25:32;7.50;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:26:03;7.50;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:26:34;7.40;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:27:05;7.40;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T00:27:37;7.40;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:28:08;7.40;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:28:39;7.30;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:29:10;7.30;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:29:42;7.30;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:30:13;7.30;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:30:45;7.30;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:31:16;7.30;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T00:31:47;7.30;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T00:32:19;7.30;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T00:32:50;7.30;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:33:21;7.40;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:33:52;7.40;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:34:24;7.30;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:34:55;7.30;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:35:26;7.40;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:35:57;7.30;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:36:28;7.40;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:37:00;7.30;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:37:31;7.30;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:38:04;7.30;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:38:35;7.40;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:39:06;7.40;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:39:38;7.40;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:40:10;7.40;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:40:42;7.40;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:41:13;7.40;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T00:41:44;7.40;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T00:42:15;7.30;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T00:42:47;7.30;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T00:43:18;7.30;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T00:43:49;7.30;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T00:44:20;7.30;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:44:52;7.20;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:45:23;7.20;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T00:45:54;7.20;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:46:25;7.20;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:46:57;7.20;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:47:28;7.20;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:47:59;7.30;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T00:48:30;7.30;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:49:01;7.30;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:49:33;7.30;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:50:05;7.30;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:50:36;7.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:51:08;7.30;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:51:39;7.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:52:10;7.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:52:42;7.40;99.70
4904;DHT22;2467;48.142;11.616;2024-03-29T00:53:14;7.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:53:45;7.40;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T00:54:17;7.30;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:54:48;7.30;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T00:55:19;7.30;99.40
4904;DHT22;2467;48.142;11.616;2024-03-29T00:55:50;7.40;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T00:56:22;7.30;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T00:56:53;7.40;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T00:57:24;7.30;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:57:55;7.30;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:58:27;7.30;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:58:58;7.40;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T00:59:29;7.40;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T01:00:01;7.40;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:00:32;7.40;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:01:03;7.40;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:01:35;7.40;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:02:06;7.30;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:02:37;7.30;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:03:08;7.40;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:03:40;7.40;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:04:11;7.40;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:04:43;7.30;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:05:14;7.40;98.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:05:45;7.30;98.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:06:16;7.30;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:06:48;7.30;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:07:19;7.30;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:07:50;7.30;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:08:23;7.30;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:08:54;7.30;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:09:26;7.30;98.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:09:57;7.30;98.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:10:28;7.30;98.10
4904;DHT22;2467;48.142;11.616;2024-03-29T01:10:59;7.30;98.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:11:31;7.20;98.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:12:02;7.20;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:12:34;7.30;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:13:05;7.30;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:13:36;7.30;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:14:07;7.20;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:14:39;7.20;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:15:10;7.20;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:15:41;7.20;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:16:12;7.20;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:16:44;7.10;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:17:15;7.10;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:17:46;7.10;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:18:17;7.10;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:18:49;7.10;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:19:20;7.10;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T01:19:51;7.10;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T01:20:22;7.10;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:20:53;7.10;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T01:21:26;7.10;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T01:21:57;7.00;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:22:28;7.00;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T01:23:00;7.00;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T01:23:32;7.00;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T01:24:04;7.00;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:24:35;7.00;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:25:07;6.90;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T01:25:38;6.90;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:26:10;6.90;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:26:41;6.90;99.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:27:13;6.90;99.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:27:44;6.90;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:28:15;6.90;99.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:28:46;6.90;99.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:29:18;6.90;99.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:29:49;6.90;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:30:20;6.90;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:30:52;7.00;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:31:23;7.00;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:31:55;7.00;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T01:32:26;7.00;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:32:57;7.00;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:33:28;7.00;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:34:00;7.00;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:34:31;7.00;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:35:03;7.00;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:35:34;6.90;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:36:06;6.90;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:36:37;6.90;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:37:08;6.90;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:37:40;6.90;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:38:11;6.90;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:38:43;6.90;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:39:15;6.90;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:39:47;6.90;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:40:18;6.80;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:40:49;6.80;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:41:20;6.80;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T01:41:52;6.80;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T01:42:23;6.80;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T01:42:54;6.80;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T01:43:26;6.80;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:43:58;6.80;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:44:30;6.80;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:45:01;6.70;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:45:32;6.70;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T01:46:07;6.70;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T01:46:38;6.70;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:47:10;6.70;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:47:41;6.60;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:48:13;6.60;99.40
4904;DHT22;2467;48.142;11.616;2024-03-29T01:48:45;6.60;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:49:17;6.60;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T01:49:49;6.60;99.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:50:21;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:50:55;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:51:27;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:51:58;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:52:31;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:53:04;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:53:37;6.70;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T01:54:10;6.70;99.80
4904;DHT22;2467;48.142;11.616;2024-03-29T01:54:44;6.70;99.70
4904;DHT22;2467;48.142;11.616;2024-03-29T01:55:16;6.70;99.60
4904;DHT22;2467;48.142;11.616;2024-03-29T01:55:48;6.70;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:56:20;6.70;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:56:53;6.70;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:57:24;6.70;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:57:56;6.70;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:58:30;6.80;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T01:59:03;6.80;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T01:59:36;6.80;99.10
4904;DHT22;2467;48.142;11.616;2024-03-29T02:00:08;6.80;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:00:44;6.80;99.00
4904;DHT22;2467;48.142;11.616;2024-03-29T02:01:20;6.90;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T02:01:52;6.80;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:02:24;6.80;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T02:02:57;6.80;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T02:03:28;6.80;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T02:04:00;6.90;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T02:04:31;6.90;98.20
4904;DHT22;2467;48.142;11.616;2024-03-29T02:05:04;6.90;98.10
4904;DHT22;2467;48.142;11.616;2024-03-29T02:05:36;6.90;98.00
4904;DHT22;2467;48.142;11.616;2024-03-29T02:06:08;6.90;97.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:06:41;6.90;97.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:07:14;6.90;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:07:45;6.90;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:08:18;6.90;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:08:51;6.90;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:09:24;6.90;97.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:09:56;6.90;97.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:10:28;6.90;97.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:10:59;6.90;97.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:11:30;6.90;97.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:12:02;6.90;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:12:34;6.90;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:13:05;6.90;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:13:37;6.90;97.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:14:08;6.90;97.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:14:39;6.90;97.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:15:14;7.00;97.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:15:46;7.00;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:16:17;7.00;97.60
4904;DHT22;2467;48.142;11.616;2024-03-29T02:16:48;7.00;97.40
4904;DHT22;2467;48.142;11.616;2024-03-29T02:17:21;7.10;97.40
4904;DHT22;2467;48.142;11.616;2024-03-29T02:17:52;7.10;97.20
4904;DHT22;2467;48.142;11.616;2024-03-29T02:18:23;7.00;97.10
4904;DHT22;2467;48.142;11.616;2024-03-29T02:18:55;7.00;97.10
4904;DHT22;2467;48.142;11.616;2024-03-29T02:19:26;7.00;97.20
4904;DHT22;2467;48.142;11.616;2024-03-29T02:19:58;7.00;97.40
4904;DHT22;2467;48.142;11.616;2024-03-29T02:20:29;7.00;97.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:21:02;7.00;97.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:21:37;7.00;97.40
4904;DHT22;2467;48.142;11.616;2024-03-29T02:22:15;7.00;97.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:22:53;6.90;97.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:23:27;6.90;97.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:24:05;6.90;97.60
4904;DHT22;2467;48.142;11.616;2024-03-29T02:24:38;6.90;97.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:25:09;6.90;97.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:25:41;6.80;97.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:26:12;6.80;98.10
4904;DHT22;2467;48.142;11.616;2024-03-29T02:26:44;6.80;98.10
4904;DHT22;2467;48.142;11.616;2024-03-29T02:27:17;6.80;98.10
4904;DHT22;2467;48.142;11.616;2024-03-29T02:27:49;6.80;98.10
4904;DHT22;2467;48.142;11.616;2024-03-29T02:28:23;6.80;98.30
4904;DHT22;2467;48.142;11.616;2024-03-29T02:28:54;6.70;98.40
4904;DHT22;2467;48.142;11.616;2024-03-29T02:29:26;6.70;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T02:29:58;6.70;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:30:29;6.70;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:31:01;6.80;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:31:33;6.80;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:32:05;6.80;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:32:36;6.80;98.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:33:07;6.80;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:33:39;6.80;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:34:11;6.80;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:34:42;6.90;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:35:13;6.80;98.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:35:45;6.80;98.60
4904;DHT22;2467;48.142;11.616;2024-03-29T02:36:17;6.80;98.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:36:48;6.70;98.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:37:19;6.70;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T02:37:51;6.80;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T02:38:23;6.80;99.20
4904;DHT22;2467;48.142;11.616;2024-03-29T02:38:54;6.70;99.30
4904;DHT22;2467;48.142;11.616;2024-03-29T02:39:27;6.70;99.40
4904;DHT22;2467;48.142;11.616;2024-03-29T02:39:58;6.80;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:40:29;6.80;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:41:02;6.80;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:41:33;6.70;99.50
4904;DHT22;2467;48.142;11.616;2024-03-29T02:42:05;6.70;99.60
4904;DHT22;2467;48.142;11.616;2024-03-29T02:42:37;6.80;99.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:43:09;6.80;99.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:43:40;6.70;99.70
4904;DHT22;2467;48.142;11.616;2024-03-29T02:44:11;6.70;99.80
4904;DHT22;2467;48.142;11.616;2024-03-29T02:44:43;6.70;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:45:15;6.70;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:45:46;6.70;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:46:17;6.70;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:46:49;6.70;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:47:20;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:47:52;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:48:23;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:48:54;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:49:26;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:49:57;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:50:28;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:50:59;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:51:32;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:52:03;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:52:35;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:53:06;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:53:37;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:54:09;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:54:42;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:55:13;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:55:45;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:56:16;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:56:51;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:57:23;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:57:54;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:58:26;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:58:58;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T02:59:29;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:00:00;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:00:32;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:01:06;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:01:39;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:02:12;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:02:43;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:03:15;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:03:46;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:04:18;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:04:49;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:05:20;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:05:52;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:06:25;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:06:56;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:07:48;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:08:38;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:09:28;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:10:19;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:11:08;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:11:41;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:12:12;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:12:43;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:13:15;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:13:46;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:14:18;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:14:49;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:15:21;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:15:52;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:16:23;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:16:55;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:17:27;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:17:58;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:18:30;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:19:01;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:19:32;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:20:04;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:20:37;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:21:09;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:21:40;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:22:11;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:22:42;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:23:15;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:23:46;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:24:17;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:24:48;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:25:21;6.70;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:25:56;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:26:28;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:27:00;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:27:31;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:28:03;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-03-29T03:28:34;6.60;99.90