sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14343;BME280;7255;53.596;9.960;2022-09-09T00:01:23;100659.62;;;15.29;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:03:57;100649.88;;;15.28;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:06:30;100649.38;;;15.31;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:09:02;100643.31;;;15.19;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:11:36;100645.31;;;15.01;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:14:13;100644.31;;;15.08;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:16:48;100643.69;;;15.00;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:19:20;100647.47;;;14.99;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:21:59;100643.16;;;15.04;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:24:32;100648.06;;;15.07;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:27:08;100657.84;;;15.13;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:29:39;100650.31;;;15.15;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:32:12;100642.66;;;15.07;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:34:47;100657.78;;;15.02;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:37:16;100644.50;;;15.01;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:39:45;100649.09;;;15.00;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:42:15;100647.47;;;14.99;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:44:52;100646.47;;;15.06;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:47:33;100639.91;;;15.01;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:50:23;100642.16;;;15.10;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:53:02;100642.16;;;15.10;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:55:40;100638.97;;;15.18;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T00:58:09;100643.09;;;15.26;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:00:40;100637.41;;;15.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:03:29;100641.50;;;15.30;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:06:02;100648.25;;;15.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:08:47;100640.97;;;15.33;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:11:21;100637.50;;;15.37;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:13:54;100642.41;;;15.40;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:16:24;100644.53;;;15.38;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:18:53;100646.63;;;15.26;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:21:29;100642.16;;;15.10;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:24:19;100635.03;;;14.98;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:26:51;100640.44;;;14.98;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:29:20;100635.53;;;14.95;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:31:54;100647.97;;;14.96;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:34:22;100647.88;;;14.86;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:36:54;100642.47;;;14.86;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:39:22;100644.63;;;14.84;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:41:50;100649.19;;;14.83;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:44:17;100636.75;;;14.82;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:46:45;100635.41;;;14.85;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:49:11;100640.81;;;14.85;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:51:39;100640.50;;;14.81;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:54:08;100634.28;;;14.81;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:56:41;100639.72;;;14.81;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T01:59:21;100634.78;;;14.78;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:02:00;100627.66;;;14.67;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:04:37;100634.91;;;14.61;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:07:10;100629.66;;;14.54;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:09:42;100626.59;;;14.46;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:12:14;100616.47;;;14.36;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:14:50;100626.16;;;14.32;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:17:24;100629.94;;;14.31;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:19:55;100625.53;;;14.24;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:22:26;100627.84;;;14.16;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:24:55;100636.38;;;14.08;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:27:24;100634.41;;;14.03;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:29:53;100624.56;;;14.14;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:32:23;100631.00;;;14.08;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:34:53;100620.88;;;13.98;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:37:24;100624.31;;;13.93;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:39:54;100629.06;;;13.86;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:42:21;100630.41;;;13.83;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:44:47;100627.63;;;13.78;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:47:24;100624.09;;;13.78;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:50:03;100624.50;;;13.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:52:38;100614.56;;;13.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:55:18;100620.56;;;13.77;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T02:57:48;100614.88;;;13.74;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:00:15;100619.31;;;13.63;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:02:43;100631.06;;;13.57;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:05:10;100628.28;;;13.52;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:07:38;100627.81;;;13.55;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:10:05;100624.06;;;13.56;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:12:33;100622.41;;;13.55;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:14:59;100622.91;;;13.52;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:17:25;100621.75;;;13.47;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:19:54;100631.41;;;13.43;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:22:23;100630.75;;;13.36;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:24:50;100624.22;;;13.32;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:27:16;100624.69;;;13.29;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:29:44;100626.81;;;13.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:32:11;100621.78;;;13.31;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:34:37;100615.22;;;13.26;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:37:06;100611.19;;;13.29;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:39:33;100617.66;;;13.28;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:41:59;100611.97;;;13.41;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:44:29;100619.16;;;13.36;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:46:55;100619.28;;;13.29;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:49:22;100629.63;;;13.32;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:51:49;100628.69;;;13.26;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:54:16;100628.75;;;13.15;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:56:43;100618.47;;;13.12;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T03:59:09;100630.22;;;13.05;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:01:35;100624.34;;;13.08;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:04:02;100632.19;;;13.10;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:06:28;100630.22;;;13.05;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:08:55;100632.81;;;13.00;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:11:22;100630.37;;;12.99;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:13:49;100638.72;;;12.97;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:16:16;100631.34;;;12.93;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:18:42;100628.75;;;12.98;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:21:10;100633.47;;;13.07;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:23:37;100635.12;;;13.08;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:26:03;100643.00;;;13.10;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:28:33;100639.38;;;13.04;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:31:04;100640.91;;;13.00;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:33:31;100634.47;;;13.01;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:35:57;100644.78;;;13.04;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:38:24;100646.41;;;13.05;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:40:51;100648.84;;;13.07;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:43:19;100646.41;;;13.05;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:45:48;100651.66;;;13.12;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:48:16;100651.00;;;13.22;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:50:42;100653.78;;;13.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:53:08;100659.88;;;13.34;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:55:35;100658.72;;;13.47;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T04:58:03;100672.31;;;13.52;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:00:30;100676.25;;;13.61;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:02:57;100673.09;;;13.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:05:24;100670.09;;;13.66;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:07:50;100672.31;;;13.69;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:10:16;100669.69;;;13.74;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:12:52;100669.69;;;13.74;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:15:18;100667.72;;;13.86;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:17:45;100672.59;;;13.90;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:20:13;100674.72;;;13.88;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:22:39;100672.16;;;13.76;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:25:07;100673.94;;;13.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:27:33;100673.94;;;13.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:30:00;100679.34;;;13.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:32:26;100668.56;;;13.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:34:52;100672.28;;;13.86;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:37:20;100669.81;;;13.84;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:39:46;100687.03;;;13.78;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:42:13;100685.69;;;13.81;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:44:39;100689.00;;;13.83;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:47:09;100689.13;;;13.93;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:49:36;100694.84;;;13.97;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:52:03;100703.53;;;13.99;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:54:31;100703.19;;;14.12;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:56:57;100708.41;;;14.19;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T05:59:24;100704.44;;;14.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:01:50;100707.75;;;14.29;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:04:17;100706.56;;;14.41;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:06:43;100702.06;;;14.52;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:09:09;100719.78;;;14.60;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:11:38;100712.16;;;14.79;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:14:05;100723.72;;;14.96;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:16:33;100722.22;;;15.06;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:19:00;100723.94;;;15.17;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:21:29;100734.84;;;15.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:23:56;100733.62;;;15.40;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:26:24;100733.84;;;15.33;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:28:54;100727.41;;;15.39;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:31:23;100738.22;;;15.39;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:33:51;100735.87;;;15.48;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:36:19;100730.81;;;15.57;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:38:46;100727.09;;;15.36;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:41:14;100727.09;;;15.36;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:43:40;100732.06;;;15.49;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:46:10;100733.28;;;15.64;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:48:38;100732.56;;;15.73;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:51:07;100738.63;;;15.86;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:53:35;100736.59;;;16.03;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:56:02;100736.66;;;16.13;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T06:58:29;100743.22;;;16.17;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:01:02;100737.19;;;16.10;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:03:30;100736.44;;;16.20;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:05:56;100739.19;;;16.25;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:08:23;100742.50;;;16.38;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:10:50;100739.06;;;16.52;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:13:18;100741.84;;;16.68;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:15:49;100743.56;;;16.89;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:18:16;100753.97;;;17.13;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:20:52;100759.66;;;17.17;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:23:19;100748.81;;;17.17;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:25:45;100764.25;;;17.16;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:28:12;100754.53;;;17.30;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:30:38;100755.06;;;17.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:33:05;100748.28;;;17.45;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:35:31;100749.94;;;17.62;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:38:00;100752.13;;;17.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:40:26;100743.97;;;17.75;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:42:53;100750.75;;;17.83;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:45:19;100746.44;;;17.97;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:47:45;100747.25;;;17.77;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:50:14;100755.37;;;17.62;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:52:40;100764.91;;;17.85;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:55:08;100764.09;;;17.95;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T07:57:34;100764.62;;;18.02;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:00:02;100773.63;;;17.87;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:02:29;100771.16;;;17.85;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:04:55;100768.69;;;17.84;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:07:22;100777.44;;;17.86;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:09:49;100778.19;;;17.71;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:12:17;100773.06;;;17.69;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:14:43;100770.62;;;17.99;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:17:09;100774.16;;;18.04;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:19:36;100770.62;;;17.99;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:22:02;100782.56;;;18.23;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:24:29;100780.38;;;18.25;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:26:55;100780.63;;;18.29;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:29:23;100778.44;;;18.31;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:31:51;100782.28;;;18.30;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:34:19;100789.37;;;18.11;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:36:47;100784.19;;;18.04;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:39:15;100781.19;;;18.26;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:42:01;100784.94;;;18.45;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:44:42;100787.66;;;18.51;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:47:19;100781.44;;;18.40;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:49:59;100781.44;;;18.35;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:52:30;100781.94;;;18.57;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:55:02;100798.22;;;18.62;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:57:30;100790.31;;;18.76;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T08:59:59;100799.53;;;18.96;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:02:31;100798.78;;;19.30;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:05:13;100801.16;;;19.41;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:07:56;100799.16;;;19.57;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:10:43;100803.94;;;19.76;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:13:14;100816.50;;;19.72;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:15:44;100811.34;;;19.65;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:18:13;100808.81;;;19.84;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:20:48;100805.50;;;20.16;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:23:21;100813.88;;;20.25;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:25:50;100815.41;;;20.36;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:28:22;100806.13;;;20.37;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:30:55;100801.00;;;20.31;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:33:27;100798.75;;;20.67;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:35:54;100792.56;;;20.81;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:38:22;100802.31;;;21.11;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:40:50;100805.19;;;21.20;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:43:24;100813.56;;;21.28;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:45:52;100814.72;;;21.22;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:48:18;100812.59;;;21.38;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:50:50;100813.78;;;21.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:53:22;100813.94;;;21.60;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:55:54;100818.44;;;21.69;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T09:58:21;100810.31;;;21.64;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:00:47;100815.78;;;21.64;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:03:22;100807.25;;;21.28;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:05:49;100811.91;;;21.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:08:16;100804.41;;;20.95;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:10:56;100802.13;;;20.83;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:13:29;100813.13;;;20.97;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:16:12;100806.75;;;21.07;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:18:57;100813.84;;;20.84;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:21:42;100796.16;;;21.00;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:24:38;100800.06;;;20.94;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:27:15;100799.22;;;20.74;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:29:56;100794.28;;;20.47;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:32:44;100790.72;;;20.52;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:35:20;100806.13;;;20.37;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:38:08;100801.16;;;20.45;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:40:39;100793.50;;;20.47;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:43:16;100798.72;;;20.43;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:45:54;100801.84;;;20.31;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:48:44;100795.22;;;20.37;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:51:23;100784.88;;;20.58;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:54:02;100789.53;;;20.63;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:56:33;100786.44;;;20.70;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T10:59:04;100799.56;;;20.92;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:01:39;100794.56;;;20.99;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:04:13;100798.72;;;20.91;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:06:46;100793.25;;;21.15;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:09:19;100790.56;;;21.10;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:11:51;100794.09;;;21.30;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:14:22;100782.47;;;21.43;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:16:51;100791.19;;;21.45;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:19:22;100786.75;;;21.49;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:21:53;100789.53;;;21.44;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:24:23;100786.97;;;21.53;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:26:53;100790.00;;;21.51;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:29:40;100791.75;;;21.42;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:32:24;100779.94;;;21.66;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:35:17;100785.59;;;21.88;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:38:10;100797.50;;;22.25;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:40:41;100788.06;;;22.64;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:43:10;100784.81;;;22.90;99.49
14343;BME280;7255;53.596;9.960;2022-09-09T11:45:39;100799.97;;;23.24;99.71
14343;BME280;7255;53.596;9.960;2022-09-09T11:48:23;100799.37;;;23.27;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T11:50:58;100796.00;;;23.67;98.40
14343;BME280;7255;53.596;9.960;2022-09-09T11:53:26;100802.78;;;23.92;95.55
14343;BME280;7255;53.596;9.960;2022-09-09T11:56:01;100786.44;;;23.64;90.29
14343;BME280;7255;53.596;9.960;2022-09-09T11:58:35;100796.41;;;23.60;93.79
14343;BME280;7255;53.596;9.960;2022-09-09T12:01:13;100798.28;;;23.51;90.58
14343;BME280;7255;53.596;9.960;2022-09-09T12:03:41;100795.25;;;23.52;92.59
14343;BME280;7255;53.596;9.960;2022-09-09T12:06:13;100801.22;;;23.04;89.83
14343;BME280;7255;53.596;9.960;2022-09-09T12:08:44;100801.44;;;22.94;97.64
14343;BME280;7255;53.596;9.960;2022-09-09T12:11:12;100788.88;;;22.65;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:13:52;100790.88;;;22.32;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:16:29;100787.88;;;21.81;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:19:05;100791.81;;;22.08;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:21:37;100793.63;;;22.32;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:24:09;100792.41;;;22.05;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:26:38;100797.69;;;22.01;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:29:16;100788.31;;;21.88;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:31:51;100792.91;;;21.93;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:34:30;100787.50;;;21.88;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:37:03;100791.03;;;21.56;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:39:34;100790.81;;;21.52;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:42:01;100792.00;;;21.46;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:44:29;100787.34;;;21.46;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:46:59;100785.50;;;21.42;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:49:30;100785.78;;;21.21;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:52:01;100776.56;;;21.36;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:54:28;100768.28;;;21.03;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:56:57;100779.41;;;21.07;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T12:59:25;100778.59;;;21.06;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T13:01:56;100774.81;;;20.83;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T13:04:22;100775.03;;;20.87;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T13:06:49;100777.94;;;20.71;100.00
14343;BME280;7255;53.596;9.960;2022-09-09T13:09:17;100783.78;;;20.65;100.00