sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60287;DHT22;46141;52.382;5.270;2023-02-15T00:01:14;19.40;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T00:03:40;19.40;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T00:06:05;19.40;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T00:08:31;19.40;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T00:13:30;19.30;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T00:16:03;19.30;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T00:18:30;19.30;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T00:20:56;19.20;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T00:23:21;19.20;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T00:25:47;19.20;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:28:13;19.20;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T00:30:38;19.20;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:33:04;19.20;61.70
60287;DHT22;46141;52.382;5.270;2023-02-15T00:35:30;19.10;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:37:56;19.10;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:40:22;19.10;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:42:47;19.10;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:45:13;19.10;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:47:39;19.00;61.70
60287;DHT22;46141;52.382;5.270;2023-02-15T00:50:05;19.00;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:52:31;19.00;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:54:57;19.00;61.70
60287;DHT22;46141;52.382;5.270;2023-02-15T00:57:22;19.00;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T00:59:48;18.90;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:02:13;19.00;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:04:39;18.90;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:07:05;18.90;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:09:30;18.90;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:11:56;18.90;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T01:14:22;18.90;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:16:47;18.90;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:19:13;18.80;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:21:39;18.80;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:24:13;18.80;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:26:39;18.80;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T01:29:05;18.80;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T01:31:31;18.80;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:33:56;18.70;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:36:22;18.70;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:38:48;18.70;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:41:14;18.70;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:43:54;18.60;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T01:46:38;18.60;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:49:17;18.60;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T01:51:47;18.60;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T01:54:31;18.60;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T01:57:04;18.60;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T01:59:32;18.60;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T02:02:00;18.50;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T02:04:43;18.60;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T02:07:14;18.50;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:09:41;18.50;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:12:08;18.50;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:14:36;18.50;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:34:31;18.40;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T02:40:15;18.40;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:42:53;18.30;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:45:28;18.30;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:48:05;18.30;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:50:32;18.30;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:52:59;18.30;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T02:57:59;18.20;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T03:00:31;18.20;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T03:03:08;18.10;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T03:05:39;18.20;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T03:08:08;18.20;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T03:10:37;18.20;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T03:13:04;18.20;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T03:15:35;18.20;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T03:18:28;18.10;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T03:20:55;18.10;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T03:23:25;18.10;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T03:25:57;18.10;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T03:28:33;18.10;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T03:31:04;18.10;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T03:33:32;18.00;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T03:36:13;18.00;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T03:41:27;18.00;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T03:44:00;18.00;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T03:49:40;17.90;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T03:52:10;17.90;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T03:54:38;17.90;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T03:57:11;17.80;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T03:59:57;17.80;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T04:05:29;17.80;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T04:07:54;17.80;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:10:20;17.80;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T04:13:04;17.70;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T04:15:30;17.80;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:18:14;17.70;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:20:44;17.70;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:23:28;17.70;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T04:26:12;17.70;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:28:38;17.70;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T04:31:03;17.70;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T04:33:29;17.70;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:35:55;17.70;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:38:21;17.60;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:40:51;17.60;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T04:43:20;17.60;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T04:45:49;17.60;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T04:48:16;17.60;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T04:50:42;17.60;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T04:53:07;17.60;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T04:55:34;17.60;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T04:57:59;17.50;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T05:00:25;17.50;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T05:02:50;17.50;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T05:05:16;17.50;60.90
60287;DHT22;46141;52.382;5.270;2023-02-15T05:07:42;17.50;60.90
60287;DHT22;46141;52.382;5.270;2023-02-15T05:10:08;17.50;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T05:12:33;17.50;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T05:14:59;17.50;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T05:17:25;17.50;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T05:19:50;17.50;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T05:22:16;17.50;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T05:24:42;17.50;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T05:27:26;17.50;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T05:30:11;17.50;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T05:32:40;17.50;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T05:35:07;17.40;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T05:37:33;17.40;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T05:39:59;17.40;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T05:42:24;17.40;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T05:44:50;17.40;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T05:47:15;17.40;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T05:49:41;17.40;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T05:52:07;17.30;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T05:54:33;17.30;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T05:56:59;17.40;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T05:59:24;17.30;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T06:01:50;17.40;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T06:04:17;17.40;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T06:06:42;17.30;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T06:09:09;17.30;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T06:11:35;17.30;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T06:14:01;17.40;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T06:16:26;17.30;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T06:18:52;17.40;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T06:21:18;17.40;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T06:23:43;17.30;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T06:26:09;17.30;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T06:28:35;17.40;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T06:31:00;17.30;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T06:33:26;17.30;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T06:35:52;17.30;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T06:38:17;17.30;59.70
60287;DHT22;46141;52.382;5.270;2023-02-15T06:40:43;17.20;59.70
60287;DHT22;46141;52.382;5.270;2023-02-15T06:43:08;17.20;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T06:45:34;17.30;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T06:47:59;17.20;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T06:50:25;17.20;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T06:52:56;17.30;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T06:55:22;17.30;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T06:57:47;17.30;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T07:00:13;17.30;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T07:02:39;17.40;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T07:05:05;17.30;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T07:07:30;17.40;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T07:09:56;17.40;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T07:12:22;17.30;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T07:15:06;17.30;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T07:17:33;17.40;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T07:19:59;17.30;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T07:22:24;17.30;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:24:50;17.30;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:27:20;17.30;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:29:46;17.40;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T07:32:12;17.30;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:34:37;17.40;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:37:03;17.30;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T07:39:29;17.40;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:41:55;17.40;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:44:21;17.40;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:46:46;17.40;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:49:12;17.30;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T07:51:38;17.40;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:54:03;17.40;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T07:56:29;17.40;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T07:58:55;17.40;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T08:01:29;17.40;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T08:03:56;17.40;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T08:06:26;17.40;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T08:08:52;17.40;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T08:11:21;17.50;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T08:14:10;17.50;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T08:16:47;17.50;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T08:19:23;17.50;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T08:21:52;17.50;61.40
60287;DHT22;46141;52.382;5.270;2023-02-15T08:24:21;17.50;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T08:26:48;17.50;61.50
60287;DHT22;46141;52.382;5.270;2023-02-15T08:29:16;17.60;62.00
60287;DHT22;46141;52.382;5.270;2023-02-15T08:31:42;17.60;62.50
60287;DHT22;46141;52.382;5.270;2023-02-15T08:34:10;17.70;62.70
60287;DHT22;46141;52.382;5.270;2023-02-15T08:36:37;17.70;62.60
60287;DHT22;46141;52.382;5.270;2023-02-15T08:39:05;17.80;62.80
60287;DHT22;46141;52.382;5.270;2023-02-15T08:41:36;17.80;62.60
60287;DHT22;46141;52.382;5.270;2023-02-15T08:44:07;17.90;62.70
60287;DHT22;46141;52.382;5.270;2023-02-15T08:46:36;17.90;62.90
60287;DHT22;46141;52.382;5.270;2023-02-15T08:49:02;18.00;63.00
60287;DHT22;46141;52.382;5.270;2023-02-15T08:51:32;18.00;62.60
60287;DHT22;46141;52.382;5.270;2023-02-15T08:54:01;18.10;62.70
60287;DHT22;46141;52.382;5.270;2023-02-15T08:56:29;18.10;62.70
60287;DHT22;46141;52.382;5.270;2023-02-15T08:58:57;18.20;62.50
60287;DHT22;46141;52.382;5.270;2023-02-15T09:01:27;18.20;62.30
60287;DHT22;46141;52.382;5.270;2023-02-15T09:04:06;18.30;62.30
60287;DHT22;46141;52.382;5.270;2023-02-15T09:06:37;18.30;62.00
60287;DHT22;46141;52.382;5.270;2023-02-15T09:09:03;18.40;61.70
60287;DHT22;46141;52.382;5.270;2023-02-15T09:11:32;18.50;61.60
60287;DHT22;46141;52.382;5.270;2023-02-15T09:14:04;18.60;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T09:16:33;18.60;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T09:18:59;18.70;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T09:21:31;18.80;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T09:24:02;18.90;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T09:26:30;19.00;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T09:28:59;19.00;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T09:31:29;19.10;60.90
60287;DHT22;46141;52.382;5.270;2023-02-15T09:33:55;19.20;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T09:36:26;19.30;60.00
60287;DHT22;46141;52.382;5.270;2023-02-15T09:38:58;19.40;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T09:51:12;19.70;59.60
60287;DHT22;46141;52.382;5.270;2023-02-15T09:53:58;19.80;59.50
60287;DHT22;46141;52.382;5.270;2023-02-15T09:56:48;19.90;59.30
60287;DHT22;46141;52.382;5.270;2023-02-15T10:02:06;20.10;59.10
60287;DHT22;46141;52.382;5.270;2023-02-15T10:04:42;20.20;59.70
60287;DHT22;46141;52.382;5.270;2023-02-15T10:07:34;20.30;59.00
60287;DHT22;46141;52.382;5.270;2023-02-15T10:18:19;20.60;58.60
60287;DHT22;46141;52.382;5.270;2023-02-15T10:26:20;20.80;58.20
60287;DHT22;46141;52.382;5.270;2023-02-15T10:29:06;20.90;58.00
60287;DHT22;46141;52.382;5.270;2023-02-15T10:31:51;21.00;58.10
60287;DHT22;46141;52.382;5.270;2023-02-15T10:34:22;21.10;58.00
60287;DHT22;46141;52.382;5.270;2023-02-15T10:51:19;21.30;57.80
60287;DHT22;46141;52.382;5.270;2023-02-15T10:56:55;21.30;58.00
60287;DHT22;46141;52.382;5.270;2023-02-15T10:59:30;21.30;58.20
60287;DHT22;46141;52.382;5.270;2023-02-15T11:07:32;21.30;58.30
60287;DHT22;46141;52.382;5.270;2023-02-15T11:12:58;21.30;58.40
60287;DHT22;46141;52.382;5.270;2023-02-15T11:15:32;21.30;58.60
60287;DHT22;46141;52.382;5.270;2023-02-15T11:21:10;21.30;58.70
60287;DHT22;46141;52.382;5.270;2023-02-15T11:23:44;21.30;58.70
60287;DHT22;46141;52.382;5.270;2023-02-15T11:26:43;21.30;58.80
60287;DHT22;46141;52.382;5.270;2023-02-15T11:30:09;21.30;58.90
60287;DHT22;46141;52.382;5.270;2023-02-15T11:32:39;21.30;58.90
60287;DHT22;46141;52.382;5.270;2023-02-15T11:40:53;21.30;59.10
60287;DHT22;46141;52.382;5.270;2023-02-15T11:46:05;21.20;59.30
60287;DHT22;46141;52.382;5.270;2023-02-15T11:48:33;21.20;59.30
60287;DHT22;46141;52.382;5.270;2023-02-15T11:51:01;21.20;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T11:53:32;21.20;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T11:56:00;21.10;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T11:58:37;21.20;57.20
60287;DHT22;46141;52.382;5.270;2023-02-15T12:03:59;21.10;58.90
60287;DHT22;46141;52.382;5.270;2023-02-15T12:06:33;21.00;58.80
60287;DHT22;46141;52.382;5.270;2023-02-15T12:09:17;21.10;58.90
60287;DHT22;46141;52.382;5.270;2023-02-15T12:11:46;21.00;59.00
60287;DHT22;46141;52.382;5.270;2023-02-15T12:14:13;21.00;59.00
60287;DHT22;46141;52.382;5.270;2023-02-15T12:16:54;21.00;59.10
60287;DHT22;46141;52.382;5.270;2023-02-15T12:19:55;21.00;59.10
60287;DHT22;46141;52.382;5.270;2023-02-15T12:22:33;21.00;59.30
60287;DHT22;46141;52.382;5.270;2023-02-15T12:25:03;21.00;59.30
60287;DHT22;46141;52.382;5.270;2023-02-15T12:27:33;21.00;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T12:30:05;21.00;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T12:32:51;21.00;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T12:35:30;21.00;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T12:38:04;21.00;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T12:40:32;21.00;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T12:42:59;21.00;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T12:45:30;21.00;59.60
60287;DHT22;46141;52.382;5.270;2023-02-15T12:48:17;21.00;59.50
60287;DHT22;46141;52.382;5.270;2023-02-15T12:50:48;21.00;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T12:53:35;21.00;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T12:56:04;21.00;59.20
60287;DHT22;46141;52.382;5.270;2023-02-15T12:58:35;21.10;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T13:04:00;21.20;59.30
60287;DHT22;46141;52.382;5.270;2023-02-15T13:06:28;21.20;59.20
60287;DHT22;46141;52.382;5.270;2023-02-15T13:08:58;21.20;59.30
60287;DHT22;46141;52.382;5.270;2023-02-15T13:11:32;21.20;59.20
60287;DHT22;46141;52.382;5.270;2023-02-15T13:14:24;21.20;59.30
60287;DHT22;46141;52.382;5.270;2023-02-15T13:16:56;21.20;59.20
60287;DHT22;46141;52.382;5.270;2023-02-15T13:19:42;21.30;58.90
60287;DHT22;46141;52.382;5.270;2023-02-15T13:22:14;21.30;58.80
60287;DHT22;46141;52.382;5.270;2023-02-15T13:27:16;21.30;59.20
60287;DHT22;46141;52.382;5.270;2023-02-15T13:29:52;21.30;59.40
60287;DHT22;46141;52.382;5.270;2023-02-15T13:32:33;21.20;58.20
60287;DHT22;46141;52.382;5.270;2023-02-15T13:35:03;21.20;56.10
60287;DHT22;46141;52.382;5.270;2023-02-15T13:37:55;21.10;58.10
60287;DHT22;46141;52.382;5.270;2023-02-15T13:40:49;21.10;58.90
60287;DHT22;46141;52.382;5.270;2023-02-15T13:51:44;21.10;59.60
60287;DHT22;46141;52.382;5.270;2023-02-15T14:02:48;21.00;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T14:05:28;21.00;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T14:08:16;21.00;60.20
60287;DHT22;46141;52.382;5.270;2023-02-15T14:10:43;21.00;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T14:15:49;20.90;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T14:18:46;20.90;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T14:21:34;20.90;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T14:24:26;20.90;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T14:27:05;20.90;59.90
60287;DHT22;46141;52.382;5.270;2023-02-15T14:29:55;20.90;60.60
60287;DHT22;46141;52.382;5.270;2023-02-15T14:32:30;20.90;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T14:35:04;20.90;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T14:38:18;20.90;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T14:41:01;20.90;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T14:48:55;20.90;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T14:54:09;21.00;60.90
60287;DHT22;46141;52.382;5.270;2023-02-15T14:56:35;21.00;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T15:01:50;21.10;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T15:09:36;21.30;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T15:12:36;21.30;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T15:15:03;21.30;60.10
60287;DHT22;46141;52.382;5.270;2023-02-15T15:22:35;21.20;60.30
60287;DHT22;46141;52.382;5.270;2023-02-15T15:25:04;21.20;60.40
60287;DHT22;46141;52.382;5.270;2023-02-15T15:27:46;21.20;60.50
60287;DHT22;46141;52.382;5.270;2023-02-15T15:49:16;21.10;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T15:51:44;21.10;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T15:54:23;21.10;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T15:57:19;21.00;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T15:59:47;21.00;60.90
60287;DHT22;46141;52.382;5.270;2023-02-15T16:02:17;21.00;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T16:04:44;21.00;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T16:09:56;21.00;61.00
60287;DHT22;46141;52.382;5.270;2023-02-15T16:12:23;21.00;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T16:14:50;21.00;61.20
60287;DHT22;46141;52.382;5.270;2023-02-15T16:17:25;20.90;61.30
60287;DHT22;46141;52.382;5.270;2023-02-15T16:20:03;20.90;61.10
60287;DHT22;46141;52.382;5.270;2023-02-15T16:22:32;20.90;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T16:27:48;21.00;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T16:32:42;20.80;58.40
60287;DHT22;46141;52.382;5.270;2023-02-15T16:35:16;20.90;58.60
60287;DHT22;46141;52.382;5.270;2023-02-15T16:37:43;20.80;59.80
60287;DHT22;46141;52.382;5.270;2023-02-15T16:43:04;20.80;60.70
60287;DHT22;46141;52.382;5.270;2023-02-15T16:45:32;20.80;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T16:50:37;20.80;60.80
60287;DHT22;46141;52.382;5.270;2023-02-15T16:58:16;20.70;60.00
60287;DHT22;46141;52.382;5.270;2023-02-15T17:35:01;21.10;62.30
60287;DHT22;46141;52.382;5.270;2023-02-15T17:40:31;21.00;61.90
60287;DHT22;46141;52.382;5.270;2023-02-15T17:42:57;21.10;62.90
60287;DHT22;46141;52.382;5.270;2023-02-15T17:47:55;21.00;62.80
60287;DHT22;46141;52.382;5.270;2023-02-15T17:50:26;21.00;63.00
60287;DHT22;46141;52.382;5.270;2023-02-15T17:52:56;21.00;62.80
60287;DHT22;46141;52.382;5.270;2023-02-15T17:55:23;21.00;63.00
60287;DHT22;46141;52.382;5.270;2023-02-15T17:58:03;21.00;63.10
60287;DHT22;46141;52.382;5.270;2023-02-15T18:00:31;20.90;63.40
60287;DHT22;46141;52.382;5.270;2023-02-15T18:08:51;20.90;63.40
60287;DHT22;46141;52.382;5.270;2023-02-15T18:11:35;20.90;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T18:14:03;20.90;63.40
60287;DHT22;46141;52.382;5.270;2023-02-15T18:16:33;20.90;63.60
60287;DHT22;46141;52.382;5.270;2023-02-15T18:19:00;20.90;62.70
60287;DHT22;46141;52.382;5.270;2023-02-15T18:21:26;20.80;62.70
60287;DHT22;46141;52.382;5.270;2023-02-15T18:23:52;20.90;63.10
60287;DHT22;46141;52.382;5.270;2023-02-15T18:26:21;20.90;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T18:28:47;20.80;63.20
60287;DHT22;46141;52.382;5.270;2023-02-15T18:31:14;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T18:33:43;20.80;63.40
60287;DHT22;46141;52.382;5.270;2023-02-15T18:36:28;20.80;63.40
60287;DHT22;46141;52.382;5.270;2023-02-15T18:38:55;20.80;63.50
60287;DHT22;46141;52.382;5.270;2023-02-15T18:41:22;20.80;63.50
60287;DHT22;46141;52.382;5.270;2023-02-15T18:43:48;20.80;63.40
60287;DHT22;46141;52.382;5.270;2023-02-15T18:46:15;20.80;63.50
60287;DHT22;46141;52.382;5.270;2023-02-15T18:48:41;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T18:51:21;20.80;63.00
60287;DHT22;46141;52.382;5.270;2023-02-15T18:53:50;20.80;62.80
60287;DHT22;46141;52.382;5.270;2023-02-15T18:56:20;20.70;62.50
60287;DHT22;46141;52.382;5.270;2023-02-15T18:58:46;20.70;62.70
60287;DHT22;46141;52.382;5.270;2023-02-15T19:01:13;20.70;62.50
60287;DHT22;46141;52.382;5.270;2023-02-15T19:03:43;20.70;62.70
60287;DHT22;46141;52.382;5.270;2023-02-15T19:06:14;20.70;63.10
60287;DHT22;46141;52.382;5.270;2023-02-15T19:08:42;20.70;62.90
60287;DHT22;46141;52.382;5.270;2023-02-15T19:11:15;20.70;63.10
60287;DHT22;46141;52.382;5.270;2023-02-15T19:13:42;20.70;63.10
60287;DHT22;46141;52.382;5.270;2023-02-15T19:18:52;20.80;63.20
60287;DHT22;46141;52.382;5.270;2023-02-15T19:21:18;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T19:24:02;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T19:26:30;20.80;63.20
60287;DHT22;46141;52.382;5.270;2023-02-15T19:28:58;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T19:31:25;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T19:33:50;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T19:36:17;20.80;63.20
60287;DHT22;46141;52.382;5.270;2023-02-15T19:38:46;20.80;63.20
60287;DHT22;46141;52.382;5.270;2023-02-15T19:41:28;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T19:43:55;20.80;63.30
60287;DHT22;46141;52.382;5.270;2023-02-15T19:46:22;20.80;63.30