sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11926;BMP180;6022;48.768;18.608;2023-11-18T00:01:10;98357.28;;;4.51
11926;BMP180;6022;48.768;18.608;2023-11-18T00:03:43;98369.66;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T00:06:11;98358.91;;;4.52
11926;BMP180;6022;48.768;18.608;2023-11-18T00:08:40;98374.69;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T00:11:08;98364.19;;;4.47
11926;BMP180;6022;48.768;18.608;2023-11-18T00:13:39;98379.84;;;4.53
11926;BMP180;6022;48.768;18.608;2023-11-18T00:16:10;98384.03;;;4.52
11926;BMP180;6022;48.768;18.608;2023-11-18T00:18:44;98385.53;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T00:21:14;98382.28;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T00:23:47;98383.78;;;4.58
11926;BMP180;6022;48.768;18.608;2023-11-18T00:26:16;98381.41;;;4.55
11926;BMP180;6022;48.768;18.608;2023-11-18T00:28:44;98384.47;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T00:31:12;98383.66;;;4.61
11926;BMP180;6022;48.768;18.608;2023-11-18T00:33:40;98390.19;;;4.65
11926;BMP180;6022;48.768;18.608;2023-11-18T00:36:09;98382.06;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T00:38:37;98396.97;;;4.63
11926;BMP180;6022;48.768;18.608;2023-11-18T00:41:06;98400.38;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T00:43:35;98399.63;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T00:46:03;98396.22;;;4.61
11926;BMP180;6022;48.768;18.608;2023-11-18T00:48:32;98399.69;;;4.59
11926;BMP180;6022;48.768;18.608;2023-11-18T00:51:00;98399.50;;;4.63
11926;BMP180;6022;48.768;18.608;2023-11-18T00:53:31;98392.97;;;4.59
11926;BMP180;6022;48.768;18.608;2023-11-18T00:55:59;98399.38;;;4.66
11926;BMP180;6022;48.768;18.608;2023-11-18T00:58:29;98399.50;;;4.63
11926;BMP180;6022;48.768;18.608;2023-11-18T01:00:57;98400.25;;;4.65
11926;BMP180;6022;48.768;18.608;2023-11-18T01:03:25;98396.97;;;4.63
11926;BMP180;6022;48.768;18.608;2023-11-18T01:05:54;98402.00;;;4.63
11926;BMP180;6022;48.768;18.608;2023-11-18T01:08:22;98396.28;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T01:10:50;98398.84;;;4.58
11926;BMP180;6022;48.768;18.608;2023-11-18T01:13:19;98398.19;;;4.55
11926;BMP180;6022;48.768;18.608;2023-11-18T01:15:49;98394.78;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T01:18:17;98396.63;;;4.51
11926;BMP180;6022;48.768;18.608;2023-11-18T01:20:46;98410.91;;;4.50
11926;BMP180;6022;48.768;18.608;2023-11-18T01:23:15;98397.59;;;4.49
11926;BMP180;6022;48.768;18.608;2023-11-18T01:25:43;98397.66;;;4.47
11926;BMP180;6022;48.768;18.608;2023-11-18T01:28:11;98399.69;;;4.59
11926;BMP180;6022;48.768;18.608;2023-11-18T01:30:39;98394.22;;;4.50
11926;BMP180;6022;48.768;18.608;2023-11-18T01:33:10;98395.59;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T01:35:38;98399.63;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T01:38:07;98408.91;;;4.58
11926;BMP180;6022;48.768;18.608;2023-11-18T01:40:35;98401.56;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T01:43:03;98420.69;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T01:45:40;98398.03;;;4.58
11926;BMP180;6022;48.768;18.608;2023-11-18T01:48:09;98407.34;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T01:50:39;98406.56;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T01:53:09;98413.34;;;4.52
11926;BMP180;6022;48.768;18.608;2023-11-18T01:55:39;98417.56;;;4.51
11926;BMP180;6022;48.768;18.608;2023-11-18T01:58:08;98424.09;;;4.55
11926;BMP180;6022;48.768;18.608;2023-11-18T02:00:41;98407.63;;;4.49
11926;BMP180;6022;48.768;18.608;2023-11-18T02:03:10;98412.31;;;4.57
11926;BMP180;6022;48.768;18.608;2023-11-18T02:05:39;98414.06;;;4.55
11926;BMP180;6022;48.768;18.608;2023-11-18T02:08:08;98409.03;;;4.55
11926;BMP180;6022;48.768;18.608;2023-11-18T02:10:48;98410.66;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T02:13:28;98409.69;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T02:15:58;98418.84;;;4.61
11926;BMP180;6022;48.768;18.608;2023-11-18T02:18:29;98423.00;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T02:20:57;98409.69;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T02:23:27;98417.13;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T02:25:55;98422.09;;;4.63
11926;BMP180;6022;48.768;18.608;2023-11-18T02:28:29;98423.00;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T02:31:05;98411.00;;;4.69
11926;BMP180;6022;48.768;18.608;2023-11-18T02:34:08;98421.75;;;4.72
11926;BMP180;6022;48.768;18.608;2023-11-18T02:36:43;98426.00;;;4.70
11926;BMP180;6022;48.768;18.608;2023-11-18T02:39:22;98422.25;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T02:41:52;98439.19;;;4.55
11926;BMP180;6022;48.768;18.608;2023-11-18T02:44:24;98436.81;;;4.51
11926;BMP180;6022;48.768;18.608;2023-11-18T02:46:53;98421.19;;;4.45
11926;BMP180;6022;48.768;18.608;2023-11-18T02:49:31;98436.31;;;4.43
11926;BMP180;6022;48.768;18.608;2023-11-18T02:52:00;98436.38;;;4.42
11926;BMP180;6022;48.768;18.608;2023-11-18T02:54:28;98427.03;;;4.45
11926;BMP180;6022;48.768;18.608;2023-11-18T02:56:57;98423.75;;;4.43
11926;BMP180;6022;48.768;18.608;2023-11-18T02:59:26;98440.28;;;4.49
11926;BMP180;6022;48.768;18.608;2023-11-18T03:01:57;98427.88;;;4.46
11926;BMP180;6022;48.768;18.608;2023-11-18T03:04:26;98431.94;;;4.48
11926;BMP180;6022;48.768;18.608;2023-11-18T03:07:01;98431.75;;;4.52
11926;BMP180;6022;48.768;18.608;2023-11-18T03:09:29;98441.94;;;4.50
11926;BMP180;6022;48.768;18.608;2023-11-18T03:11:58;98445.31;;;4.49
11926;BMP180;6022;48.768;18.608;2023-11-18T03:14:27;98448.63;;;4.49
11926;BMP180;6022;48.768;18.608;2023-11-18T03:16:56;98444.44;;;4.50
11926;BMP180;6022;48.768;18.608;2023-11-18T03:19:26;98457.63;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T03:21:54;98445.50;;;4.44
11926;BMP180;6022;48.768;18.608;2023-11-18T03:24:24;98449.47;;;4.28
11926;BMP180;6022;48.768;18.608;2023-11-18T03:26:56;98456.00;;;4.11
11926;BMP180;6022;48.768;18.608;2023-11-18T03:29:26;98454.19;;;4.14
11926;BMP180;6022;48.768;18.608;2023-11-18T03:31:53;98449.56;;;4.04
11926;BMP180;6022;48.768;18.608;2023-11-18T03:34:22;98452.16;;;4.03
11926;BMP180;6022;48.768;18.608;2023-11-18T03:36:50;98453.53;;;4.10
11926;BMP180;6022;48.768;18.608;2023-11-18T03:39:20;98452.38;;;4.18
11926;BMP180;6022;48.768;18.608;2023-11-18T03:41:51;98448.06;;;4.21
11926;BMP180;6022;48.768;18.608;2023-11-18T03:44:19;98445.28;;;4.29
11926;BMP180;6022;48.768;18.608;2023-11-18T03:46:48;98444.66;;;4.22
11926;BMP180;6022;48.768;18.608;2023-11-18T03:49:16;98448.13;;;4.20
11926;BMP180;6022;48.768;18.608;2023-11-18T03:51:44;98457.88;;;4.27
11926;BMP180;6022;48.768;18.608;2023-11-18T03:54:12;98462.91;;;4.27
11926;BMP180;6022;48.768;18.608;2023-11-18T03:56:41;98467.72;;;4.32
11926;BMP180;6022;48.768;18.608;2023-11-18T03:59:12;98464.47;;;4.30
11926;BMP180;6022;48.768;18.608;2023-11-18T04:01:41;98447.03;;;4.27
11926;BMP180;6022;48.768;18.608;2023-11-18T04:04:09;98455.19;;;4.32
11926;BMP180;6022;48.768;18.608;2023-11-18T04:06:38;98456.84;;;4.33
11926;BMP180;6022;48.768;18.608;2023-11-18T04:09:06;98461.81;;;4.34
11926;BMP180;6022;48.768;18.608;2023-11-18T04:11:36;98476.78;;;4.36
11926;BMP180;6022;48.768;18.608;2023-11-18T04:14:06;98471.84;;;4.34
11926;BMP180;6022;48.768;18.608;2023-11-18T04:16:35;98457.69;;;4.32
11926;BMP180;6022;48.768;18.608;2023-11-18T04:19:06;98468.63;;;4.31
11926;BMP180;6022;48.768;18.608;2023-11-18T04:21:34;98460.19;;;4.32
11926;BMP180;6022;48.768;18.608;2023-11-18T04:24:02;98475.91;;;4.37
11926;BMP180;6022;48.768;18.608;2023-11-18T04:26:31;98465.44;;;4.47
11926;BMP180;6022;48.768;18.608;2023-11-18T04:28:59;98472.63;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T04:31:28;98466.03;;;4.53
11926;BMP180;6022;48.768;18.608;2023-11-18T04:33:56;98468.41;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T04:36:26;98483.34;;;4.61
11926;BMP180;6022;48.768;18.608;2023-11-18T04:38:56;98480.81;;;4.61
11926;BMP180;6022;48.768;18.608;2023-11-18T04:41:25;98471.78;;;4.57
11926;BMP180;6022;48.768;18.608;2023-11-18T04:43:53;98480.22;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T04:46:26;98484.25;;;4.58
11926;BMP180;6022;48.768;18.608;2023-11-18T04:48:54;98483.63;;;4.53
11926;BMP180;6022;48.768;18.608;2023-11-18T04:51:23;98488.50;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T04:53:51;98485.25;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T04:56:20;98484.44;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T04:58:53;98480.38;;;4.51
11926;BMP180;6022;48.768;18.608;2023-11-18T05:01:22;98491.72;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T05:03:50;98485.19;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T05:06:18;98486.84;;;4.57
11926;BMP180;6022;48.768;18.608;2023-11-18T05:08:48;98487.56;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T05:11:18;98486.66;;;4.61
11926;BMP180;6022;48.768;18.608;2023-11-18T05:13:46;98490.69;;;4.65
11926;BMP180;6022;48.768;18.608;2023-11-18T05:16:14;98489.97;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T05:18:43;98499.09;;;4.64
11926;BMP180;6022;48.768;18.608;2023-11-18T05:21:11;98498.34;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T05:23:40;98513.13;;;4.70
11926;BMP180;6022;48.768;18.608;2023-11-18T05:26:08;98514.81;;;4.69
11926;BMP180;6022;48.768;18.608;2023-11-18T05:28:37;98515.66;;;4.70
11926;BMP180;6022;48.768;18.608;2023-11-18T05:31:06;98495.84;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T05:33:37;98505.00;;;4.63
11926;BMP180;6022;48.768;18.608;2023-11-18T05:36:06;98500.97;;;4.59
11926;BMP180;6022;48.768;18.608;2023-11-18T05:38:34;98515.94;;;4.62
11926;BMP180;6022;48.768;18.608;2023-11-18T05:41:03;98521.88;;;4.60
11926;BMP180;6022;48.768;18.608;2023-11-18T05:43:36;98513.78;;;4.53
11926;BMP180;6022;48.768;18.608;2023-11-18T05:46:28;98524.69;;;4.52
11926;BMP180;6022;48.768;18.608;2023-11-18T05:49:04;98535.44;;;4.56
11926;BMP180;6022;48.768;18.608;2023-11-18T05:51:54;98517.19;;;4.51
11926;BMP180;6022;48.768;18.608;2023-11-18T05:54:51;98522.13;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T05:57:20;98522.91;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T05:59:48;98527.94;;;4.54
11926;BMP180;6022;48.768;18.608;2023-11-18T06:02:20;98519.66;;;4.52
11926;BMP180;6022;48.768;18.608;2023-11-18T06:04:51;98532.88;;;4.57
11926;BMP180;6022;48.768;18.608;2023-11-18T06:07:56;98523.75;;;4.55
11926;BMP180;6022;48.768;18.608;2023-11-18T06:10:38;98517.19;;;4.51
11926;BMP180;6022;48.768;18.608;2023-11-18T06:13:07;98525.91;;;4.43
11926;BMP180;6022;48.768;18.608;2023-11-18T06:15:37;98525.03;;;4.44
11926;BMP180;6022;48.768;18.608;2023-11-18T06:18:10;98525.91;;;4.43
11926;BMP180;6022;48.768;18.608;2023-11-18T06:20:39;98536.00;;;4.41
11926;BMP180;6022;48.768;18.608;2023-11-18T06:23:08;98543.59;;;4.40
11926;BMP180;6022;48.768;18.608;2023-11-18T06:25:38;98551.88;;;4.42
11926;BMP180;6022;48.768;18.608;2023-11-18T06:29:03;98536.94;;;4.39
11926;BMP180;6022;48.768;18.608;2023-11-18T06:31:35;98546.22;;;4.37
11926;BMP180;6022;48.768;18.608;2023-11-18T06:34:03;98556.09;;;4.41
11926;BMP180;6022;48.768;18.608;2023-11-18T06:36:38;98553.00;;;4.35
11926;BMP180;6022;48.768;18.608;2023-11-18T06:39:27;98547.22;;;4.33
11926;BMP180;6022;48.768;18.608;2023-11-18T06:41:57;98558.84;;;4.35
11926;BMP180;6022;48.768;18.608;2023-11-18T06:44:36;98544.03;;;4.28
11926;BMP180;6022;48.768;18.608;2023-11-18T06:47:09;98546.59;;;4.26
11926;BMP180;6022;48.768;18.608;2023-11-18T06:49:41;98548.97;;;4.31
11926;BMP180;6022;48.768;18.608;2023-11-18T06:52:09;98544.94;;;4.27
11926;BMP180;6022;48.768;18.608;2023-11-18T06:54:42;98559.00;;;4.31
11926;BMP180;6022;48.768;18.608;2023-11-18T06:57:11;98548.22;;;4.29
11926;BMP180;6022;48.768;18.608;2023-11-18T06:59:48;98554.91;;;4.28
11926;BMP180;6022;48.768;18.608;2023-11-18T07:02:18;98550.00;;;4.25
11926;BMP180;6022;48.768;18.608;2023-11-18T07:04:49;98549.03;;;4.29
11926;BMP180;6022;48.768;18.608;2023-11-18T07:07:17;98551.25;;;4.37
11926;BMP180;6022;48.768;18.608;2023-11-18T07:09:50;98564.44;;;4.42
11926;BMP180;6022;48.768;18.608;2023-11-18T07:12:32;98565.91;;;4.47
11926;BMP180;6022;48.768;18.608;2023-11-18T07:15:08;98569.88;;;4.52
11926;BMP180;6022;48.768;18.608;2023-11-18T07:17:46;98573.75;;;4.82
11926;BMP180;6022;48.768;18.608;2023-11-18T07:20:16;98565.38;;;4.83
11926;BMP180;6022;48.768;18.608;2023-11-18T07:22:48;98568.72;;;5.03
11926;BMP180;6022;48.768;18.608;2023-11-18T07:25:23;98571.03;;;5.29
11926;BMP180;6022;48.768;18.608;2023-11-18T07:27:55;98574.50;;;5.46
11926;BMP180;6022;48.768;18.608;2023-11-18T07:30:26;98568.28;;;5.55
11926;BMP180;6022;48.768;18.608;2023-11-18T07:32:58;98556.66;;;5.52
11926;BMP180;6022;48.768;18.608;2023-11-18T07:35:29;98564.81;;;5.57
11926;BMP180;6022;48.768;18.608;2023-11-18T07:38:06;98566.63;;;5.54
11926;BMP180;6022;48.768;18.608;2023-11-18T07:40:44;98568.34;;;5.53
11926;BMP180;6022;48.768;18.608;2023-11-18T07:43:15;98569.88;;;5.77
11926;BMP180;6022;48.768;18.608;2023-11-18T07:45:44;98592.75;;;5.91
11926;BMP180;6022;48.768;18.608;2023-11-18T07:48:53;98584.44;;;6.08
11926;BMP180;6022;48.768;18.608;2023-11-18T07:51:21;98580.00;;;6.13
11926;BMP180;6022;48.768;18.608;2023-11-18T07:54:05;98588.13;;;6.20
11926;BMP180;6022;48.768;18.608;2023-11-18T07:56:36;98591.59;;;6.36
11926;BMP180;6022;48.768;18.608;2023-11-18T07:59:04;98584.13;;;6.52
11926;BMP180;6022;48.768;18.608;2023-11-18T08:01:40;98591.44;;;6.57
11926;BMP180;6022;48.768;18.608;2023-11-18T08:04:09;98586.84;;;6.48
11926;BMP180;6022;48.768;18.608;2023-11-18T08:06:37;98598.75;;;6.44
11926;BMP180;6022;48.768;18.608;2023-11-18T08:09:05;98604.66;;;6.43
11926;BMP180;6022;48.768;18.608;2023-11-18T08:11:39;98593.72;;;6.44
11926;BMP180;6022;48.768;18.608;2023-11-18T08:14:08;98610.56;;;6.44
11926;BMP180;6022;48.768;18.608;2023-11-18T08:16:37;98594.81;;;6.57
11926;BMP180;6022;48.768;18.608;2023-11-18T08:19:28;98595.28;;;6.47
11926;BMP180;6022;48.768;18.608;2023-11-18T08:21:56;98608.09;;;6.42
11926;BMP180;6022;48.768;18.608;2023-11-18T08:24:26;98606.50;;;6.40
11926;BMP180;6022;48.768;18.608;2023-11-18T08:26:59;98605.16;;;6.33
11926;BMP180;6022;48.768;18.608;2023-11-18T08:29:32;98606.69;;;6.17
11926;BMP180;6022;48.768;18.608;2023-11-18T08:32:02;98597.16;;;6.05
11926;BMP180;6022;48.768;18.608;2023-11-18T08:34:32;98599.66;;;5.86
11926;BMP180;6022;48.768;18.608;2023-11-18T08:37:01;98601.69;;;5.98
11926;BMP180;6022;48.768;18.608;2023-11-18T08:39:30;98587.59;;;5.94
11926;BMP180;6022;48.768;18.608;2023-11-18T08:41:59;98594.53;;;5.89
11926;BMP180;6022;48.768;18.608;2023-11-18T08:44:29;98602.28;;;6.02
11926;BMP180;6022;48.768;18.608;2023-11-18T08:46:57;98598.00;;;6.04
11926;BMP180;6022;48.768;18.608;2023-11-18T08:49:27;98598.78;;;6.06
11926;BMP180;6022;48.768;18.608;2023-11-18T08:52:01;98597.69;;;6.12
11926;BMP180;6022;48.768;18.608;2023-11-18T08:54:30;98589.69;;;6.22
11926;BMP180;6022;48.768;18.608;2023-11-18T08:57:08;98611.53;;;6.40
11926;BMP180;6022;48.768;18.608;2023-11-18T08:59:52;98618.69;;;6.49
11926;BMP180;6022;48.768;18.608;2023-11-18T09:02:20;98624.44;;;6.52
11926;BMP180;6022;48.768;18.608;2023-11-18T09:04:54;98610.88;;;6.55
11926;BMP180;6022;48.768;18.608;2023-11-18T09:07:26;98614.06;;;6.40
11926;BMP180;6022;48.768;18.608;2023-11-18T09:09:54;98619.97;;;6.59
11926;BMP180;6022;48.768;18.608;2023-11-18T09:12:23;98622.66;;;6.73
11926;BMP180;6022;48.768;18.608;2023-11-18T09:14:58;98629.19;;;6.77
11926;BMP180;6022;48.768;18.608;2023-11-18T09:17:27;98639.69;;;6.68
11926;BMP180;6022;48.768;18.608;2023-11-18T09:19:56;98636.28;;;6.87
11926;BMP180;6022;48.768;18.608;2023-11-18T09:22:24;98634.19;;;6.96
11926;BMP180;6022;48.768;18.608;2023-11-18T09:24:54;98631.28;;;7.04
11926;BMP180;6022;48.768;18.608;2023-11-18T09:27:24;98634.22;;;7.13
11926;BMP180;6022;48.768;18.608;2023-11-18T09:29:52;98625.06;;;7.11
11926;BMP180;6022;48.768;18.608;2023-11-18T09:32:24;98641.78;;;7.30
11926;BMP180;6022;48.768;18.608;2023-11-18T09:34:57;98630.03;;;7.81
11926;BMP180;6022;48.768;18.608;2023-11-18T09:37:27;98629.66;;;8.05
11926;BMP180;6022;48.768;18.608;2023-11-18T09:39:56;98633.88;;;8.21
11926;BMP180;6022;48.768;18.608;2023-11-18T09:42:27;98622.28;;;8.17
11926;BMP180;6022;48.768;18.608;2023-11-18T09:44:57;98632.44;;;7.99
11926;BMP180;6022;48.768;18.608;2023-11-18T09:47:29;98624.25;;;7.95
11926;BMP180;6022;48.768;18.608;2023-11-18T09:49:58;98634.91;;;8.00
11926;BMP180;6022;48.768;18.608;2023-11-18T09:52:31;98638.97;;;8.03
11926;BMP180;6022;48.768;18.608;2023-11-18T09:55:05;98650.31;;;7.96
11926;BMP180;6022;48.768;18.608;2023-11-18T09:57:49;98650.06;;;7.84
11926;BMP180;6022;48.768;18.608;2023-11-18T10:00:28;98659.50;;;7.80
11926;BMP180;6022;48.768;18.608;2023-11-18T10:03:01;98662.13;;;7.79
11926;BMP180;6022;48.768;18.608;2023-11-18T10:05:29;98670.50;;;7.79
11926;BMP180;6022;48.768;18.608;2023-11-18T10:07:58;98668.72;;;7.64
11926;BMP180;6022;48.768;18.608;2023-11-18T10:10:26;98668.19;;;7.75
11926;BMP180;6022;48.768;18.608;2023-11-18T10:13:07;98671.09;;;7.67
11926;BMP180;6022;48.768;18.608;2023-11-18T10:15:50;98679.78;;;7.62
11926;BMP180;6022;48.768;18.608;2023-11-18T10:18:23;98700.34;;;7.01
11926;BMP180;6022;48.768;18.608;2023-11-18T10:20:52;98702.00;;;6.46
11926;BMP180;6022;48.768;18.608;2023-11-18T10:23:22;98706.88;;;6.11
11926;BMP180;6022;48.768;18.608;2023-11-18T10:25:53;98708.56;;;5.69
11926;BMP180;6022;48.768;18.608;2023-11-18T10:28:25;98707.16;;;5.84
11926;BMP180;6022;48.768;18.608;2023-11-18T10:31:06;98706.72;;;5.74
11926;BMP180;6022;48.768;18.608;2023-11-18T10:33:45;98705.44;;;6.43
11926;BMP180;6022;48.768;18.608;2023-11-18T10:36:22;98705.94;;;6.89
11926;BMP180;6022;48.768;18.608;2023-11-18T10:38:54;98704.84;;;7.13
11926;BMP180;6022;48.768;18.608;2023-11-18T10:41:40;98719.78;;;7.53
11926;BMP180;6022;48.768;18.608;2023-11-18T10:44:14;98707.94;;;7.71
11926;BMP180;6022;48.768;18.608;2023-11-18T10:46:51;98696.25;;;7.69
11926;BMP180;6022;48.768;18.608;2023-11-18T10:49:29;98695.44;;;7.68
11926;BMP180;6022;48.768;18.608;2023-11-18T10:52:08;98713.09;;;7.52
11926;BMP180;6022;48.768;18.608;2023-11-18T10:55:12;98703.28;;;7.46
11926;BMP180;6022;48.768;18.608;2023-11-18T10:57:40;98709.31;;;7.43
11926;BMP180;6022;48.768;18.608;2023-11-18T11:00:24;98709.25;;;7.61
11926;BMP180;6022;48.768;18.608;2023-11-18T11:03:09;98702.22;;;7.68
11926;BMP180;6022;48.768;18.608;2023-11-18T11:05:42;98695.81;;;7.61
11926;BMP180;6022;48.768;18.608;2023-11-18T11:08:20;98704.88;;;7.65
11926;BMP180;6022;48.768;18.608;2023-11-18T11:11:24;98710.66;;;7.67
11926;BMP180;6022;48.768;18.608;2023-11-18T11:14:17;98714.28;;;7.61
11926;BMP180;6022;48.768;18.608;2023-11-18T11:23:57;98726.78;;;6.75
11926;BMP180;6022;48.768;18.608;2023-11-18T11:29:54;98727.63;;;6.74
11926;BMP180;6022;48.768;18.608;2023-11-18T11:32:52;98729.31;;;6.93
11926;BMP180;6022;48.768;18.608;2023-11-18T11:35:41;98732.41;;;7.53
11926;BMP180;6022;48.768;18.608;2023-11-18T11:40:55;98728.28;;;7.85
11926;BMP180;6022;48.768;18.608;2023-11-18T11:43:24;98723.91;;;7.72
11926;BMP180;6022;48.768;18.608;2023-11-18T11:45:57;98739.66;;;7.42
11926;BMP180;6022;48.768;18.608;2023-11-18T11:48:26;98749.00;;;7.40
11926;BMP180;6022;48.768;18.608;2023-11-18T11:51:30;98754.94;;;7.39
11926;BMP180;6022;48.768;18.608;2023-11-18T11:54:12;98761.41;;;7.26
11926;BMP180;6022;48.768;18.608;2023-11-18T11:56:46;98748.94;;;7.05
11926;BMP180;6022;48.768;18.608;2023-11-18T12:02:04;98756.16;;;7.12
11926;BMP180;6022;48.768;18.608;2023-11-18T12:04:36;98758.22;;;7.22
11926;BMP180;6022;48.768;18.608;2023-11-18T12:07:11;98757.59;;;7.17
11926;BMP180;6022;48.768;18.608;2023-11-18T12:09:47;98763.72;;;7.12
11926;BMP180;6022;48.768;18.608;2023-11-18T12:12:21;98764.22;;;7.20
11926;BMP180;6022;48.768;18.608;2023-11-18T12:14:53;98764.69;;;7.10
11926;BMP180;6022;48.768;18.608;2023-11-18T12:17:27;98766.50;;;6.88
11926;BMP180;6022;48.768;18.608;2023-11-18T12:20:00;98765.72;;;6.68
11926;BMP180;6022;48.768;18.608;2023-11-18T12:23:04;98769.72;;;6.91
11926;BMP180;6022;48.768;18.608;2023-11-18T12:25:54;98755.56;;;6.89
11926;BMP180;6022;48.768;18.608;2023-11-18T12:28:30;98772.19;;;7.48
11926;BMP180;6022;48.768;18.608;2023-11-18T12:31:39;98760.78;;;7.92
11926;BMP180;6022;48.768;18.608;2023-11-18T12:34:12;98769.22;;;7.91
11926;BMP180;6022;48.768;18.608;2023-11-18T12:40:53;98766.97;;;8.54
11926;BMP180;6022;48.768;18.608;2023-11-18T12:43:47;98779.06;;;8.48
11926;BMP180;6022;48.768;18.608;2023-11-18T12:49:00;98779.47;;;8.40
11926;BMP180;6022;48.768;18.608;2023-11-18T12:51:32;98785.91;;;8.29
11926;BMP180;6022;48.768;18.608;2023-11-18T12:54:02;98779.47;;;8.24
11926;BMP180;6022;48.768;18.608;2023-11-18T12:56:30;98794.19;;;8.49
11926;BMP180;6022;48.768;18.608;2023-11-18T12:58:58;98783.66;;;8.73
11926;BMP180;6022;48.768;18.608;2023-11-18T13:01:26;98791.03;;;8.78
11926;BMP180;6022;48.768;18.608;2023-11-18T13:03:55;98793.59;;;8.61
11926;BMP180;6022;48.768;18.608;2023-11-18T13:06:22;98780.72;;;8.32
11926;BMP180;6022;48.768;18.608;2023-11-18T13:08:56;98793.88;;;8.38
11926;BMP180;6022;48.768;18.608;2023-11-18T13:11:27;98789.28;;;8.13
11926;BMP180;6022;48.768;18.608;2023-11-18T13:13:58;98799.41;;;7.94
11926;BMP180;6022;48.768;18.608;2023-11-18T13:16:36;98795.16;;;7.95
11926;BMP180;6022;48.768;18.608;2023-11-18T13:19:07;98807.03;;;7.93
11926;BMP180;6022;48.768;18.608;2023-11-18T13:21:40;98805.81;;;8.01
11926;BMP180;6022;48.768;18.608;2023-11-18T13:24:08;98825.28;;;7.81
11926;BMP180;6022;48.768;18.608;2023-11-18T13:26:36;98818.00;;;7.75
11926;BMP180;6022;48.768;18.608;2023-11-18T13:29:05;98833.84;;;7.79
11926;BMP180;6022;48.768;18.608;2023-11-18T13:31:34;98832.31;;;7.93
11926;BMP180;6022;48.768;18.608;2023-11-18T13:34:11;98838.28;;;8.09
11926;BMP180;6022;48.768;18.608;2023-11-18T13:37:30;98833.31;;;8.07
11926;BMP180;6022;48.768;18.608;2023-11-18T13:40:09;98829.13;;;8.06
11926;BMP180;6022;48.768;18.608;2023-11-18T13:42:39;98836.94;;;8.02
11926;BMP180;6022;48.768;18.608;2023-11-18T13:45:12;98853.31;;;8.12
11926;BMP180;6022;48.768;18.608;2023-11-18T13:48:05;98840.34;;;8.01
11926;BMP180;6022;48.768;18.608;2023-11-18T13:50:41;98848.00;;;7.99
11926;BMP180;6022;48.768;18.608;2023-11-18T13:53:25;98849.94;;;7.76
11926;BMP180;6022;48.768;18.608;2023-11-18T13:55:54;98848.44;;;7.36
11926;BMP180;6022;48.768;18.608;2023-11-18T13:58:22;98854.31;;;7.54
11926;BMP180;6022;48.768;18.608;2023-11-18T14:00:51;98853.66;;;7.69
11926;BMP180;6022;48.768;18.608;2023-11-18T14:03:20;98842.13;;;7.64
11926;BMP180;6022;48.768;18.608;2023-11-18T14:05:51;98851.44;;;7.80
11926;BMP180;6022;48.768;18.608;2023-11-18T14:08:19;98847.16;;;7.64
11926;BMP180;6022;48.768;18.608;2023-11-18T14:10:47;98844.22;;;7.54
11926;BMP180;6022;48.768;18.608;2023-11-18T14:13:30;98833.28;;;7.54
11926;BMP180;6022;48.768;18.608;2023-11-18T14:15:58;98845.94;;;7.36
11926;BMP180;6022;48.768;18.608;2023-11-18T14:18:30;98854.78;;;7.44
11926;BMP180;6022;48.768;18.608;2023-11-18T14:20:58;98860.53;;;7.48
11926;BMP180;6022;48.768;18.608;2023-11-18T14:23:29;98861.28;;;7.50
11926;BMP180;6022;48.768;18.608;2023-11-18T14:26:00;98861.41;;;7.47
11926;BMP180;6022;48.768;18.608;2023-11-18T14:28:28;98865.38;;;7.34
11926;BMP180;6022;48.768;18.608;2023-11-18T14:31:16;98887.19;;;7.35
11926;BMP180;6022;48.768;18.608;2023-11-18T14:33:44;98889.00;;;7.31
11926;BMP180;6022;48.768;18.608;2023-11-18T14:36:40;98878.75;;;7.36
11926;BMP180;6022;48.768;18.608;2023-11-18T14:39:52;98885.41;;;7.37
11926;BMP180;6022;48.768;18.608;2023-11-18T14:42:23;98882.28;;;7.32
11926;BMP180;6022;48.768;18.608;2023-11-18T14:44:51;98884.28;;;7.24
11926;BMP180;6022;48.768;18.608;2023-11-18T14:47:32;98876.81;;;7.22
11926;BMP180;6022;48.768;18.608;2023-11-18T14:50:23;98872.28;;;7.11
11926;BMP180;6022;48.768;18.608;2023-11-18T14:53:26;98871.72;;;7.04
11926;BMP180;6022;48.768;18.608;2023-11-18T14:55:56;98884.69;;;6.76
11926;BMP180;6022;48.768;18.608;2023-11-18T14:58:25;98875.81;;;6.67
11926;BMP180;6022;48.768;18.608;2023-11-18T15:00:54;98885.53;;;6.76
11926;BMP180;6022;48.768;18.608;2023-11-18T15:03:24;98888.00;;;6.78
11926;BMP180;6022;48.768;18.608;2023-11-18T15:05:54;98882.50;;;6.68
11926;BMP180;6022;48.768;18.608;2023-11-18T15:08:22;98897.69;;;6.67
11926;BMP180;6022;48.768;18.608;2023-11-18T15:28:30;98907.88;;;6.64
11926;BMP180;6022;48.768;18.608;2023-11-18T15:31:58;98898.38;;;6.50
11926;BMP180;6022;48.768;18.608;2023-11-18T15:34:26;98899.66;;;6.39
11926;BMP180;6022;48.768;18.608;2023-11-18T15:36:54;98906.56;;;6.34