sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66021;BME280;52789;59.980;30.346;2023-09-08T00:02:11;102080.03;;;12.70;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:04:37;102102.25;;;12.81;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:07:03;102088.63;;;12.74;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:09:29;102069.06;;;12.64;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:11:54;102088.78;;;12.73;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:14:20;102086.09;;;12.73;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:16:45;102104.34;;;12.87;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:19:11;102088.59;;;12.84;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:21:37;102089.69;;;12.91;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:24:04;102076.34;;;12.81;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:26:30;102095.00;;;13.00;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:28:55;102079.81;;;13.01;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:31:21;102073.34;;;13.03;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:33:46;102076.09;;;13.12;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:36:12;102070.31;;;13.16;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:38:37;102079.84;;;13.28;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:41:05;102077.91;;;13.30;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:43:30;102052.31;;;13.18;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:45:56;102081.34;;;13.41;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:48:24;102057.19;;;13.32;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:50:50;102060.25;;;13.38;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:53:15;102021.06;;;13.19;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:55:41;102066.06;;;13.51;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T00:58:07;102060.72;;;13.51;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:00:32;102055.97;;;13.45;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:02:58;102073.13;;;13.52;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:05:23;102063.69;;;13.48;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:07:49;102064.16;;;13.43;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:10:16;102044.00;;;13.21;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:12:41;102075.41;;;13.47;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:15:07;102051.53;;;13.36;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:17:33;102061.63;;;13.42;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:20:04;102062.72;;;13.49;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:25:24;102064.47;;;13.58;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:27:55;102055.38;;;13.51;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:30:23;102069.63;;;13.69;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:32:50;102070.47;;;13.70;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:35:16;102071.00;;;13.73;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:37:45;102046.53;;;13.68;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:40:11;102052.88;;;13.85;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:42:37;102054.28;;;13.89;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:45:03;102039.50;;;13.85;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:47:29;102048.47;;;13.93;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:49:55;102002.34;;;13.64;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:52:20;102029.94;;;13.82;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:54:46;102035.97;;;13.84;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:57:11;102049.16;;;13.95;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T01:59:37;102026.94;;;13.85;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:02:03;102036.75;;;13.94;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:04:29;102037.28;;;13.98;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:06:54;102044.00;;;14.02;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:09:20;102024.66;;;13.90;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:11:45;102021.31;;;13.88;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:14:11;102012.56;;;13.86;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:16:36;102013.97;;;13.90;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:19:02;102030.03;;;13.90;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:21:27;102032.03;;;13.88;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:23:52;102026.94;;;13.85;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:26:18;102010.13;;;13.75;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:28:43;102023.88;;;13.80;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:31:10;102016.78;;;13.71;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:33:36;101933.06;;;13.16;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:36:05;102022.50;;;13.76;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:38:31;102014.78;;;13.73;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:40:57;102020.22;;;13.81;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:43:22;102028.34;;;13.89;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:45:49;102014.25;;;13.87;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:48:14;102004.69;;;13.85;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:50:40;101995.66;;;13.86;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:53:05;102011.50;;;13.97;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:55:30;101993.69;;;13.88;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T02:57:56;101998.25;;;13.95;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:00:22;101996.59;;;13.94;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:02:47;101991.59;;;14.00;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:05:13;101988.56;;;13.94;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:07:38;101977.16;;;13.92;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:10:05;101986.25;;;14.00;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:12:30;101937.16;;;13.73;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:14:56;101964.06;;;13.89;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:17:21;101980.25;;;14.06;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:19:47;101967.88;;;14.05;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:22:12;101978.31;;;14.16;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:24:38;101988.75;;;14.19;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:27:03;101968.59;;;14.15;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:29:29;101976.72;;;14.23;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:31:54;101979.38;;;14.23;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:34:20;101968.84;;;14.21;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:36:46;101973.56;;;14.27;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:39:12;101963.16;;;14.24;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:41:38;101947.78;;;14.09;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:44:03;101927.31;;;14.00;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:46:29;101966.00;;;14.23;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:48:54;101958.44;;;14.18;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:51:24;101945.19;;;14.17;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:53:49;101977.97;;;14.37;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:56:16;101970.09;;;14.35;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T03:58:41;101963.72;;;14.36;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:01:07;101959.38;;;14.35;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:03:32;101978.75;;;14.47;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:05:58;101955.38;;;14.39;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:08:23;101990.00;;;14.50;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:10:49;101988.00;;;14.52;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:13:15;101968.03;;;14.47;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:15:40;101970.53;;;14.48;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:18:06;101943.13;;;14.37;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:20:31;101983.34;;;14.63;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:22:57;101954.47;;;14.48;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:25:22;101978.97;;;14.62;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:27:47;101984.72;;;14.67;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:30:14;101975.66;;;14.68;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:32:40;101957.38;;;14.63;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:35:06;101982.09;;;14.75;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:37:31;101960.41;;;14.68;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:39:57;101965.28;;;14.73;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:42:22;101962.31;;;14.76;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:44:48;101912.09;;;14.52;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:47:14;101965.03;;;14.84;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:49:39;101942.53;;;14.77;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:52:05;101928.22;;;14.68;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:54:31;101966.22;;;14.90;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:56:57;101964.38;;;14.90;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T04:59:22;101958.69;;;14.93;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:01:49;101966.56;;;14.95;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:04:16;101970.75;;;14.97;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:06:42;101963.06;;;15.02;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:09:07;101959.69;;;15.00;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:11:33;101964.44;;;15.06;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:13:58;101934.22;;;14.96;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:16:24;101946.69;;;15.13;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:19:05;101954.13;;;15.36;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:21:32;101956.16;;;15.50;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:23:57;101957.06;;;15.67;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:26:23;101906.66;;;15.53;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:28:49;101946.47;;;15.82;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:31:17;101955.69;;;15.79;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:33:43;101952.84;;;15.80;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:36:08;101940.75;;;15.76;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:38:34;101934.38;;;15.77;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:40:59;101950.47;;;15.86;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:43:25;101943.09;;;15.88;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:45:50;101948.47;;;15.88;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:48:16;101957.19;;;16.06;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:50:42;101946.78;;;16.03;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:53:07;101944.09;;;16.11;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:55:33;101945.25;;;16.25;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T05:57:58;101942.38;;;16.34;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:00:24;101925.22;;;16.35;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:02:49;101915.31;;;16.36;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:05:15;101887.63;;;16.27;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:07:40;101924.63;;;16.64;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:10:06;101938.25;;;16.63;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:12:31;101924.31;;;16.59;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:14:57;101932.91;;;16.55;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:17:22;101919.16;;;16.41;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:19:48;101928.22;;;16.40;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:22:13;101914.13;;;16.38;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:24:39;101929.88;;;16.58;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:27:05;101932.84;;;16.79;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:29:31;101934.38;;;17.04;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:31:56;101925.81;;;17.09;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:34:22;101930.66;;;17.14;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:36:48;101935.06;;;17.07;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:39:14;101936.81;;;16.91;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:41:39;101939.22;;;16.86;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:44:05;101934.22;;;16.67;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:46:31;101937.59;;;16.61;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:48:56;101948.00;;;16.64;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:51:22;101933.94;;;16.54;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:53:57;101944.47;;;16.63;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:56:23;101937.75;;;16.59;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T06:58:48;101936.75;;;16.68;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:01:14;101930.16;;;16.79;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:03:40;101925.03;;;16.92;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:06:06;101917.56;;;17.02;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:08:31;101921.22;;;17.18;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:10:57;101920.59;;;17.30;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:13:22;101926.47;;;17.34;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:15:48;101926.31;;;17.36;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:18:13;101924.56;;;17.43;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:20:39;101911.53;;;17.54;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:23:06;101901.34;;;17.64;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:25:31;101906.63;;;17.81;100.00
66021;BME280;52789;59.980;30.346;2023-09-08T07:27:57;101919.63;;;17.92;99.30
66021;BME280;52789;59.980;30.346;2023-09-08T07:30:24;101883.84;;;17.83;99.32
66021;BME280;52789;59.980;30.346;2023-09-08T07:32:50;101882.59;;;17.94;98.21
66021;BME280;52789;59.980;30.346;2023-09-08T07:35:15;101915.81;;;18.24;97.14
66021;BME280;52789;59.980;30.346;2023-09-08T07:37:42;101909.19;;;18.26;95.48
66021;BME280;52789;59.980;30.346;2023-09-08T07:40:11;101928.72;;;18.29;94.11
66021;BME280;52789;59.980;30.346;2023-09-08T07:42:37;101910.59;;;18.22;93.80
66021;BME280;52789;59.980;30.346;2023-09-08T07:45:02;101908.72;;;18.38;94.06
66021;BME280;52789;59.980;30.346;2023-09-08T07:47:31;101918.59;;;18.60;93.52
66021;BME280;52789;59.980;30.346;2023-09-08T07:50:16;101905.28;;;18.58;92.78
66021;BME280;52789;59.980;30.346;2023-09-08T07:52:42;101928.09;;;18.71;92.55
66021;BME280;52789;59.980;30.346;2023-09-08T07:55:08;101922.25;;;18.67;92.11
66021;BME280;52789;59.980;30.346;2023-09-08T07:57:33;101915.06;;;18.74;91.63
66021;BME280;52789;59.980;30.346;2023-09-08T07:59:59;101925.00;;;18.74;91.22
66021;BME280;52789;59.980;30.346;2023-09-08T08:02:24;101918.25;;;18.63;91.55
66021;BME280;52789;59.980;30.346;2023-09-08T08:04:50;101930.53;;;18.80;91.98
66021;BME280;52789;59.980;30.346;2023-09-08T08:07:15;101925.13;;;18.80;91.88
66021;BME280;52789;59.980;30.346;2023-09-08T08:09:41;101924.38;;;18.86;92.36
66021;BME280;52789;59.980;30.346;2023-09-08T08:12:06;101915.63;;;18.84;91.84
66021;BME280;52789;59.980;30.346;2023-09-08T08:14:31;101922.31;;;18.88;92.08
66021;BME280;52789;59.980;30.346;2023-09-08T08:16:57;101932.34;;;18.95;92.22
66021;BME280;52789;59.980;30.346;2023-09-08T08:19:22;101931.31;;;18.96;92.46
66021;BME280;52789;59.980;30.346;2023-09-08T08:21:48;101935.44;;;18.92;91.49
66021;BME280;52789;59.980;30.346;2023-09-08T08:24:13;101910.94;;;18.78;90.49
66021;BME280;52789;59.980;30.346;2023-09-08T08:26:39;101905.94;;;18.75;90.48
66021;BME280;52789;59.980;30.346;2023-09-08T08:29:04;101917.03;;;18.80;90.77
66021;BME280;52789;59.980;30.346;2023-09-08T08:31:30;101923.59;;;18.78;91.58
66021;BME280;52789;59.980;30.346;2023-09-08T08:33:55;101878.22;;;18.52;91.50
66021;BME280;52789;59.980;30.346;2023-09-08T08:36:21;101892.09;;;18.64;91.14
66021;BME280;52789;59.980;30.346;2023-09-08T08:38:46;101872.91;;;18.58;90.71
66021;BME280;52789;59.980;30.346;2023-09-08T08:41:12;101914.97;;;18.68;90.94
66021;BME280;52789;59.980;30.346;2023-09-08T08:43:37;101906.44;;;18.64;90.79
66021;BME280;52789;59.980;30.346;2023-09-08T08:46:04;101910.97;;;18.64;90.55
66021;BME280;52789;59.980;30.346;2023-09-08T08:48:31;101900.66;;;18.52;89.38
66021;BME280;52789;59.980;30.346;2023-09-08T08:50:57;101903.34;;;18.52;86.87
66021;BME280;52789;59.980;30.346;2023-09-08T08:53:25;101895.25;;;18.52;88.15
66021;BME280;52789;59.980;30.346;2023-09-08T08:55:54;101886.66;;;18.49;89.67
66021;BME280;52789;59.980;30.346;2023-09-08T08:58:21;101861.41;;;18.35;89.64
66021;BME280;52789;59.980;30.346;2023-09-08T09:00:51;101902.06;;;18.63;89.47
66021;BME280;52789;59.980;30.346;2023-09-08T09:03:18;101903.53;;;18.80;90.02
66021;BME280;52789;59.980;30.346;2023-09-08T09:05:45;101882.28;;;18.77;89.67
66021;BME280;52789;59.980;30.346;2023-09-08T09:08:12;101878.66;;;18.85;89.14
66021;BME280;52789;59.980;30.346;2023-09-08T09:10:38;101892.94;;;19.00;88.42
66021;BME280;52789;59.980;30.346;2023-09-08T09:13:03;101881.19;;;19.08;87.16
66021;BME280;52789;59.980;30.346;2023-09-08T09:15:30;101882.34;;;18.99;79.89
66021;BME280;52789;59.980;30.346;2023-09-08T09:18:07;101892.72;;;19.16;78.24
66021;BME280;52789;59.980;30.346;2023-09-08T09:20:33;101883.19;;;19.21;79.08
66021;BME280;52789;59.980;30.346;2023-09-08T09:22:59;101883.41;;;19.19;77.56
66021;BME280;52789;59.980;30.346;2023-09-08T09:25:30;101895.34;;;19.31;78.02
66021;BME280;52789;59.980;30.346;2023-09-08T09:27:58;101888.28;;;19.30;78.13
66021;BME280;52789;59.980;30.346;2023-09-08T09:30:26;101885.81;;;19.35;78.30
66021;BME280;52789;59.980;30.346;2023-09-08T09:33:01;101894.59;;;19.59;79.50
66021;BME280;52789;59.980;30.346;2023-09-08T09:35:48;101900.84;;;19.59;77.16
66021;BME280;52789;59.980;30.346;2023-09-08T09:38:17;101882.25;;;19.49;77.62
66021;BME280;52789;59.980;30.346;2023-09-08T09:40:44;101899.91;;;19.67;74.25
66021;BME280;52789;59.980;30.346;2023-09-08T09:43:11;101906.06;;;19.61;73.96
66021;BME280;52789;59.980;30.346;2023-09-08T09:45:38;101887.09;;;19.54;73.86
66021;BME280;52789;59.980;30.346;2023-09-08T09:48:05;101885.97;;;19.48;73.86
66021;BME280;52789;59.980;30.346;2023-09-08T09:50:33;101902.72;;;19.59;74.19
66021;BME280;52789;59.980;30.346;2023-09-08T09:53:01;101884.44;;;19.61;74.43
66021;BME280;52789;59.980;30.346;2023-09-08T09:55:28;101907.66;;;19.76;76.50
66021;BME280;52789;59.980;30.346;2023-09-08T09:57:58;101873.44;;;19.62;79.88
66021;BME280;52789;59.980;30.346;2023-09-08T10:00:29;101890.00;;;19.80;81.32
66021;BME280;52789;59.980;30.346;2023-09-08T10:02:56;101877.88;;;19.70;75.62
66021;BME280;52789;59.980;30.346;2023-09-08T10:05:23;101876.84;;;19.71;72.63
66021;BME280;52789;59.980;30.346;2023-09-08T10:07:49;101909.63;;;19.89;70.65
66021;BME280;52789;59.980;30.346;2023-09-08T10:10:15;101885.28;;;19.89;74.16
66021;BME280;52789;59.980;30.346;2023-09-08T10:12:46;101897.28;;;20.08;79.34
66021;BME280;52789;59.980;30.346;2023-09-08T10:15:18;101887.34;;;20.15;80.64
66021;BME280;52789;59.980;30.346;2023-09-08T10:17:45;101894.28;;;20.24;80.81
66021;BME280;52789;59.980;30.346;2023-09-08T10:20:12;101906.94;;;20.24;80.36
66021;BME280;52789;59.980;30.346;2023-09-08T10:22:42;101912.09;;;20.12;82.08
66021;BME280;52789;59.980;30.346;2023-09-08T10:25:09;101893.78;;;19.86;82.91
66021;BME280;52789;59.980;30.346;2023-09-08T10:27:36;101889.13;;;19.73;83.76
66021;BME280;52789;59.980;30.346;2023-09-08T10:30:04;101893.94;;;19.78;83.91
66021;BME280;52789;59.980;30.346;2023-09-08T10:32:35;101890.00;;;19.80;82.38
66021;BME280;52789;59.980;30.346;2023-09-08T10:35:05;101905.56;;;20.00;82.91
66021;BME280;52789;59.980;30.346;2023-09-08T10:37:31;101908.00;;;19.95;83.09
66021;BME280;52789;59.980;30.346;2023-09-08T10:42:45;101891.09;;;19.86;82.80
66021;BME280;52789;59.980;30.346;2023-09-08T10:45:15;101907.25;;;19.79;82.78
66021;BME280;52789;59.980;30.346;2023-09-08T10:47:54;101896.91;;;19.62;82.73
66021;BME280;52789;59.980;30.346;2023-09-08T10:50:31;101907.34;;;19.65;80.88
66021;BME280;52789;59.980;30.346;2023-09-08T10:53:15;101901.78;;;19.52;81.94
66021;BME280;52789;59.980;30.346;2023-09-08T10:55:41;101888.44;;;19.43;82.33
66021;BME280;52789;59.980;30.346;2023-09-08T10:58:18;101911.84;;;19.58;82.17
66021;BME280;52789;59.980;30.346;2023-09-08T11:00:45;101898.06;;;19.53;80.43
66021;BME280;52789;59.980;30.346;2023-09-08T11:03:12;101906.44;;;19.58;74.65
66021;BME280;52789;59.980;30.346;2023-09-08T11:05:38;101913.13;;;19.62;74.10
66021;BME280;52789;59.980;30.346;2023-09-08T11:08:04;101857.69;;;19.44;72.29
66021;BME280;52789;59.980;30.346;2023-09-08T11:10:30;101878.97;;;19.54;68.84
66021;BME280;52789;59.980;30.346;2023-09-08T11:12:56;101894.50;;;19.67;68.58
66021;BME280;52789;59.980;30.346;2023-09-08T11:15:22;101891.81;;;19.52;67.96
66021;BME280;52789;59.980;30.346;2023-09-08T11:17:48;101888.03;;;19.46;68.54
66021;BME280;52789;59.980;30.346;2023-09-08T11:20:16;101903.84;;;19.49;64.28
66021;BME280;52789;59.980;30.346;2023-09-08T11:22:50;101904.00;;;19.63;66.67
66021;BME280;52789;59.980;30.346;2023-09-08T11:25:16;101865.63;;;19.53;66.82
66021;BME280;52789;59.980;30.346;2023-09-08T11:27:42;101903.94;;;19.77;70.19
66021;BME280;52789;59.980;30.346;2023-09-08T11:30:12;101906.28;;;19.87;70.79
66021;BME280;52789;59.980;30.346;2023-09-08T11:32:38;101898.41;;;19.92;75.71
66021;BME280;52789;59.980;30.346;2023-09-08T11:35:09;101906.16;;;19.95;78.56
66021;BME280;52789;59.980;30.346;2023-09-08T11:37:41;101902.16;;;19.91;79.84
66021;BME280;52789;59.980;30.346;2023-09-08T11:40:08;101852.66;;;19.63;79.62
66021;BME280;52789;59.980;30.346;2023-09-08T11:42:35;101903.38;;;19.89;76.75
66021;BME280;52789;59.980;30.346;2023-09-08T11:45:01;101906.41;;;20.00;77.04
66021;BME280;52789;59.980;30.346;2023-09-08T11:47:29;101902.66;;;20.01;74.53
66021;BME280;52789;59.980;30.346;2023-09-08T11:49:55;101886.47;;;20.08;75.14
66021;BME280;52789;59.980;30.346;2023-09-08T11:52:23;101901.94;;;20.21;71.85
66021;BME280;52789;59.980;30.346;2023-09-08T11:54:48;101894.47;;;20.23;72.10
66021;BME280;52789;59.980;30.346;2023-09-08T11:57:15;101891.81;;;20.29;71.52
66021;BME280;52789;59.980;30.346;2023-09-08T11:59:41;101882.47;;;20.32;71.57
66021;BME280;52789;59.980;30.346;2023-09-08T12:02:07;101892.47;;;20.38;71.25
66021;BME280;52789;59.980;30.346;2023-09-08T12:04:36;101886.53;;;20.49;71.56
66021;BME280;52789;59.980;30.346;2023-09-08T12:07:01;101905.94;;;20.59;69.92
66021;BME280;52789;59.980;30.346;2023-09-08T12:09:27;101890.47;;;20.47;70.15
66021;BME280;52789;59.980;30.346;2023-09-08T12:11:52;101905.47;;;20.49;70.29
66021;BME280;52789;59.980;30.346;2023-09-08T12:14:18;101891.81;;;20.29;69.31
66021;BME280;52789;59.980;30.346;2023-09-08T12:16:44;101881.09;;;20.15;68.22
66021;BME280;52789;59.980;30.346;2023-09-08T12:19:30;101903.56;;;20.15;64.35
66021;BME280;52789;59.980;30.346;2023-09-08T12:22:02;101914.25;;;19.95;63.13
66021;BME280;52789;59.980;30.346;2023-09-08T12:24:56;101909.19;;;19.86;64.69
66021;BME280;52789;59.980;30.346;2023-09-08T12:27:25;101899.94;;;19.73;64.20
66021;BME280;52789;59.980;30.346;2023-09-08T12:30:00;101897.88;;;19.75;62.46
66021;BME280;52789;59.980;30.346;2023-09-08T12:32:32;101909.00;;;19.66;60.36
66021;BME280;52789;59.980;30.346;2023-09-08T12:34:59;101878.16;;;19.54;61.27
66021;BME280;52789;59.980;30.346;2023-09-08T12:37:27;101903.72;;;19.79;59.38