sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16995;DHT22;8614;48.522;9.206;2023-03-14T03:02:46;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:05:14;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:07:41;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:10:09;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:12:37;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:15:05;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:17:35;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:20:13;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:22:44;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:25:19;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:27:46;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:30:17;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:32:45;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:35:13;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:37:41;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:40:09;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:42:40;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:45:13;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:47:54;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:50:26;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:52:53;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:55:20;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T03:57:47;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:00:14;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:02:41;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:05:11;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:07:43;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:10:14;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:12:48;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:15:18;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:17:50;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:20:17;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:22:45;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:25:12;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:27:46;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:30:21;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:32:54;9.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:35:24;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:37:56;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:40:24;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:42:54;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:45:22;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:47:49;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:50:18;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:52:46;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:55:14;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T04:57:41;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:00:10;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:02:52;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:05:42;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:08:27;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:11:12;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:13:51;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:16:47;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:19:14;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:22:11;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:24:57;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:27:48;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:30:38;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:33:23;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:36:09;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:38:56;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:41:49;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:44:45;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:47:34;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:50:15;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:53:05;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:55:41;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T05:58:08;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:00:56;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:03:38;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:06:06;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:08:33;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:11:03;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:13:30;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:15:58;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:18:25;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:20:54;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:23:24;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:25:52;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:28:23;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:30:49;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:33:18;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:35:45;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:38:12;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:40:39;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:43:26;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:45:53;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:48:21;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:50:52;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:53:20;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:55:47;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T06:58:17;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:00:45;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:03:16;9.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:05:48;9.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:08:15;10.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:10:42;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:13:09;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:15:47;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:18:14;10.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:20:41;10.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:23:09;10.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:25:42;11.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:28:09;11.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:30:38;11.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:33:11;12.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:35:38;12.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:38:05;13.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:40:38;13.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:43:06;13.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:45:41;13.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:48:07;13.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:50:35;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:53:02;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:55:28;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T07:57:57;12.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:00:23;12.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:02:50;12.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:05:17;12.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:07:44;12.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:10:11;12.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:12:41;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:15:10;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:17:37;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:20:04;13.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:22:34;13.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:25:01;13.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:27:27;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:29:54;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:32:22;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:34:49;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:37:16;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:39:44;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:42:11;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:44:38;14.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:47:04;14.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:49:33;15.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:52:01;15.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:54:28;16.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:56:55;17.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T08:59:22;17.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:01:49;17.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:04:16;17.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:06:44;17.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:09:11;17.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:11:39;17.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:14:06;17.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:16:33;17.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:19:00;17.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:21:27;16.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:23:55;16.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:26:22;15.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:28:49;15.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:31:16;15.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:33:42;14.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:36:10;14.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:38:37;14.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:41:13;14.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:43:42;14.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:46:10;14.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:48:38;14.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:51:13;14.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:53:41;14.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:56:14;14.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T09:58:44;13.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:01:16;13.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:03:45;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:06:14;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:08:42;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:11:15;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:13:52;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:16:29;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:19:01;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:21:30;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:24:08;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:26:37;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:29:08;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:31:47;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:34:16;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:36:44;13.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:39:25;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:41:55;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:44:28;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:46:58;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:49:28;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:51:55;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:54:23;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:56:59;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T10:59:29;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:02:04;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:04:48;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:07:26;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:09:57;13.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:12:39;13.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:15:14;13.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:17:51;12.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:20:33;12.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:23:07;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:25:42;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:28:18;12.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:30:51;12.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:33:21;12.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:35:55;12.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:38:29;12.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:40:58;12.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:43:29;12.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:46:01;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:48:38;11.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:51:12;11.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:53:48;11.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:56:20;11.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T11:58:56;11.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:01:36;11.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:04:12;11.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:06:45;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:09:13;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:11:46;12.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:14:24;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:16:56;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:19:35;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:22:13;11.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:24:47;11.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:27:44;11.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:30:34;11.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:33:33;11.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:36:03;11.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:38:41;11.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:41:14;11.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:43:41;11.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:46:21;11.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:48:49;11.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:51:18;11.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:54:09;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:56:50;12.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T12:59:28;12.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:02:02;12.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:04:32;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:07:00;12.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:09:52;12.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:12:25;12.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:14:58;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:17:31;12.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:20:01;11.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:22:33;11.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:25:03;11.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:27:33;11.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:30:12;11.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:32:43;11.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:35:16;11.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:37:43;11.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:40:20;11.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:42:47;11.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:45:14;11.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:47:43;11.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:50:15;11.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:52:43;11.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:55:15;11.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T13:57:44;10.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:00:20;10.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:02:48;10.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:05:16;10.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:07:44;10.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:10:11;10.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:12:41;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:15:11;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:17:42;10.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:20:18;10.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:22:47;10.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:25:14;10.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:27:43;10.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:30:29;10.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:33:12;10.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:35:41;10.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:38:12;10.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:40:47;10.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:43:18;10.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:45:48;10.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:48:19;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:50:56;10.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:53:27;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:55:57;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T14:58:26;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:00:55;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:03:26;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:05:56;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:08:24;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:10:51;10.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:13:18;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:15:45;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:18:15;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:20:42;10.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:23:12;10.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:25:39;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:28:14;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:30:41;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:33:08;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:35:35;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:38:02;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:40:31;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:42:58;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:45:24;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:47:51;10.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:50:18;10.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:52:45;10.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:55:12;9.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T15:57:42;9.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:00:12;9.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:02:41;9.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:05:09;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:07:37;9.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:10:05;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:12:32;9.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:15:00;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:17:27;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:19:54;9.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:22:21;9.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:24:48;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:27:15;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:29:42;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:32:10;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:34:37;9.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:37:04;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:39:31;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:41:58;9.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:44:25;9.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:46:52;9.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:49:20;9.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:51:46;9.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:54:13;8.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:56:40;8.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T16:59:07;8.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:01:34;8.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:04:02;8.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:06:30;8.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:08:58;8.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:11:25;8.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:13:52;8.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:16:18;8.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:18:45;8.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:21:12;8.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:23:41;8.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:26:08;8.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:28:37;8.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:31:05;8.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:33:33;8.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:36:00;8.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:38:27;7.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:40:55;7.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:43:22;7.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:45:56;7.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:48:23;7.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:50:49;7.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:53:16;7.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:55:43;7.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T17:58:11;6.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:00:38;6.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:03:05;6.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:05:31;6.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:07:58;6.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:10:25;6.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:12:52;6.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:15:20;6.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:17:47;6.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:20:14;6.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:22:41;6.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:25:09;6.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:27:36;6.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:30:04;6.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:32:32;6.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:34:59;6.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:37:25;6.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:39:52;6.50;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:42:19;6.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:44:46;6.40;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:47:13;6.30;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:49:41;6.20;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:52:08;6.10;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:54:34;6.00;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:57:01;5.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T18:59:28;5.90;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T19:01:55;5.80;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T19:04:22;5.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T19:06:50;5.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T19:09:18;5.70;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T19:11:45;5.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T19:14:12;5.60;99.90
16995;DHT22;8614;48.522;9.206;2023-03-14T19:16:40;5.60;99.90