sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:01:01;8.68;;;3.35;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:03:28;8.10;;;3.45;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:05:53;4.40;;;2.97;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:08:19;7.28;;;3.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:10:45;10.88;;;4.82;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:13:11;12.95;;;5.07;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:15:37;10.55;;;4.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:18:04;8.50;;;3.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:20:30;5.85;;;2.97;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:22:56;5.40;;;2.88;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:25:22;5.53;;;3.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:27:48;6.97;;;3.38;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:30:14;7.97;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:32:40;7.03;;;3.75;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:35:06;35.33;;;9.85;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:37:32;26.05;;;7.18;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:39:58;27.52;;;7.53;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:42:25;15.55;;;5.72;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:44:50;10.55;;;4.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:47:16;5.10;;;3.13;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:49:42;14.77;;;4.72;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:52:09;28.35;;;9.93;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:54:36;25.52;;;8.48;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:57:02;16.02;;;6.63;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T00:59:28;11.50;;;5.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:01:55;7.68;;;4.57;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:04:21;9.82;;;3.33;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:06:47;5.90;;;3.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:09:13;15.75;;;2.95;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:11:39;5.35;;;3.08;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:14:05;7.45;;;3.78;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:16:35;7.90;;;4.78;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:19:02;8.25;;;4.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:21:29;7.50;;;4.28;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:23:56;9.13;;;3.53;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:26:23;8.55;;;4.35;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:28:54;6.82;;;3.42;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:31:21;6.82;;;3.75;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:33:51;9.88;;;3.83;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:36:18;7.40;;;3.83;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:38:45;5.53;;;3.47;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:41:16;5.47;;;3.85;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:43:44;7.35;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:48:57;6.15;;;3.15;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:54:29;4.47;;;3.08;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:57:10;4.43;;;2.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T01:59:41;9.43;;;3.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:02:09;5.90;;;3.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:04:34;5.47;;;3.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:07:01;10.75;;;2.78;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:09:28;4.93;;;2.53;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:11:54;5.43;;;3.22;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:14:25;4.28;;;2.65;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:16:52;8.27;;;3.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:22:06;7.30;;;3.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:24:37;4.43;;;2.45;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:27:08;6.28;;;4.15;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:29:38;11.73;;;5.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:32:04;6.90;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:34:30;7.82;;;4.75;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:36:57;7.72;;;5.03;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:39:23;9.60;;;5.35;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:41:48;8.52;;;5.22;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:44:14;8.43;;;5.13;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:46:40;9.82;;;4.72;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:49:06;10.00;;;5.25;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:51:31;6.78;;;3.88;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:53:57;6.93;;;4.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:56:23;13.85;;;6.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T02:58:49;13.02;;;5.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:01:15;7.38;;;3.83;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:03:41;6.63;;;4.68;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:06:17;9.93;;;5.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:08:48;10.20;;;5.63;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:11:15;7.72;;;5.65;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:13:42;13.23;;;5.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:16:13;6.95;;;5.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:18:41;10.38;;;5.63;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:21:08;8.82;;;5.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:23:36;12.15;;;6.28;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:26:08;13.68;;;5.82;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:28:36;6.20;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:31:16;8.90;;;4.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:33:44;7.85;;;5.28;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:36:12;11.32;;;5.95;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:38:39;7.80;;;3.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:41:09;8.00;;;4.38;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:43:37;9.35;;;5.22;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:46:07;9.27;;;4.88;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:48:37;6.85;;;4.47;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:51:04;8.98;;;4.03;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:53:33;9.27;;;4.32;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T03:58:31;7.25;;;4.18;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:00:57;8.23;;;5.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:03:28;10.02;;;4.72;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:06:03;6.13;;;3.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:08:35;8.35;;;4.72;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:11:12;8.27;;;3.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:13:40;5.60;;;3.78;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:16:13;7.10;;;3.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:18:42;4.68;;;3.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:21:08;4.95;;;2.83;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:23:34;3.92;;;2.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:26:04;5.30;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:28:32;5.78;;;3.63;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:30:59;7.00;;;3.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:33:25;6.97;;;4.35;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:35:51;7.10;;;2.95;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:38:20;7.13;;;3.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:40:49;7.45;;;3.08;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:43:56;5.90;;;2.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:46:31;5.45;;;3.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:48:58;5.80;;;3.22;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:51:27;6.90;;;3.22;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:53:55;6.43;;;2.78;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:56:21;5.28;;;2.72;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T04:58:48;3.00;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:01:18;4.45;;;2.38;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:03:46;4.30;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:06:17;5.57;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:08:44;5.15;;;2.53;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:11:13;5.75;;;2.03;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:13:44;6.97;;;2.65;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:16:10;3.20;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:18:37;4.45;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:21:04;3.35;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:23:38;3.78;;;2.47;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:26:05;6.38;;;2.25;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:28:34;3.78;;;2.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:31:13;4.68;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:33:44;7.95;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:36:17;6.22;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:38:44;3.30;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:41:11;2.53;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:43:39;4.63;;;3.03;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:46:09;6.15;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:48:37;3.05;;;1.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:51:07;2.10;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:53:40;3.70;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T05:58:35;1.55;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:01:10;3.45;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:03:35;4.90;;;1.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:06:01;1.25;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:08:28;5.90;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:10:54;2.72;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:13:20;2.10;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:15:46;1.67;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:18:12;3.33;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:20:38;5.93;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:23:04;2.83;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:25:30;3.40;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:27:56;7.00;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:30:29;2.55;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:32:56;1.10;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:35:22;1.55;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:37:54;3.45;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:40:20;2.53;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:42:45;3.65;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:45:13;5.05;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:47:39;2.05;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:50:06;2.78;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:52:33;4.28;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:55:03;0.77;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:57:30;2.40;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T06:59:56;2.38;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:02:21;2.75;;;0.65;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:04:47;2.55;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:07:13;5.80;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:09:39;3.28;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:12:05;3.38;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:14:31;2.60;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:16:56;2.85;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:19:22;4.28;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:21:48;3.20;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:24:14;5.70;;;1.23;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:26:39;2.58;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:29:05;2.53;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:31:32;3.88;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:34:03;3.63;;;1.23;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:36:29;2.35;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:38:55;3.78;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:41:21;2.78;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:43:46;3.97;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:46:16;2.22;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:48:42;1.77;;;0.57;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:51:10;2.33;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:53:36;2.53;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:56:03;2.80;;;0.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T07:58:29;1.08;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:00:55;3.33;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:03:21;3.95;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:05:47;0.77;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:08:13;4.10;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:10:39;2.65;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:13:05;2.17;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:15:31;1.50;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:17:57;2.42;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:20:23;0.82;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:22:51;1.75;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:25:18;8.77;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:27:45;0.65;;;0.43;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:30:11;4.10;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:32:39;2.03;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:35:05;4.45;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:37:32;4.43;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:39:58;2.15;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:42:25;2.95;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:44:51;3.15;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:47:18;3.05;;;1.02;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:49:43;4.65;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:52:09;5.22;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:54:35;1.08;;;0.57;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:57:04;2.85;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T08:59:31;1.08;;;0.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:01:57;2.10;;;0.57;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:04:23;5.78;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:06:49;2.97;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:09:16;1.45;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:11:42;5.53;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:14:08;1.58;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:16:33;1.60;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:19:00;0.93;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:21:28;2.60;;;0.63;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:23:55;2.05;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:26:22;3.15;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:28:48;5.85;;;0.63;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:31:15;4.63;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:33:44;2.10;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:36:11;3.80;;;1.02;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:38:37;2.05;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:46:36;2.28;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:49:08;0.20;;;0.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:51:39;3.08;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:54:11;2.95;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:56:45;1.75;;;0.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T09:59:26;0.57;;;0.38;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:07:19;1.30;;;0.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:10:04;1.10;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:15:49;2.13;;;0.25;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:21:10;2.40;;;0.22;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:23:41;0.05;;;0.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:26:10;0.40;;;0.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:28:37;2.15;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:31:21;1.15;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:33:54;0.90;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:36:48;1.00;;;0.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:39:28;2.35;;;0.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:41:56;0.47;;;0.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:44:31;0.63;;;0.15;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:47:17;0.10;;;0.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:49:43;5.70;;;0.17;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:52:32;0.10;;;0.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:55:01;0.85;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T10:57:30;0.77;;;0.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:00:00;2.15;;;0.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:02:40;0.30;;;0.10;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:05:39;0.50;;;0.13;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:07:58;2.55;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:10:26;0.77;;;0.43;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:13:07;0.30;;;0.25;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:15:39;0.00;;;0.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:20:59;1.40;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:26:26;0.20;;;0.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:29:11;0.55;;;0.35;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:32:10;1.40;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:37:43;0.63;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T11:56:38;0.55;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:04:39;0.80;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:09:57;0.35;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:18:22;2.10;;;1.23;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:20:56;4.45;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:23:39;2.83;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:26:16;2.08;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:28:57;0.93;;;0.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:33:56;2.58;;;1.02;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:36:37;3.78;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:39:08;1.45;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:45:04;1.40;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:47:31;1.08;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:50:04;4.15;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:52:34;2.40;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T12:57:47;1.88;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:03:05;2.35;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:05:37;2.33;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:13:29;3.35;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:16:03;1.92;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:18:58;2.03;;;1.23;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:29:19;1.50;;;1.27;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:31:45;2.55;;;1.85;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:34:23;0.80;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:36:52;5.55;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:39:19;3.15;;;2.33;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:41:46;3.00;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:44:17;2.88;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:46:44;2.55;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:49:12;2.53;;;1.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:51:42;1.98;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:54:12;1.75;;;1.02;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:56:41;2.97;;;2.20;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T13:59:11;1.60;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:04:15;2.40;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:06:48;3.95;;;2.28;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:09:18;6.50;;;2.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:11:44;2.33;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:17:00;2.10;;;1.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:19:28;2.65;;;1.75;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:24:37;4.25;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:27:49;6.22;;;2.40;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:29:59;1.10;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:32:30;5.03;;;3.03;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:35:04;2.50;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:37:44;2.90;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:40:18;7.32;;;2.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:42:49;6.25;;;1.73;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:45:22;1.98;;;1.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:47:54;4.90;;;2.33;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:50:26;2.45;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:52:57;3.05;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:55:26;5.07;;;3.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T14:58:01;4.03;;;2.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:00:32;6.03;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:02:58;4.47;;;3.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:05:25;5.80;;;2.45;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:07:52;3.17;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:10:23;3.78;;;1.52;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:12:57;5.50;;;1.65;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:15:23;2.30;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:17:49;5.45;;;2.42;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:20:16;1.92;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:22:43;3.78;;;2.67;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:25:18;3.20;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:27:47;10.48;;;2.53;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:30:17;6.55;;;2.55;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:32:45;4.88;;;2.60;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:35:12;9.00;;;3.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:37:38;5.53;;;3.28;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:40:04;6.10;;;3.03;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:42:33;5.35;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:44:59;5.53;;;3.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:47:25;1.95;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:49:51;3.78;;;2.13;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:52:17;4.20;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:54:43;5.70;;;2.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:57:14;1.58;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T15:59:41;3.45;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:02:14;5.57;;;3.05;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:04:41;5.13;;;2.25;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:07:12;2.47;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:09:39;8.30;;;3.13;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:12:06;3.55;;;2.50;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:14:32;3.50;;;1.77;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:16:59;6.57;;;2.58;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:19:25;4.07;;;2.28;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:21:50;3.72;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:24:16;5.47;;;2.53;;
64252;SDS011;50592;52.958;-7.470;2023-03-08T16:26:42;1.08;;;0.90;;