sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1344;SDS011;15375;48.540;9.268;2023-04-06T00:01:18;15.67;;;10.23;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:03:44;11.80;;;8.83;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:06:09;14.90;;;9.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:08:35;10.93;;;9.23;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:11:00;13.90;;;9.83;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:13:26;12.73;;;9.77;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:15:51;11.87;;;9.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:18:16;11.47;;;9.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:20:42;15.40;;;11.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:23:07;12.47;;;10.27;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:25:33;12.87;;;9.67;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:27:58;10.77;;;9.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:30:24;10.37;;;9.27;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:32:49;10.57;;;9.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:35:15;13.23;;;9.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:37:40;15.67;;;9.73;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:40:06;9.23;;;8.23;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:42:32;12.57;;;9.03;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:44:58;11.30;;;9.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:47:25;10.93;;;9.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:49:51;11.97;;;9.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:52:17;10.97;;;9.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:54:43;10.30;;;9.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:57:10;12.97;;;9.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T00:59:36;11.83;;;9.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:02:02;12.30;;;9.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:04:27;11.57;;;9.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:06:53;13.80;;;8.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:09:18;11.13;;;8.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:11:44;13.97;;;9.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:14:10;12.67;;;9.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:16:35;15.10;;;10.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:19:07;11.73;;;9.73;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:21:34;13.10;;;10.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:23:59;11.73;;;9.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:26:24;11.77;;;10.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:28:51;12.90;;;10.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:31:17;17.07;;;11.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:33:42;11.70;;;10.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:36:08;14.30;;;10.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:38:33;12.27;;;10.57;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:40:59;13.20;;;10.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:43:25;16.63;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:45:50;17.20;;;10.57;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:48:16;10.57;;;9.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:50:42;13.03;;;10.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:53:07;13.80;;;9.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:55:32;14.63;;;10.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T01:57:58;11.70;;;9.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:00:23;13.80;;;9.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:02:49;11.20;;;10.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:05:14;11.67;;;9.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:07:40;13.57;;;9.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:10:10;10.70;;;9.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:12:37;12.03;;;9.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:15:02;10.00;;;8.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:17:28;11.60;;;8.73;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:19:53;13.37;;;10.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:22:19;10.60;;;9.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:24:44;13.10;;;9.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:27:11;13.67;;;9.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:29:36;10.77;;;9.27;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:32:02;11.60;;;9.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:34:27;14.20;;;9.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:36:54;14.27;;;10.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:39:20;15.63;;;10.73;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:41:45;14.70;;;10.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:44:11;11.67;;;9.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:46:36;12.07;;;9.57;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:49:02;11.47;;;8.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:51:27;11.90;;;9.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:53:53;13.63;;;10.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:56:18;12.97;;;9.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T02:58:45;18.70;;;9.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:01:11;16.23;;;9.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:03:36;12.37;;;9.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:06:02;13.03;;;9.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:08:28;12.60;;;10.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:10:53;14.43;;;9.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:13:18;12.73;;;9.73;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:15:44;11.40;;;9.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:18:09;12.97;;;10.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:20:35;14.20;;;10.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:23:00;11.50;;;9.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:25:26;11.63;;;9.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:27:51;11.50;;;9.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:30:17;12.90;;;10.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:32:45;14.93;;;9.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:35:11;10.20;;;9.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:37:36;15.70;;;10.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:40:02;15.10;;;9.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:42:28;13.50;;;9.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:44:54;10.93;;;9.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:47:29;12.10;;;9.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:49:54;14.53;;;10.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:52:20;12.47;;;10.03;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:54:48;19.33;;;10.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:57:13;13.20;;;9.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T03:59:39;11.30;;;9.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:02:05;15.67;;;11.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:04:30;12.73;;;10.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:06:56;14.13;;;9.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:09:21;14.20;;;11.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:11:46;14.30;;;9.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:14:12;13.67;;;11.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:16:37;13.40;;;10.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:19:04;14.87;;;10.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:21:30;14.73;;;10.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:23:56;16.53;;;11.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:26:21;16.00;;;10.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:28:47;15.00;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:31:12;18.50;;;12.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:33:37;13.53;;;10.23;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:36:03;13.00;;;11.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:38:29;15.43;;;11.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:40:54;15.50;;;11.83;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:43:20;14.93;;;12.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:45:45;13.57;;;9.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:48:10;16.77;;;10.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:50:36;14.97;;;10.77;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:53:01;19.37;;;11.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:55:27;12.73;;;11.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T04:57:54;15.80;;;11.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:00:19;15.67;;;11.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:02:45;15.47;;;11.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:05:11;15.60;;;11.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:07:36;15.90;;;10.57;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:10:02;17.07;;;10.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:12:27;15.53;;;10.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:14:53;14.70;;;10.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:17:19;16.90;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:19:44;13.60;;;10.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:22:10;15.13;;;10.67;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:24:36;21.53;;;11.03;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:27:01;14.83;;;10.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:29:27;14.73;;;10.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:31:52;12.63;;;10.17;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:34:18;18.80;;;10.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:36:43;19.60;;;10.67;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:39:08;29.93;;;11.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:41:34;31.27;;;13.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:44:00;16.63;;;12.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:46:25;31.63;;;14.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:48:50;19.80;;;13.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:51:16;15.50;;;12.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:53:41;14.97;;;11.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:56:07;22.73;;;12.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T05:58:32;19.37;;;9.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:00:58;13.23;;;10.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:03:24;10.93;;;8.83;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:05:49;10.63;;;9.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:08:15;10.17;;;9.23;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:10:40;10.83;;;9.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:13:06;10.27;;;9.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:15:31;12.70;;;10.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:17:57;11.70;;;9.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:20:22;13.07;;;10.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:22:48;12.47;;;11.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:25:13;14.80;;;10.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:27:39;11.57;;;10.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:30:04;14.40;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:32:30;12.27;;;11.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:34:55;12.13;;;10.83;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:37:21;12.80;;;11.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:39:46;13.50;;;12.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:42:12;12.53;;;11.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:44:39;11.70;;;10.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:47:04;11.93;;;10.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:49:30;13.10;;;11.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:51:55;12.83;;;11.57;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:54:20;11.73;;;10.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:56:46;11.47;;;10.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T06:59:11;14.97;;;11.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:01:37;11.97;;;10.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:04:02;12.57;;;10.83;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:06:28;16.00;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:08:56;14.87;;;12.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:11:21;12.83;;;11.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:13:47;12.57;;;11.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:16:12;12.13;;;11.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:18:38;12.27;;;10.17;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:21:03;12.10;;;11.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:23:29;12.50;;;11.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:25:54;16.33;;;10.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:28:20;14.43;;;11.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:30:45;12.40;;;11.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:33:11;12.53;;;11.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:35:36;13.77;;;12.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:38:02;15.23;;;12.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:40:28;11.70;;;10.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:42:54;12.30;;;10.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:45:20;12.17;;;10.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:47:45;12.10;;;11.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:50:11;13.90;;;12.03;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:52:37;12.20;;;10.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:55:06;12.83;;;10.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:57:31;11.00;;;9.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T07:59:57;13.10;;;10.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:02:22;13.20;;;11.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:04:48;12.10;;;10.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:07:13;14.43;;;10.77;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:09:42;12.03;;;10.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:12:07;12.17;;;10.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:14:33;12.40;;;11.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:16:58;15.33;;;11.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:19:23;13.80;;;11.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:21:49;16.10;;;11.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:24:16;12.53;;;10.73;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:26:41;15.27;;;11.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:29:07;14.43;;;12.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:31:35;12.90;;;11.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:34:01;14.97;;;11.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:36:28;12.50;;;11.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:38:54;13.37;;;11.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:41:20;11.90;;;10.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:46:14;11.73;;;10.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:48:40;11.70;;;10.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:51:06;12.87;;;11.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:53:33;12.17;;;10.27;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:55:58;12.37;;;9.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T08:58:25;13.60;;;9.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:00:53;11.30;;;10.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:03:19;12.70;;;11.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:05:46;12.13;;;10.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:08:12;13.00;;;10.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:10:41;12.07;;;10.77;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:13:07;10.50;;;9.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:15:34;12.17;;;10.87;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:18:00;12.77;;;11.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:20:26;10.43;;;9.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:22:53;10.43;;;9.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:25:24;11.77;;;10.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:28:03;11.90;;;10.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:30:31;13.13;;;11.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:32:57;15.30;;;10.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:35:24;12.70;;;11.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:37:52;12.40;;;10.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:40:18;13.40;;;10.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:42:45;11.73;;;9.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:45:11;11.93;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:47:40;11.77;;;10.57;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:50:09;15.07;;;10.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T09:58:22;11.30;;;10.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:00:55;12.70;;;9.77;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:06:24;13.20;;;9.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:08:52;9.87;;;8.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:11:20;12.43;;;10.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:13:47;12.43;;;8.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:16:14;10.60;;;9.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:18:40;11.50;;;10.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:21:12;13.20;;;9.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:23:59;10.47;;;9.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:26:26;11.50;;;8.77;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:28:52;10.93;;;9.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:31:26;10.67;;;8.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:33:53;9.07;;;8.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:36:24;14.10;;;9.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:38:55;10.43;;;9.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:41:31;14.20;;;10.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:43:58;10.90;;;9.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:46:24;10.70;;;8.43;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:48:51;10.03;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:51:17;12.53;;;9.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:53:44;10.63;;;9.17;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:56:13;11.43;;;9.27;;
1344;SDS011;15375;48.540;9.268;2023-04-06T10:58:49;13.90;;;9.77;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:01:17;10.17;;;8.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:03:48;9.63;;;8.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:06:22;9.53;;;8.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:08:52;9.33;;;7.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:11:19;11.10;;;7.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:13:49;10.30;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:16:17;13.03;;;9.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:18:51;9.70;;;8.57;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:21:17;9.13;;;8.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:23:44;11.20;;;8.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:26:10;12.03;;;9.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:28:42;10.77;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:31:08;13.60;;;9.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:33:36;12.00;;;8.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:36:02;9.70;;;8.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:38:28;9.43;;;7.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:40:54;10.80;;;8.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:43:29;11.03;;;8.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:46:02;9.17;;;8.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:48:29;9.80;;;8.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:50:58;8.20;;;7.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:53:28;10.13;;;8.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:55:54;11.50;;;7.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T11:58:20;7.50;;;6.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:00:45;8.47;;;6.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:03:11;7.50;;;6.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:05:38;6.93;;;5.47;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:08:03;5.90;;;5.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:10:29;6.70;;;6.00;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:12:55;7.10;;;6.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:15:20;6.47;;;5.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:17:46;8.73;;;6.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:20:12;7.77;;;5.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:22:38;9.07;;;6.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:25:04;8.00;;;6.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:27:31;7.90;;;5.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:29:57;6.87;;;5.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:32:22;6.27;;;5.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:34:48;7.40;;;5.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:37:13;5.60;;;5.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:39:38;6.20;;;4.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:42:04;6.07;;;5.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:44:30;6.87;;;6.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:46:55;5.87;;;5.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:49:21;5.43;;;4.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:51:47;6.77;;;6.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:54:12;6.57;;;5.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:56:37;5.67;;;5.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T12:59:03;5.67;;;5.17;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:01:28;7.43;;;5.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:03:55;6.63;;;5.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:06:24;5.60;;;4.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:08:53;5.37;;;4.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:11:18;5.23;;;4.73;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:13:46;5.67;;;5.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:16:12;7.53;;;6.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:18:37;7.37;;;5.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:21:04;7.13;;;5.53;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:23:33;7.53;;;6.07;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:25:59;5.13;;;4.63;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:28:25;8.50;;;5.33;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:30:51;5.40;;;4.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:33:17;5.63;;;4.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:35:46;5.00;;;4.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:38:12;5.10;;;4.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:40:41;5.40;;;4.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:43:06;6.57;;;5.60;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:45:32;6.77;;;4.97;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:47:58;5.70;;;4.77;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:50:26;6.27;;;5.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:52:52;13.80;;;9.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:55:18;9.53;;;7.10;;
1344;SDS011;15375;48.540;9.268;2023-04-06T13:57:43;6.30;;;5.37;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:00:08;9.70;;;5.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:02:36;8.00;;;6.30;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:05:01;7.10;;;5.57;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:07:28;4.73;;;4.20;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:09:53;8.57;;;5.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:12:19;10.77;;;7.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:14:44;8.20;;;5.93;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:17:10;12.83;;;7.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:19:35;10.20;;;6.83;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:22:03;9.90;;;7.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:24:30;8.70;;;5.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:26:55;8.40;;;6.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:29:21;5.00;;;4.50;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:31:47;5.23;;;4.73;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:34:13;4.63;;;4.13;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:36:38;4.20;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:39:04;6.57;;;5.17;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:41:30;7.70;;;5.40;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:43:56;8.00;;;6.27;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:46:22;4.20;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:48:47;5.20;;;4.70;;
1344;SDS011;15375;48.540;9.268;2023-04-06T14:51:13;4.60;;;4.17;;