sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46583;BME280;32309;48.858;8.252;2022-10-28T00:00:29;100978.19;;;14.35;85.07
46583;BME280;32309;48.858;8.252;2022-10-28T00:02:29;100977.41;;;14.32;85.44
46583;BME280;32309;48.858;8.252;2022-10-28T00:04:29;100980.13;;;14.31;85.69
46583;BME280;32309;48.858;8.252;2022-10-28T00:06:31;100983.88;;;14.27;85.99
46583;BME280;32309;48.858;8.252;2022-10-28T00:08:31;100974.47;;;14.24;85.88
46583;BME280;32309;48.858;8.252;2022-10-28T00:10:32;100981.44;;;14.24;86.61
46583;BME280;32309;48.858;8.252;2022-10-28T00:12:36;100984.22;;;14.21;86.79
46583;BME280;32309;48.858;8.252;2022-10-28T00:14:36;100983.41;;;14.20;86.64
46583;BME280;32309;48.858;8.252;2022-10-28T00:16:36;100982.75;;;14.17;86.80
46583;BME280;32309;48.858;8.252;2022-10-28T00:18:37;100981.94;;;14.16;87.16
46583;BME280;32309;48.858;8.252;2022-10-28T00:20:37;100975.94;;;14.14;86.37
46583;BME280;32309;48.858;8.252;2022-10-28T00:22:37;100978.75;;;14.11;86.86
46583;BME280;32309;48.858;8.252;2022-10-28T00:24:38;100981.44;;;14.09;86.77
46583;BME280;32309;48.858;8.252;2022-10-28T00:26:38;100972.78;;;14.09;87.42
46583;BME280;32309;48.858;8.252;2022-10-28T00:28:42;100977.19;;;14.08;87.16
46583;BME280;32309;48.858;8.252;2022-10-28T00:30:42;100980.59;;;14.09;87.23
46583;BME280;32309;48.858;8.252;2022-10-28T00:32:42;100979.94;;;14.05;86.90
46583;BME280;32309;48.858;8.252;2022-10-28T00:34:42;100985.16;;;14.05;87.03
46583;BME280;32309;48.858;8.252;2022-10-28T00:36:43;100981.72;;;14.05;87.16
46583;BME280;32309;48.858;8.252;2022-10-28T00:38:44;100983.50;;;14.04;87.06
46583;BME280;32309;48.858;8.252;2022-10-28T00:40:45;100978.47;;;14.01;87.42
46583;BME280;32309;48.858;8.252;2022-10-28T00:42:45;100980.25;;;14.01;87.54
46583;BME280;32309;48.858;8.252;2022-10-28T00:44:53;100979.38;;;14.00;87.63
46583;BME280;32309;48.858;8.252;2022-10-28T00:46:54;100979.31;;;14.02;87.87
46583;BME280;32309;48.858;8.252;2022-10-28T00:49:05;100982.09;;;13.98;87.21
46583;BME280;32309;48.858;8.252;2022-10-28T00:51:08;100975.28;;;13.96;87.38
46583;BME280;32309;48.858;8.252;2022-10-28T00:53:10;100966.75;;;13.94;86.96
46583;BME280;32309;48.858;8.252;2022-10-28T00:55:14;100969.63;;;13.89;87.19
46583;BME280;32309;48.858;8.252;2022-10-28T00:57:17;100968.03;;;13.87;87.46
46583;BME280;32309;48.858;8.252;2022-10-28T00:59:23;100966.19;;;13.89;87.31
46583;BME280;32309;48.858;8.252;2022-10-28T01:01:25;100963.78;;;13.86;87.68
46583;BME280;32309;48.858;8.252;2022-10-28T01:03:25;100962.91;;;13.85;87.70
46583;BME280;32309;48.858;8.252;2022-10-28T01:05:27;100959.50;;;13.85;87.65
46583;BME280;32309;48.858;8.252;2022-10-28T01:07:27;100965.53;;;13.85;87.73
46583;BME280;32309;48.858;8.252;2022-10-28T01:09:29;100961.22;;;13.84;87.83
46583;BME280;32309;48.858;8.252;2022-10-28T01:13:45;100962.19;;;13.83;86.73
46583;BME280;32309;48.858;8.252;2022-10-28T01:16:01;100965.16;;;13.77;87.31
46583;BME280;32309;48.858;8.252;2022-10-28T01:22:29;100962.75;;;13.74;87.53
46583;BME280;32309;48.858;8.252;2022-10-28T01:26:41;100963.75;;;13.71;88.09
46583;BME280;32309;48.858;8.252;2022-10-28T01:32:59;100963.94;;;13.68;88.01
46583;BME280;32309;48.858;8.252;2022-10-28T01:37:26;100976.28;;;13.64;88.60
46583;BME280;32309;48.858;8.252;2022-10-28T01:39:33;100966.72;;;13.65;87.77
46583;BME280;32309;48.858;8.252;2022-10-28T01:50:14;100964.78;;;13.69;87.94
46583;BME280;32309;48.858;8.252;2022-10-28T01:52:17;100965.81;;;13.66;88.33
46583;BME280;32309;48.858;8.252;2022-10-28T01:54:21;100964.13;;;13.65;88.37
46583;BME280;32309;48.858;8.252;2022-10-28T01:56:24;100969.22;;;13.67;88.96
46583;BME280;32309;48.858;8.252;2022-10-28T01:58:26;100962.25;;;13.67;87.64
46583;BME280;32309;48.858;8.252;2022-10-28T02:00:28;100971.06;;;13.64;88.54
46583;BME280;32309;48.858;8.252;2022-10-28T02:02:31;100972.75;;;13.65;87.74
46583;BME280;32309;48.858;8.252;2022-10-28T02:04:33;100966.97;;;13.60;88.15
46583;BME280;32309;48.858;8.252;2022-10-28T02:06:33;100968.00;;;13.58;87.89
46583;BME280;32309;48.858;8.252;2022-10-28T02:10:34;100966.41;;;13.55;88.56
46583;BME280;32309;48.858;8.252;2022-10-28T02:12:36;100963.75;;;13.57;87.06
46583;BME280;32309;48.858;8.252;2022-10-28T02:14:40;100954.88;;;13.45;88.03
46583;BME280;32309;48.858;8.252;2022-10-28T02:16:48;100957.66;;;13.42;88.81
46583;BME280;32309;48.858;8.252;2022-10-28T02:18:53;100953.41;;;13.41;87.88
46583;BME280;32309;48.858;8.252;2022-10-28T02:20:58;100969.56;;;13.46;89.05
46583;BME280;32309;48.858;8.252;2022-10-28T02:23:07;100963.44;;;13.47;89.00
46583;BME280;32309;48.858;8.252;2022-10-28T02:25:14;100963.25;;;13.50;89.16
46583;BME280;32309;48.858;8.252;2022-10-28T02:31:18;100954.34;;;13.54;89.19
46583;BME280;32309;48.858;8.252;2022-10-28T02:33:21;100948.13;;;13.57;88.56
46583;BME280;32309;48.858;8.252;2022-10-28T02:35:33;100941.13;;;13.57;88.05
46583;BME280;32309;48.858;8.252;2022-10-28T02:37:35;100931.81;;;13.53;88.85
46583;BME280;32309;48.858;8.252;2022-10-28T02:39:41;100926.72;;;13.52;88.56
46583;BME280;32309;48.858;8.252;2022-10-28T02:43:59;100915.53;;;13.50;88.54
46583;BME280;32309;48.858;8.252;2022-10-28T02:46:01;100919.00;;;13.50;88.70
46583;BME280;32309;48.858;8.252;2022-10-28T02:48:04;100912.78;;;13.53;88.40
46583;BME280;32309;48.858;8.252;2022-10-28T02:50:06;100912.66;;;13.54;88.26
46583;BME280;32309;48.858;8.252;2022-10-28T02:52:07;100913.31;;;13.58;88.12
46583;BME280;32309;48.858;8.252;2022-10-28T02:56:09;100905.69;;;13.55;88.50
46583;BME280;32309;48.858;8.252;2022-10-28T02:58:12;100904.75;;;13.56;88.35
46583;BME280;32309;48.858;8.252;2022-10-28T03:00:14;100906.50;;;13.55;87.99
46583;BME280;32309;48.858;8.252;2022-10-28T03:02:15;100903.75;;;13.58;87.69
46583;BME280;32309;48.858;8.252;2022-10-28T03:04:15;100897.63;;;13.59;87.37
46583;BME280;32309;48.858;8.252;2022-10-28T03:06:15;100897.63;;;13.59;87.16
46583;BME280;32309;48.858;8.252;2022-10-28T03:08:15;100900.84;;;13.63;87.26
46583;BME280;32309;48.858;8.252;2022-10-28T03:10:15;100903.66;;;13.60;87.21
46583;BME280;32309;48.858;8.252;2022-10-28T03:12:16;100908.84;;;13.60;87.37
46583;BME280;32309;48.858;8.252;2022-10-28T03:14:16;100919.28;;;13.60;87.11
46583;BME280;32309;48.858;8.252;2022-10-28T03:16:16;100905.31;;;13.61;87.57
46583;BME280;32309;48.858;8.252;2022-10-28T03:18:22;100901.81;;;13.62;87.44
46583;BME280;32309;48.858;8.252;2022-10-28T03:20:22;100901.81;;;13.62;87.15
46583;BME280;32309;48.858;8.252;2022-10-28T03:22:23;100906.06;;;13.63;87.08
46583;BME280;32309;48.858;8.252;2022-10-28T03:24:23;100907.53;;;13.67;87.25
46583;BME280;32309;48.858;8.252;2022-10-28T03:26:23;100910.91;;;13.69;87.48
46583;BME280;32309;48.858;8.252;2022-10-28T03:28:23;100899.66;;;13.69;87.14
46583;BME280;32309;48.858;8.252;2022-10-28T03:30:23;100906.44;;;13.71;87.15
46583;BME280;32309;48.858;8.252;2022-10-28T03:32:24;100905.50;;;13.72;85.98
46583;BME280;32309;48.858;8.252;2022-10-28T03:34:24;100914.28;;;13.71;85.95
46583;BME280;32309;48.858;8.252;2022-10-28T03:36:24;100913.41;;;13.71;86.57
46583;BME280;32309;48.858;8.252;2022-10-28T03:38:24;100901.97;;;13.73;86.34
46583;BME280;32309;48.858;8.252;2022-10-28T03:40:24;100887.19;;;13.74;86.57
46583;BME280;32309;48.858;8.252;2022-10-28T03:42:24;100894.06;;;13.75;85.68
46583;BME280;32309;48.858;8.252;2022-10-28T03:44:25;100897.50;;;13.75;86.23
46583;BME280;32309;48.858;8.252;2022-10-28T03:46:25;100900.03;;;13.77;86.22
46583;BME280;32309;48.858;8.252;2022-10-28T03:48:25;100888.75;;;13.76;86.28
46583;BME280;32309;48.858;8.252;2022-10-28T03:50:25;100894.91;;;13.75;86.49
46583;BME280;32309;48.858;8.252;2022-10-28T03:52:25;100897.50;;;13.75;86.20
46583;BME280;32309;48.858;8.252;2022-10-28T03:54:26;100890.53;;;13.76;86.88
46583;BME280;32309;48.858;8.252;2022-10-28T03:56:26;100879.28;;;13.75;86.80
46583;BME280;32309;48.858;8.252;2022-10-28T03:58:26;100871.38;;;13.77;86.64
46583;BME280;32309;48.858;8.252;2022-10-28T04:00:27;100859.38;;;13.74;86.14
46583;BME280;32309;48.858;8.252;2022-10-28T04:02:27;100853.69;;;13.68;86.44
46583;BME280;32309;48.858;8.252;2022-10-28T04:04:27;100851.25;;;13.64;86.63
46583;BME280;32309;48.858;8.252;2022-10-28T04:06:27;100859.06;;;13.64;86.93
46583;BME280;32309;48.858;8.252;2022-10-28T04:08:27;100864.22;;;13.66;87.02
46583;BME280;32309;48.858;8.252;2022-10-28T04:10:28;100861.78;;;13.63;86.62
46583;BME280;32309;48.858;8.252;2022-10-28T04:12:28;100867.84;;;13.63;86.94
46583;BME280;32309;48.858;8.252;2022-10-28T04:14:28;100882.91;;;13.58;86.59
46583;BME280;32309;48.858;8.252;2022-10-28T04:16:28;100862.06;;;13.58;86.55
46583;BME280;32309;48.858;8.252;2022-10-28T04:18:28;100868.31;;;13.56;86.97
46583;BME280;32309;48.858;8.252;2022-10-28T04:20:29;100861.41;;;13.55;87.10
46583;BME280;32309;48.858;8.252;2022-10-28T04:22:29;100872.66;;;13.55;87.29
46583;BME280;32309;48.858;8.252;2022-10-28T04:24:30;100868.41;;;13.54;86.93
46583;BME280;32309;48.858;8.252;2022-10-28T04:26:30;100845.78;;;13.55;86.47
46583;BME280;32309;48.858;8.252;2022-10-28T04:28:30;100838.34;;;13.48;86.55
46583;BME280;32309;48.858;8.252;2022-10-28T04:30:31;100849.88;;;13.44;87.18
46583;BME280;32309;48.858;8.252;2022-10-28T04:32:31;100855.09;;;13.44;87.09
46583;BME280;32309;48.858;8.252;2022-10-28T04:34:31;100866.34;;;13.45;86.73
46583;BME280;32309;48.858;8.252;2022-10-28T04:36:31;100850.72;;;13.45;86.85
46583;BME280;32309;48.858;8.252;2022-10-28T04:38:31;100850.78;;;13.43;87.23
46583;BME280;32309;48.858;8.252;2022-10-28T04:40:31;100850.06;;;13.41;87.05
46583;BME280;32309;48.858;8.252;2022-10-28T04:42:32;100857.13;;;13.39;87.41
46583;BME280;32309;48.858;8.252;2022-10-28T04:44:32;100860.56;;;13.40;87.60
46583;BME280;32309;48.858;8.252;2022-10-28T04:46:32;100864.19;;;13.37;87.38
46583;BME280;32309;48.858;8.252;2022-10-28T04:48:32;100866.81;;;13.37;87.84
46583;BME280;32309;48.858;8.252;2022-10-28T04:50:33;100870.22;;;13.38;87.45
46583;BME280;32309;48.858;8.252;2022-10-28T04:52:33;100867.63;;;13.38;87.38
46583;BME280;32309;48.858;8.252;2022-10-28T04:54:33;100875.53;;;13.36;87.89
46583;BME280;32309;48.858;8.252;2022-10-28T04:56:33;100889.53;;;13.34;87.58
46583;BME280;32309;48.858;8.252;2022-10-28T04:58:33;100893.06;;;13.32;87.64
46583;BME280;32309;48.858;8.252;2022-10-28T05:00:33;100880.16;;;13.31;87.71
46583;BME280;32309;48.858;8.252;2022-10-28T05:02:34;100875.03;;;13.29;87.78
46583;BME280;32309;48.858;8.252;2022-10-28T05:04:34;100869.06;;;13.27;87.59
46583;BME280;32309;48.858;8.252;2022-10-28T05:06:34;100861.34;;;13.26;87.68
46583;BME280;32309;48.858;8.252;2022-10-28T05:08:34;100872.78;;;13.23;87.81
46583;BME280;32309;48.858;8.252;2022-10-28T05:10:34;100878.91;;;13.22;88.01
46583;BME280;32309;48.858;8.252;2022-10-28T05:12:35;100882.47;;;13.21;88.02
46583;BME280;32309;48.858;8.252;2022-10-28T05:14:35;100886.72;;;13.22;88.15
46583;BME280;32309;48.858;8.252;2022-10-28T05:16:35;100887.78;;;13.20;87.56
46583;BME280;32309;48.858;8.252;2022-10-28T05:18:35;100887.78;;;13.20;88.07
46583;BME280;32309;48.858;8.252;2022-10-28T05:20:35;100878.09;;;13.22;88.06
46583;BME280;32309;48.858;8.252;2022-10-28T05:22:36;100878.19;;;13.20;88.10
46583;BME280;32309;48.858;8.252;2022-10-28T05:24:36;100876.50;;;13.19;88.15
46583;BME280;32309;48.858;8.252;2022-10-28T05:26:36;100876.50;;;13.19;88.09
46583;BME280;32309;48.858;8.252;2022-10-28T05:28:37;100879.28;;;13.16;87.94
46583;BME280;32309;48.858;8.252;2022-10-28T05:30:37;100879.38;;;13.14;88.05
46583;BME280;32309;48.858;8.252;2022-10-28T05:32:37;100880.31;;;13.13;87.84
46583;BME280;32309;48.858;8.252;2022-10-28T05:34:37;100880.41;;;13.12;88.26
46583;BME280;32309;48.858;8.252;2022-10-28T05:36:38;100880.47;;;13.10;88.20
46583;BME280;32309;48.858;8.252;2022-10-28T05:38:38;100883.16;;;13.09;88.04
46583;BME280;32309;48.858;8.252;2022-10-28T05:40:39;100884.03;;;13.09;88.21
46583;BME280;32309;48.858;8.252;2022-10-28T05:42:40;100880.66;;;13.07;87.86
46583;BME280;32309;48.858;8.252;2022-10-28T05:44:40;100869.78;;;13.01;87.33
46583;BME280;32309;48.858;8.252;2022-10-28T05:46:40;100878.94;;;12.92;88.36
46583;BME280;32309;48.858;8.252;2022-10-28T05:48:40;100872.81;;;12.93;88.08
46583;BME280;32309;48.858;8.252;2022-10-28T05:50:50;100856.72;;;12.86;87.61
46583;BME280;32309;48.858;8.252;2022-10-28T05:52:51;100858.66;;;12.82;86.67
46583;BME280;32309;48.858;8.252;2022-10-28T05:54:52;100862.78;;;12.71;87.87
46583;BME280;32309;48.858;8.252;2022-10-28T05:56:52;100867.34;;;12.67;88.45
46583;BME280;32309;48.858;8.252;2022-10-28T05:58:52;100873.38;;;12.68;89.03
46583;BME280;32309;48.858;8.252;2022-10-28T06:00:52;100872.47;;;12.69;88.99
46583;BME280;32309;48.858;8.252;2022-10-28T06:02:58;100877.56;;;12.70;89.21
46583;BME280;32309;48.858;8.252;2022-10-28T06:05:00;100882.69;;;12.72;89.24
46583;BME280;32309;48.858;8.252;2022-10-28T06:07:00;100879.25;;;12.71;89.34
46583;BME280;32309;48.858;8.252;2022-10-28T06:09:00;100875.81;;;12.71;89.24
46583;BME280;32309;48.858;8.252;2022-10-28T06:11:00;100879.25;;;12.71;88.88
46583;BME280;32309;48.858;8.252;2022-10-28T06:13:01;100873.28;;;12.69;88.74
46583;BME280;32309;48.858;8.252;2022-10-28T06:15:01;100874.22;;;12.68;88.59
46583;BME280;32309;48.858;8.252;2022-10-28T06:17:01;100882.09;;;12.67;88.72
46583;BME280;32309;48.858;8.252;2022-10-28T06:19:01;100876.00;;;12.68;88.82
46583;BME280;32309;48.858;8.252;2022-10-28T06:21:02;100875.06;;;12.69;89.12
46583;BME280;32309;48.858;8.252;2022-10-28T06:23:03;100872.47;;;12.69;89.20
46583;BME280;32309;48.858;8.252;2022-10-28T06:25:03;100868.94;;;12.70;89.73
46583;BME280;32309;48.858;8.252;2022-10-28T06:27:03;100868.84;;;12.71;89.51
46583;BME280;32309;48.858;8.252;2022-10-28T06:29:03;100871.28;;;12.74;89.36
46583;BME280;32309;48.858;8.252;2022-10-28T06:31:04;100875.47;;;12.77;89.44
46583;BME280;32309;48.858;8.252;2022-10-28T06:33:05;100878.72;;;12.80;89.63
46583;BME280;32309;48.858;8.252;2022-10-28T06:35:05;100876.81;;;12.84;89.56
46583;BME280;32309;48.858;8.252;2022-10-28T06:37:05;100878.41;;;12.87;89.36
46583;BME280;32309;48.858;8.252;2022-10-28T06:39:09;100887.75;;;12.89;89.54
46583;BME280;32309;48.858;8.252;2022-10-28T06:41:10;100886.75;;;12.92;89.42
46583;BME280;32309;48.858;8.252;2022-10-28T06:43:10;100890.09;;;12.94;89.25
46583;BME280;32309;48.858;8.252;2022-10-28T06:45:11;100897.91;;;12.94;89.25
46583;BME280;32309;48.858;8.252;2022-10-28T06:47:11;100896.91;;;12.96;89.07
46583;BME280;32309;48.858;8.252;2022-10-28T06:49:11;100898.59;;;12.97;89.29
46583;BME280;32309;48.858;8.252;2022-10-28T06:51:12;100906.28;;;12.99;89.16
46583;BME280;32309;48.858;8.252;2022-10-28T06:53:12;100908.72;;;13.02;88.97
46583;BME280;32309;48.858;8.252;2022-10-28T06:55:12;100916.38;;;13.05;89.49
46583;BME280;32309;48.858;8.252;2022-10-28T06:57:12;100922.38;;;13.06;89.03
46583;BME280;32309;48.858;8.252;2022-10-28T06:59:13;100925.00;;;13.06;89.21
46583;BME280;32309;48.858;8.252;2022-10-28T07:01:13;100923.97;;;13.08;89.25
46583;BME280;32309;48.858;8.252;2022-10-28T07:03:13;100919.59;;;13.09;89.47
46583;BME280;32309;48.858;8.252;2022-10-28T07:05:13;100920.38;;;13.11;89.44
46583;BME280;32309;48.858;8.252;2022-10-28T07:07:14;100921.84;;;13.15;89.43
46583;BME280;32309;48.858;8.252;2022-10-28T07:09:14;100926.06;;;13.18;89.68
46583;BME280;32309;48.858;8.252;2022-10-28T07:11:14;100924.22;;;13.20;89.30
46583;BME280;32309;48.858;8.252;2022-10-28T07:13:15;100920.66;;;13.21;88.53
46583;BME280;32309;48.858;8.252;2022-10-28T07:15:15;100925.03;;;13.20;89.71
46583;BME280;32309;48.858;8.252;2022-10-28T07:17:15;100922.34;;;13.22;88.11
46583;BME280;32309;48.858;8.252;2022-10-28T07:19:15;100924.94;;;13.22;89.47
46583;BME280;32309;48.858;8.252;2022-10-28T07:21:15;100926.63;;;13.23;87.42
46583;BME280;32309;48.858;8.252;2022-10-28T07:23:17;100926.97;;;13.17;89.19
46583;BME280;32309;48.858;8.252;2022-10-28T07:25:17;100926.88;;;13.18;89.23
46583;BME280;32309;48.858;8.252;2022-10-28T07:27:17;100931.16;;;13.19;87.61
46583;BME280;32309;48.858;8.252;2022-10-28T07:29:18;100939.16;;;13.16;88.74
46583;BME280;32309;48.858;8.252;2022-10-28T07:31:18;100936.47;;;13.18;89.10
46583;BME280;32309;48.858;8.252;2022-10-28T07:33:18;100938.88;;;13.21;89.39
46583;BME280;32309;48.858;8.252;2022-10-28T07:35:19;100927.44;;;13.23;89.70
46583;BME280;32309;48.858;8.252;2022-10-28T07:37:19;100928.13;;;13.27;89.48
46583;BME280;32309;48.858;8.252;2022-10-28T07:39:19;100923.66;;;13.29;89.51
46583;BME280;32309;48.858;8.252;2022-10-28T07:41:20;100925.31;;;13.30;89.46
46583;BME280;32309;48.858;8.252;2022-10-28T07:43:21;100935.66;;;13.31;88.94
46583;BME280;32309;48.858;8.252;2022-10-28T07:45:21;100934.72;;;13.32;89.12
46583;BME280;32309;48.858;8.252;2022-10-28T07:47:21;100931.97;;;13.36;89.07
46583;BME280;32309;48.858;8.252;2022-10-28T07:49:21;100927.50;;;13.38;87.27
46583;BME280;32309;48.858;8.252;2022-10-28T07:51:22;100930.22;;;13.36;88.76
46583;BME280;32309;48.858;8.252;2022-10-28T07:53:22;100924.91;;;13.38;87.82
46583;BME280;32309;48.858;8.252;2022-10-28T07:55:22;100935.22;;;13.39;88.71
46583;BME280;32309;48.858;8.252;2022-10-28T07:57:22;100928.19;;;13.41;89.14
46583;BME280;32309;48.858;8.252;2022-10-28T07:59:23;100944.47;;;13.45;89.24
46583;BME280;32309;48.858;8.252;2022-10-28T08:01:23;100950.50;;;13.45;89.58
46583;BME280;32309;48.858;8.252;2022-10-28T08:03:24;100954.59;;;13.50;89.56
46583;BME280;32309;48.858;8.252;2022-10-28T08:05:25;100955.34;;;13.52;89.43
46583;BME280;32309;48.858;8.252;2022-10-28T08:07:26;100944.75;;;13.55;89.62
46583;BME280;32309;48.858;8.252;2022-10-28T08:09:26;100942.81;;;13.58;90.06
46583;BME280;32309;48.858;8.252;2022-10-28T08:11:26;100938.25;;;13.62;89.61
46583;BME280;32309;48.858;8.252;2022-10-28T08:13:27;100949.16;;;13.69;90.28
46583;BME280;32309;48.858;8.252;2022-10-28T08:15:27;100937.63;;;13.73;89.85
46583;BME280;32309;48.858;8.252;2022-10-28T08:17:28;100930.25;;;13.79;89.79
46583;BME280;32309;48.858;8.252;2022-10-28T08:19:29;100942.06;;;13.85;89.54
46583;BME280;32309;48.858;8.252;2022-10-28T08:21:37;100930.38;;;13.92;89.47
46583;BME280;32309;48.858;8.252;2022-10-28T08:23:37;100925.63;;;13.99;89.63
46583;BME280;32309;48.858;8.252;2022-10-28T08:30:25;100928.56;;;14.22;89.03
46583;BME280;32309;48.858;8.252;2022-10-28T08:32:26;100924.63;;;14.29;88.90
46583;BME280;32309;48.858;8.252;2022-10-28T08:34:26;100923.31;;;14.36;88.44
46583;BME280;32309;48.858;8.252;2022-10-28T08:36:28;100933.34;;;14.42;87.98
46583;BME280;32309;48.858;8.252;2022-10-28T08:38:28;100938.00;;;14.52;88.00
46583;BME280;32309;48.858;8.252;2022-10-28T08:40:44;100947.19;;;14.57;88.02
46583;BME280;32309;48.858;8.252;2022-10-28T08:47:40;100942.50;;;14.77;87.89
46583;BME280;32309;48.858;8.252;2022-10-28T08:49:44;100940.53;;;14.80;87.39
46583;BME280;32309;48.858;8.252;2022-10-28T08:56:36;100925.84;;;14.92;87.40
46583;BME280;32309;48.858;8.252;2022-10-28T08:58:38;100921.16;;;14.97;87.04
46583;BME280;32309;48.858;8.252;2022-10-28T09:00:42;100913.03;;;15.02;86.52
46583;BME280;32309;48.858;8.252;2022-10-28T09:02:58;100904.78;;;15.08;86.60
46583;BME280;32309;48.858;8.252;2022-10-28T09:07:04;100906.59;;;15.21;86.39
46583;BME280;32309;48.858;8.252;2022-10-28T09:09:04;100920.19;;;15.26;86.08
46583;BME280;32309;48.858;8.252;2022-10-28T09:11:23;100919.03;;;15.30;85.41
46583;BME280;32309;48.858;8.252;2022-10-28T09:15:47;100915.91;;;15.38;84.51
46583;BME280;32309;48.858;8.252;2022-10-28T09:17:55;100914.53;;;15.45;84.61
46583;BME280;32309;48.858;8.252;2022-10-28T09:20:03;100906.41;;;15.50;83.80
46583;BME280;32309;48.858;8.252;2022-10-28T09:24:28;100907.44;;;15.60;83.53
46583;BME280;32309;48.858;8.252;2022-10-28T09:26:51;100920.06;;;15.66;83.07
46583;BME280;32309;48.858;8.252;2022-10-28T09:33:34;100932.13;;;15.82;82.45
46583;BME280;32309;48.858;8.252;2022-10-28T09:35:41;100931.06;;;15.84;81.87
46583;BME280;32309;48.858;8.252;2022-10-28T09:40:18;100939.97;;;15.94;82.90
46583;BME280;32309;48.858;8.252;2022-10-28T09:42:37;100934.28;;;16.01;82.53
46583;BME280;32309;48.858;8.252;2022-10-28T09:46:39;100935.19;;;16.12;82.53
46583;BME280;32309;48.858;8.252;2022-10-28T09:48:43;100927.34;;;16.12;82.11
46583;BME280;32309;48.858;8.252;2022-10-28T09:50:44;100935.00;;;16.16;81.37
46583;BME280;32309;48.858;8.252;2022-10-28T09:52:51;100941.69;;;16.20;81.60
46583;BME280;32309;48.858;8.252;2022-10-28T09:54:55;100931.00;;;16.23;82.22
46583;BME280;32309;48.858;8.252;2022-10-28T09:56:57;100926.28;;;16.28;82.67
46583;BME280;32309;48.858;8.252;2022-10-28T09:58:58;100911.72;;;16.37;82.38
46583;BME280;32309;48.858;8.252;2022-10-28T10:00:59;100919.84;;;16.45;82.30
46583;BME280;32309;48.858;8.252;2022-10-28T10:03:00;100914.88;;;16.53;81.94
46583;BME280;32309;48.858;8.252;2022-10-28T10:05:00;100915.06;;;16.63;82.25
46583;BME280;32309;48.858;8.252;2022-10-28T10:07:02;100917.94;;;16.71;81.11
46583;BME280;32309;48.858;8.252;2022-10-28T10:09:04;100918.94;;;16.82;81.52
46583;BME280;32309;48.858;8.252;2022-10-28T10:11:05;100927.84;;;16.92;79.70
46583;BME280;32309;48.858;8.252;2022-10-28T10:13:06;100925.69;;;16.97;80.60
46583;BME280;32309;48.858;8.252;2022-10-28T10:15:10;100928.91;;;17.01;79.09
46583;BME280;32309;48.858;8.252;2022-10-28T10:17:23;100925.34;;;17.02;77.31
46583;BME280;32309;48.858;8.252;2022-10-28T10:19:24;100925.97;;;17.05;78.36
46583;BME280;32309;48.858;8.252;2022-10-28T10:21:41;100919.31;;;17.12;78.63
46583;BME280;32309;48.858;8.252;2022-10-28T10:23:42;100925.16;;;17.16;77.40
46583;BME280;32309;48.858;8.252;2022-10-28T10:25:42;100923.97;;;17.20;77.37
46583;BME280;32309;48.858;8.252;2022-10-28T10:28:04;100917.31;;;17.27;77.47
46583;BME280;32309;48.858;8.252;2022-10-28T10:30:03;100917.94;;;17.31;77.27
46583;BME280;32309;48.858;8.252;2022-10-28T10:32:04;100916.16;;;17.32;75.75
46583;BME280;32309;48.858;8.252;2022-10-28T10:34:13;100918.88;;;17.30;75.76
46583;BME280;32309;48.858;8.252;2022-10-28T10:36:20;100920.78;;;17.28;75.43
46583;BME280;32309;48.858;8.252;2022-10-28T10:38:22;100918.78;;;17.32;76.09
46583;BME280;32309;48.858;8.252;2022-10-28T10:40:29;100915.91;;;17.35;75.51
46583;BME280;32309;48.858;8.252;2022-10-28T10:42:30;100918.28;;;17.38;75.54
46583;BME280;32309;48.858;8.252;2022-10-28T10:44:31;100913.91;;;17.38;75.76
46583;BME280;32309;48.858;8.252;2022-10-28T10:46:32;100909.84;;;17.34;75.95
46583;BME280;32309;48.858;8.252;2022-10-28T10:48:33;100907.09;;;17.36;76.71
46583;BME280;32309;48.858;8.252;2022-10-28T10:50:35;100907.69;;;17.39;76.50
46583;BME280;32309;48.858;8.252;2022-10-28T10:52:36;100906.63;;;17.42;76.63
46583;BME280;32309;48.858;8.252;2022-10-28T10:54:37;100903.91;;;17.43;76.59
46583;BME280;32309;48.858;8.252;2022-10-28T10:56:37;100896.03;;;17.43;76.60
46583;BME280;32309;48.858;8.252;2022-10-28T10:58:39;100891.50;;;17.45;76.77
46583;BME280;32309;48.858;8.252;2022-10-28T11:00:46;100896.53;;;17.49;77.48
46583;BME280;32309;48.858;8.252;2022-10-28T11:02:47;100885.56;;;17.55;78.57
46583;BME280;32309;48.858;8.252;2022-10-28T11:04:52;100887.72;;;17.61;77.11
46583;BME280;32309;48.858;8.252;2022-10-28T11:06:55;100887.47;;;17.64;76.24
46583;BME280;32309;48.858;8.252;2022-10-28T11:08:56;100886.38;;;17.67;75.66
46583;BME280;32309;48.858;8.252;2022-10-28T11:11:07;100879.81;;;17.72;75.64
46583;BME280;32309;48.858;8.252;2022-10-28T11:13:24;100879.34;;;17.78;75.30
46583;BME280;32309;48.858;8.252;2022-10-28T11:15:26;100873.88;;;17.82;74.59
46583;BME280;32309;48.858;8.252;2022-10-28T11:17:28;100881.38;;;17.86;75.37
46583;BME280;32309;48.858;8.252;2022-10-28T11:25:39;100870.66;;;18.01;73.63
46583;BME280;32309;48.858;8.252;2022-10-28T11:29:59;100870.06;;;18.08;73.62
46583;BME280;32309;48.858;8.252;2022-10-28T11:32:09;100878.28;;;18.15;74.24
46583;BME280;32309;48.858;8.252;2022-10-28T11:34:17;100875.72;;;18.25;75.20
46583;BME280;32309;48.858;8.252;2022-10-28T11:51:40;100873.09;;;18.69;74.08
46583;BME280;32309;48.858;8.252;2022-10-28T12:00:45;100868.94;;;18.87;71.67
46583;BME280;32309;48.858;8.252;2022-10-28T12:02:32;100866.31;;;18.87;71.55
46583;BME280;32309;48.858;8.252;2022-10-28T12:06:52;100856.16;;;18.94;70.93
46583;BME280;32309;48.858;8.252;2022-10-28T12:17:59;100863.44;;;19.11;69.79
46583;BME280;32309;48.858;8.252;2022-10-28T12:20:07;100856.53;;;19.10;70.36
46583;BME280;32309;48.858;8.252;2022-10-28T12:24:18;100838.06;;;19.22;72.57
46583;BME280;32309;48.858;8.252;2022-10-28T12:26:20;100841.50;;;19.22;69.74