sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18661;SDS011;61528;49.456;11.098;2022-09-16T00:01:28;10.13;;;7.97;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:03:55;10.93;;;8.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:06:25;11.93;;;9.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:08:55;10.60;;;8.47;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:11:22;8.97;;;8.07;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:13:49;10.77;;;8.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:16:17;10.00;;;8.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:18:43;11.17;;;8.73;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:21:10;11.37;;;8.87;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:23:36;11.77;;;8.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:26:03;9.27;;;7.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:28:29;10.07;;;8.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:30:59;12.00;;;7.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:33:25;12.50;;;7.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:35:52;8.20;;;6.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:38:18;8.03;;;6.53;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:40:45;7.30;;;6.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:43:13;7.93;;;6.07;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:45:39;8.40;;;7.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:48:06;8.00;;;7.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:50:35;9.10;;;7.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:53:14;10.07;;;6.77;;
18661;SDS011;61528;49.456;11.098;2022-09-16T00:55:41;7.40;;;6.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:01:06;7.40;;;6.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:03:34;7.77;;;6.87;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:06:02;8.97;;;6.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:08:29;7.40;;;6.03;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:10:56;7.63;;;6.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:13:22;9.13;;;5.97;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:28:39;6.87;;;5.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:34:14;7.30;;;5.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:39:21;6.93;;;5.17;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:44:54;6.83;;;5.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:53:12;6.50;;;5.63;;
18661;SDS011;61528;49.456;11.098;2022-09-16T01:55:51;7.90;;;5.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:00:44;5.70;;;5.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:03:12;6.60;;;5.03;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:05:49;5.80;;;5.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:08:36;6.10;;;4.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:11:06;7.97;;;5.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:13:37;6.13;;;4.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:16:06;6.30;;;5.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:18:35;5.90;;;5.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:21:05;9.53;;;5.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:23:33;5.53;;;4.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:26:03;7.10;;;5.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:28:31;6.53;;;5.27;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:30:58;5.67;;;5.07;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:33:29;9.40;;;5.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:35:56;6.83;;;5.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:38:58;5.80;;;5.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:41:16;6.17;;;5.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:43:43;6.33;;;5.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:46:24;9.70;;;5.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:54:12;5.97;;;4.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:56:39;5.20;;;4.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T02:59:07;6.07;;;5.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:01:36;6.33;;;5.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:04:03;5.97;;;5.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:06:29;7.27;;;4.47;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:09:02;8.47;;;4.83;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:11:38;6.77;;;4.87;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:27:29;5.00;;;4.17;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:30:00;4.80;;;4.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:32:31;5.93;;;4.13;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:35:00;7.37;;;4.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:37:28;9.53;;;4.17;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:39:58;6.43;;;4.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:42:28;6.70;;;4.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:44:54;5.93;;;4.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:47:20;10.07;;;4.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:49:46;7.47;;;4.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:52:12;6.43;;;4.07;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:54:41;4.70;;;4.27;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:57:08;4.93;;;4.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T03:59:34;5.47;;;4.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:02:00;6.10;;;4.13;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:04:26;7.30;;;4.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:06:52;6.00;;;4.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:09:19;5.30;;;4.07;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:11:45;6.37;;;4.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:14:14;5.47;;;3.97;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:16:41;6.70;;;4.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:19:08;6.90;;;3.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:21:35;6.33;;;3.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:24:01;4.60;;;4.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:26:27;6.57;;;4.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:28:54;4.30;;;3.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:31:20;5.43;;;4.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:33:47;8.97;;;4.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:36:14;6.57;;;4.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:38:41;7.40;;;4.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:41:09;7.13;;;4.17;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:43:35;6.47;;;4.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:46:03;7.47;;;4.87;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:48:30;7.63;;;4.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:51:15;7.50;;;4.73;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:53:42;5.53;;;4.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:56:09;7.80;;;5.07;;
18661;SDS011;61528;49.456;11.098;2022-09-16T04:58:43;6.77;;;5.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:01:10;7.50;;;4.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:03:41;6.57;;;4.33;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:06:08;8.63;;;4.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:08:35;7.63;;;4.77;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:11:03;5.50;;;4.77;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:13:30;6.83;;;4.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:16:00;7.17;;;4.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:18:26;7.07;;;4.33;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:20:56;6.10;;;3.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:23:23;5.00;;;3.97;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:25:49;4.50;;;3.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:28:19;4.70;;;4.07;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:30:45;7.90;;;4.53;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:33:12;4.43;;;3.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:35:38;5.00;;;3.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:38:05;5.57;;;3.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:40:32;5.57;;;3.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:42:58;6.53;;;3.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:45:24;5.60;;;3.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:47:51;6.67;;;3.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:50:18;5.63;;;3.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:52:45;7.47;;;3.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:55:11;4.73;;;3.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T05:57:37;4.73;;;3.17;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:00:04;5.40;;;3.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:02:30;4.60;;;3.13;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:04:59;6.83;;;3.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:07:25;5.07;;;3.63;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:09:51;6.50;;;3.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:12:17;7.47;;;3.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:14:44;6.00;;;3.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:17:10;4.43;;;3.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:19:36;4.37;;;3.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:22:02;5.07;;;3.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:24:28;5.27;;;3.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:26:55;6.43;;;3.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:29:21;6.67;;;2.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:31:47;4.50;;;3.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:34:14;5.43;;;3.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:36:42;4.30;;;2.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:39:09;4.70;;;3.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:41:37;6.10;;;2.77;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:44:03;4.90;;;2.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:46:30;5.83;;;2.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:48:56;7.43;;;2.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:51:24;7.50;;;2.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:53:51;5.30;;;2.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:56:18;5.93;;;3.03;;
18661;SDS011;61528;49.456;11.098;2022-09-16T06:58:45;4.60;;;2.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:01:16;3.87;;;2.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:03:43;4.40;;;2.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:06:10;4.27;;;2.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:08:37;3.03;;;2.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:11:04;4.10;;;2.33;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:13:31;3.17;;;2.17;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:15:58;5.60;;;2.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:18:24;4.43;;;2.27;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:20:51;2.67;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:23:17;3.27;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:25:43;7.53;;;2.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:28:10;6.83;;;2.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:30:36;4.33;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:33:02;5.23;;;2.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:35:28;2.77;;;1.83;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:37:54;5.43;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:40:21;2.87;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:42:47;1.80;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:45:13;2.67;;;1.47;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:47:39;3.40;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:50:06;5.20;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:52:32;3.33;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:54:58;4.17;;;1.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:57:24;3.23;;;1.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T07:59:51;4.60;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:02:17;3.53;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:04:43;2.83;;;1.47;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:07:09;5.07;;;1.83;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:09:35;4.80;;;1.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:12:03;3.60;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:14:29;2.27;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:16:57;2.13;;;1.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:19:23;2.50;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:21:50;2.80;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:24:16;4.43;;;1.53;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:26:42;3.00;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:29:08;3.17;;;1.27;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:31:35;4.20;;;1.47;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:34:01;3.20;;;1.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:36:27;3.33;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:38:54;4.57;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:46:53;4.53;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:49:24;4.17;;;1.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:51:53;3.80;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:54:25;3.53;;;1.27;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:56:53;2.50;;;1.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T08:59:21;3.93;;;1.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:02:32;3.63;;;1.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:04:38;2.00;;;1.17;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:12:04;3.50;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:27:36;6.17;;;1.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:35:13;3.03;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:43:04;2.20;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:45:35;2.23;;;1.33;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:48:06;3.30;;;1.73;;
18661;SDS011;61528;49.456;11.098;2022-09-16T09:55:37;3.17;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:00:32;4.57;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:03:15;3.50;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:05:42;3.53;;;1.53;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:10:50;5.20;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:13:18;4.43;;;1.63;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:15:45;3.23;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:18:25;5.57;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:21:13;4.57;;;1.77;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:23:40;3.03;;;1.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:26:16;3.60;;;1.53;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:29:00;4.60;;;1.87;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:31:36;4.50;;;1.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:34:04;3.60;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:36:38;3.90;;;1.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:39:04;3.17;;;1.27;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:41:32;4.13;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:44:00;3.03;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:46:27;2.97;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:48:57;3.70;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:51:25;2.43;;;1.73;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:53:53;4.53;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:56:23;2.17;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T10:59:03;2.80;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:07:26;3.00;;;1.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:17:28;5.00;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:27:36;3.30;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:30:13;3.77;;;1.53;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:32:48;4.03;;;1.63;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:35:21;4.20;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:40:39;3.03;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:51:06;5.07;;;1.77;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:53:37;5.67;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:56:15;3.30;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T11:58:43;4.43;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:01:25;5.10;;;1.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:03:54;2.97;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:06:23;3.20;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:09:01;3.33;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:11:40;6.40;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:14:10;3.17;;;1.97;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:16:39;4.23;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:19:12;3.17;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:21:41;2.53;;;1.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:24:18;4.27;;;1.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:26:49;5.00;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:29:18;3.63;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:31:46;4.27;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:34:20;2.80;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:36:48;5.67;;;1.97;;
18661;SDS011;61528;49.456;11.098;2022-09-16T12:39:18;4.13;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:02:35;6.27;;;2.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:05:20;2.53;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:07:51;3.40;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:10:39;4.97;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:13:05;2.00;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:15:33;4.17;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:18:07;3.50;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:20:34;3.63;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:25:49;7.80;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:33:44;4.30;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:38:44;4.53;;;1.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:41:12;3.67;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:46:06;4.27;;;1.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:48:34;3.13;;;1.93;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:51:05;6.07;;;2.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:53:32;5.80;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:56:05;4.67;;;1.63;;
18661;SDS011;61528;49.456;11.098;2022-09-16T13:58:37;2.67;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:03:37;3.83;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:08:51;3.80;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:13:59;4.27;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:16:27;4.30;;;1.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:21:28;3.50;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:23:54;4.20;;;1.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:26:21;4.23;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:28:47;5.93;;;2.33;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:31:20;3.77;;;2.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:36:17;5.70;;;2.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:38:45;5.87;;;2.53;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:41:16;4.60;;;2.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:43:47;3.43;;;2.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:46:14;5.53;;;2.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:48:41;4.53;;;2.47;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:51:17;5.53;;;2.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:53:52;3.63;;;2.13;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:56:19;5.50;;;2.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T14:58:47;4.03;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:01:16;4.77;;;2.57;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:04:04;2.87;;;2.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:06:39;3.37;;;2.13;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:09:18;4.53;;;2.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:11:46;4.03;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:14:14;4.70;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:16:43;4.17;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:19:27;4.07;;;2.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:21:54;3.67;;;1.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:24:21;2.67;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:26:48;4.07;;;2.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:31:45;4.07;;;2.03;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:36:56;5.00;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:44:30;3.37;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:46:57;4.77;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:49:23;5.77;;;2.37;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:51:52;3.13;;;2.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:54:32;2.37;;;2.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T15:57:08;4.63;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:02:17;3.77;;;2.13;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:04:44;6.57;;;2.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:07:10;4.20;;;2.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:12:13;3.83;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:14:40;3.13;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:17:14;3.37;;;1.60;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:19:42;4.37;;;1.70;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:22:08;1.60;;;1.33;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:24:35;4.77;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:27:01;2.40;;;1.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:29:28;1.67;;;1.27;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:34:26;3.37;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:36:53;0.97;;;0.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:39:19;2.73;;;1.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:41:46;1.37;;;1.23;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:44:12;2.90;;;1.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:46:39;3.37;;;1.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:49:05;2.33;;;1.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:51:31;2.30;;;1.07;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:53:57;1.20;;;0.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:56:25;3.10;;;1.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T16:58:51;1.50;;;0.90;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:01:19;2.33;;;0.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:03:46;3.10;;;1.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:06:16;2.23;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:08:42;1.87;;;1.13;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:11:12;4.33;;;2.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:13:43;3.00;;;1.80;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:16:10;4.23;;;1.67;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:18:37;3.07;;;1.50;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:21:08;1.73;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:23:34;2.47;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:26:01;2.63;;;1.53;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:28:27;2.87;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:30:54;1.53;;;1.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:33:20;1.73;;;1.00;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:35:47;2.30;;;1.10;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:38:13;2.07;;;1.43;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:40:39;2.80;;;1.20;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:43:05;2.57;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:45:32;3.83;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:47:58;2.53;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:50:24;2.90;;;1.40;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:52:51;1.60;;;1.30;;
18661;SDS011;61528;49.456;11.098;2022-09-16T17:55:18;1.10;;;1.00;;