sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-03-25T04:00:51;94038.88;;;8.45;95.98
6425;BME280;12193;42.642;23.384;2023-03-25T04:03:30;94043.66;;;8.28;96.88
6425;BME280;12193;42.642;23.384;2023-03-25T04:06:02;94048.44;;;8.31;97.77
6425;BME280;12193;42.642;23.384;2023-03-25T04:08:39;94039.84;;;8.18;98.52
6425;BME280;12193;42.642;23.384;2023-03-25T04:11:17;94036.69;;;8.29;98.01
6425;BME280;12193;42.642;23.384;2023-03-25T04:13:50;94044.47;;;8.48;97.46
6425;BME280;12193;42.642;23.384;2023-03-25T04:16:24;94038.88;;;8.38;98.14
6425;BME280;12193;42.642;23.384;2023-03-25T04:18:53;94037.69;;;8.22;99.79
6425;BME280;12193;42.642;23.384;2023-03-25T04:21:23;94035.69;;;8.36;99.91
6425;BME280;12193;42.642;23.384;2023-03-25T04:23:55;94036.50;;;8.43;99.74
6425;BME280;12193;42.642;23.384;2023-03-25T04:26:27;94039.50;;;8.34;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:28:58;94037.28;;;8.37;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:31:31;94027.94;;;8.30;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:34:01;94042.25;;;8.39;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:36:30;94036.69;;;8.35;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:39:03;94040.19;;;7.96;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:41:32;94039.75;;;7.79;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:44:02;94044.28;;;7.71;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:46:36;94053.03;;;7.63;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:49:06;94048.25;;;7.60;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:51:39;94054.72;;;7.37;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:54:10;94052.41;;;7.55;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:56:40;94050.84;;;7.67;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T04:59:09;94057.97;;;7.52;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T05:01:42;94057.81;;;7.60;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T05:04:12;94056.06;;;7.73;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T05:06:44;94058.47;;;7.88;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T05:09:15;94055.13;;;8.07;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T05:11:46;94056.00;;;8.26;100.00
6425;BME280;12193;42.642;23.384;2023-03-25T05:14:17;94053.44;;;8.33;99.70
6425;BME280;12193;42.642;23.384;2023-03-25T05:16:49;94056.41;;;8.49;98.42
6425;BME280;12193;42.642;23.384;2023-03-25T05:19:20;94060.81;;;8.55;97.66
6425;BME280;12193;42.642;23.384;2023-03-25T05:21:50;94057.03;;;8.71;96.78
6425;BME280;12193;42.642;23.384;2023-03-25T05:24:21;94049.66;;;8.68;96.71
6425;BME280;12193;42.642;23.384;2023-03-25T05:26:51;94057.81;;;8.91;95.88
6425;BME280;12193;42.642;23.384;2023-03-25T05:29:20;94056.38;;;9.14;94.90
6425;BME280;12193;42.642;23.384;2023-03-25T05:31:52;94052.00;;;9.02;94.40
6425;BME280;12193;42.642;23.384;2023-03-25T05:34:21;94053.00;;;9.01;96.06
6425;BME280;12193;42.642;23.384;2023-03-25T05:36:50;94053.75;;;9.33;94.38
6425;BME280;12193;42.642;23.384;2023-03-25T05:39:19;94051.19;;;9.71;91.89
6425;BME280;12193;42.642;23.384;2023-03-25T05:41:49;94050.03;;;9.67;90.97
6425;BME280;12193;42.642;23.384;2023-03-25T05:44:20;94052.94;;;9.33;92.07
6425;BME280;12193;42.642;23.384;2023-03-25T05:46:54;94053.44;;;9.61;91.16
6425;BME280;12193;42.642;23.384;2023-03-25T05:49:27;94049.88;;;10.06;88.92
6425;BME280;12193;42.642;23.384;2023-03-25T05:51:56;94054.53;;;10.28;86.86
6425;BME280;12193;42.642;23.384;2023-03-25T05:54:27;94050.16;;;10.77;84.63
6425;BME280;12193;42.642;23.384;2023-03-25T05:56:56;94054.78;;;10.75;83.98
6425;BME280;12193;42.642;23.384;2023-03-25T05:59:25;94052.53;;;11.81;80.12
6425;BME280;12193;42.642;23.384;2023-03-25T06:01:57;94054.97;;;13.05;74.71
6425;BME280;12193;42.642;23.384;2023-03-25T06:04:26;94052.22;;;14.97;64.08
6425;BME280;12193;42.642;23.384;2023-03-25T06:06:59;94051.13;;;16.70;55.93
6425;BME280;12193;42.642;23.384;2023-03-25T06:09:28;94049.63;;;17.42;51.99
6425;BME280;12193;42.642;23.384;2023-03-25T06:12:00;94053.16;;;17.26;51.68
6425;BME280;12193;42.642;23.384;2023-03-25T06:14:29;94040.16;;;17.87;49.30
6425;BME280;12193;42.642;23.384;2023-03-25T06:17:01;94048.59;;;18.66;46.05
6425;BME280;12193;42.642;23.384;2023-03-25T06:19:30;94040.25;;;19.28;44.72
6425;BME280;12193;42.642;23.384;2023-03-25T06:22:04;94047.44;;;18.27;47.88
6425;BME280;12193;42.642;23.384;2023-03-25T06:24:34;94033.16;;;17.57;49.94
6425;BME280;12193;42.642;23.384;2023-03-25T06:27:06;94040.47;;;18.77;47.58
6425;BME280;12193;42.642;23.384;2023-03-25T06:29:36;94045.66;;;18.42;46.70
6425;BME280;12193;42.642;23.384;2023-03-25T06:32:11;94030.22;;;19.55;43.83
6425;BME280;12193;42.642;23.384;2023-03-25T06:34:41;94036.31;;;18.10;46.78
6425;BME280;12193;42.642;23.384;2023-03-25T06:37:11;94038.84;;;17.90;48.05
6425;BME280;12193;42.642;23.384;2023-03-25T06:39:40;94041.72;;;18.45;46.62
6425;BME280;12193;42.642;23.384;2023-03-25T06:42:14;94039.22;;;18.18;46.59
6425;BME280;12193;42.642;23.384;2023-03-25T06:44:44;94039.38;;;17.41;48.91
6425;BME280;12193;42.642;23.384;2023-03-25T06:47:17;94043.69;;;19.14;43.67
6425;BME280;12193;42.642;23.384;2023-03-25T06:49:46;94040.69;;;20.00;41.91
6425;BME280;12193;42.642;23.384;2023-03-25T06:52:15;94050.44;;;18.60;43.95
6425;BME280;12193;42.642;23.384;2023-03-25T06:54:44;94045.47;;;17.92;45.95
6425;BME280;12193;42.642;23.384;2023-03-25T06:57:14;94049.69;;;18.75;45.10
6425;BME280;12193;42.642;23.384;2023-03-25T06:59:43;94054.66;;;18.51;46.04
6425;BME280;12193;42.642;23.384;2023-03-25T07:02:15;94054.03;;;20.77;40.80
6425;BME280;12193;42.642;23.384;2023-03-25T07:04:44;94049.56;;;20.24;41.49
6425;BME280;12193;42.642;23.384;2023-03-25T07:07:13;94047.63;;;18.10;46.90
6425;BME280;12193;42.642;23.384;2023-03-25T07:09:42;94049.97;;;17.19;52.61
6425;BME280;12193;42.642;23.384;2023-03-25T07:12:11;94046.41;;;17.72;52.35
6425;BME280;12193;42.642;23.384;2023-03-25T07:14:41;94048.28;;;17.86;51.62
6425;BME280;12193;42.642;23.384;2023-03-25T07:17:11;94044.41;;;18.75;48.91
6425;BME280;12193;42.642;23.384;2023-03-25T07:19:43;94039.97;;;16.85;53.37
6425;BME280;12193;42.642;23.384;2023-03-25T07:22:12;94042.97;;;16.98;54.44
6425;BME280;12193;42.642;23.384;2023-03-25T07:24:42;94036.34;;;18.15;51.38
6425;BME280;12193;42.642;23.384;2023-03-25T07:27:12;94040.03;;;16.95;54.49
6425;BME280;12193;42.642;23.384;2023-03-25T07:29:41;94051.41;;;16.26;56.83
6425;BME280;12193;42.642;23.384;2023-03-25T07:32:10;94052.91;;;16.39;57.08
6425;BME280;12193;42.642;23.384;2023-03-25T07:34:40;94049.97;;;16.62;56.22
6425;BME280;12193;42.642;23.384;2023-03-25T07:37:11;94052.22;;;16.05;57.15
6425;BME280;12193;42.642;23.384;2023-03-25T07:39:41;94046.91;;;16.69;55.81
6425;BME280;12193;42.642;23.384;2023-03-25T07:42:10;94037.47;;;17.77;52.57
6425;BME280;12193;42.642;23.384;2023-03-25T07:44:39;94043.16;;;17.60;52.20
6425;BME280;12193;42.642;23.384;2023-03-25T07:47:08;94039.97;;;17.99;50.80
6425;BME280;12193;42.642;23.384;2023-03-25T07:49:37;94045.50;;;18.93;48.47
6425;BME280;12193;42.642;23.384;2023-03-25T07:52:07;94035.09;;;18.27;51.02
6425;BME280;12193;42.642;23.384;2023-03-25T07:54:39;94036.19;;;17.80;51.67
6425;BME280;12193;42.642;23.384;2023-03-25T07:57:08;94032.53;;;18.57;50.10
6425;BME280;12193;42.642;23.384;2023-03-25T07:59:38;94028.03;;;18.43;50.83
6425;BME280;12193;42.642;23.384;2023-03-25T08:02:08;94021.00;;;17.97;52.06
6425;BME280;12193;42.642;23.384;2023-03-25T08:04:38;94025.13;;;18.39;49.82
6425;BME280;12193;42.642;23.384;2023-03-25T08:07:07;94015.94;;;17.80;51.82
6425;BME280;12193;42.642;23.384;2023-03-25T08:09:40;94020.97;;;17.92;51.80
6425;BME280;12193;42.642;23.384;2023-03-25T08:12:09;94026.25;;;19.03;48.05
6425;BME280;12193;42.642;23.384;2023-03-25T08:14:38;94018.31;;;18.58;48.40
6425;BME280;12193;42.642;23.384;2023-03-25T08:17:08;94009.44;;;19.14;48.32
6425;BME280;12193;42.642;23.384;2023-03-25T08:19:37;94009.88;;;19.61;46.07
6425;BME280;12193;42.642;23.384;2023-03-25T08:22:06;94011.22;;;18.69;48.41
6425;BME280;12193;42.642;23.384;2023-03-25T08:24:38;94002.75;;;18.47;49.76
6425;BME280;12193;42.642;23.384;2023-03-25T08:27:08;94004.28;;;19.87;46.11
6425;BME280;12193;42.642;23.384;2023-03-25T08:29:37;94004.13;;;18.64;49.96
6425;BME280;12193;42.642;23.384;2023-03-25T08:32:06;94007.78;;;18.48;49.05
6425;BME280;12193;42.642;23.384;2023-03-25T08:34:35;94004.84;;;20.42;44.32
6425;BME280;12193;42.642;23.384;2023-03-25T08:37:05;93996.63;;;20.49;43.51
6425;BME280;12193;42.642;23.384;2023-03-25T08:39:35;94000.25;;;21.01;42.55
6425;BME280;12193;42.642;23.384;2023-03-25T08:42:11;93990.84;;;19.84;44.12
6425;BME280;12193;42.642;23.384;2023-03-25T08:44:41;93986.03;;;20.05;44.06
6425;BME280;12193;42.642;23.384;2023-03-25T08:47:10;93987.56;;;20.65;43.28
6425;BME280;12193;42.642;23.384;2023-03-25T08:49:39;93975.97;;;21.84;40.16
6425;BME280;12193;42.642;23.384;2023-03-25T08:52:09;93977.72;;;21.94;40.21
6425;BME280;12193;42.642;23.384;2023-03-25T08:54:38;93978.28;;;21.67;40.90
6425;BME280;12193;42.642;23.384;2023-03-25T08:57:10;93979.75;;;19.82;44.08
6425;BME280;12193;42.642;23.384;2023-03-25T08:59:39;93969.63;;;20.62;42.65
6425;BME280;12193;42.642;23.384;2023-03-25T09:02:10;93968.22;;;20.74;41.95
6425;BME280;12193;42.642;23.384;2023-03-25T09:04:40;93965.13;;;20.14;43.43
6425;BME280;12193;42.642;23.384;2023-03-25T09:07:09;93966.19;;;18.80;46.97
6425;BME280;12193;42.642;23.384;2023-03-25T09:09:39;93968.56;;;19.11;47.31
6425;BME280;12193;42.642;23.384;2023-03-25T09:12:11;93969.31;;;20.68;43.85
6425;BME280;12193;42.642;23.384;2023-03-25T09:14:40;93966.78;;;20.92;43.52
6425;BME280;12193;42.642;23.384;2023-03-25T09:17:10;93947.13;;;21.59;40.42
6425;BME280;12193;42.642;23.384;2023-03-25T09:19:39;93947.53;;;21.14;41.70
6425;BME280;12193;42.642;23.384;2023-03-25T09:22:09;93946.78;;;21.66;40.60
