sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2024-01-27T00:35:57;102006.24;;;10.50;51.56
79316;BME280;68779;50.036;19.964;2024-01-27T01:06:10;102056.90;;;10.28;53.87
79316;BME280;68779;50.036;19.964;2024-01-27T01:36:24;102106.12;;;9.35;53.77
79316;BME280;68779;50.036;19.964;2024-01-27T02:06:38;102144.73;;;9.65;52.44
79316;BME280;68779;50.036;19.964;2024-01-27T02:36:51;102123.93;;;9.39;51.74
79316;BME280;68779;50.036;19.964;2024-01-27T03:37:35;102194.23;;;9.17;48.19
79316;BME280;68779;50.036;19.964;2024-01-27T04:07:49;102224.12;;;9.30;47.80
79316;BME280;68779;50.036;19.964;2024-01-27T04:38:04;102252.86;;;9.85;47.56
79316;BME280;68779;50.036;19.964;2024-01-27T05:38:48;102314.14;;;9.50;51.04
79316;BME280;68779;50.036;19.964;2024-01-27T06:09:02;102316.02;;;9.36;50.29
79316;BME280;68779;50.036;19.964;2024-01-27T07:09:54;102394.74;;;8.35;50.98
79316;BME280;68779;50.036;19.964;2024-01-27T07:40:11;102372.28;;;9.60;47.54
79316;BME280;68779;50.036;19.964;2024-01-27T08:10:26;102365.79;;;9.08;46.40
79316;BME280;68779;50.036;19.964;2024-01-27T08:40:40;102380.77;;;9.42;45.59
79316;BME280;68779;50.036;19.964;2024-01-27T09:10:53;102406.05;;;9.56;45.72
79316;BME280;68779;50.036;19.964;2024-01-27T09:41:11;102449.43;;;9.16;51.45
79316;BME280;68779;50.036;19.964;2024-01-27T10:11:26;102446.31;;;9.07;53.99
79316;BME280;68779;50.036;19.964;2024-01-27T10:41:45;102456.57;;;8.13;57.41
79316;BME280;68779;50.036;19.964;2024-01-27T11:12:01;102450.61;;;8.22;57.15
79316;BME280;68779;50.036;19.964;2024-01-27T11:42:16;102476.15;;;8.18;58.35
79316;BME280;68779;50.036;19.964;2024-01-27T12:12:31;102483.05;;;7.93;59.61
79316;BME280;68779;50.036;19.964;2024-01-27T12:42:47;102505.34;;;8.74;57.63
79316;BME280;68779;50.036;19.964;2024-01-27T13:13:01;102560.39;;;8.61;57.90
79316;BME280;68779;50.036;19.964;2024-01-27T13:43:14;102578.78;;;8.56;58.42
79316;BME280;68779;50.036;19.964;2024-01-27T14:13:28;102625.09;;;9.42;56.73
79316;BME280;68779;50.036;19.964;2024-01-27T14:43:43;102663.26;;;8.64;58.68
79316;BME280;68779;50.036;19.964;2024-01-27T15:14:02;102718.16;;;8.52;59.38
79316;BME280;68779;50.036;19.964;2024-01-27T15:44:16;102779.73;;;8.50;59.36
79316;BME280;68779;50.036;19.964;2024-01-27T16:14:29;102833.70;;;8.87;58.46
79316;BME280;68779;50.036;19.964;2024-01-27T16:44:43;102872.17;;;9.26;58.12
79316;BME280;68779;50.036;19.964;2024-01-27T17:14:57;102924.65;;;9.58;57.77
79316;BME280;68779;50.036;19.964;2024-01-27T17:45:16;102961.98;;;10.01;56.49
79316;BME280;68779;50.036;19.964;2024-01-27T18:32:30;103022.59;;;10.19;55.22
79316;BME280;68779;50.036;19.964;2024-01-27T19:02:45;103074.37;;;9.84;55.61
79316;BME280;68779;50.036;19.964;2024-01-27T19:33:02;103133.55;;;9.95;54.91
79316;BME280;68779;50.036;19.964;2024-01-27T20:03:19;103162.13;;;9.69;54.29
79316;BME280;68779;50.036;19.964;2024-01-27T20:33:35;103217.84;;;9.78;52.61
79316;BME280;68779;50.036;19.964;2024-01-27T21:03:51;103251.38;;;10.44;51.15
79316;BME280;68779;50.036;19.964;2024-01-27T21:34:07;103297.18;;;9.84;51.50
79316;BME280;68779;50.036;19.964;2024-01-27T23:05:14;103386.76;;;9.69;50.26
79316;BME280;68779;50.036;19.964;2024-01-27T23:35:28;103419.20;;;9.53;49.88
