sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4279;DHT22;2153;47.744;10.580;2023-05-07T00:01:59;9.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:04:26;9.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:06:53;9.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:09:20;9.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:11:47;8.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:14:14;8.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:16:42;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:19:09;8.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:21:36;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:24:04;8.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:26:30;8.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:28:57;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:31:24;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:33:52;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:36:18;9.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:38:45;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:41:12;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:43:38;8.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:46:05;8.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:48:32;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:51:00;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:53:27;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:55:55;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T00:58:22;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:00:48;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:03:15;8.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:05:43;8.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:08:12;8.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:10:40;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:13:08;8.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:15:35;8.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:18:02;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:20:29;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:22:58;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:25:26;8.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:27:52;8.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:30:20;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:32:50;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:35:20;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:37:48;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:40:17;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:42:44;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:45:13;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:47:40;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:50:08;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:52:36;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:55:05;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T01:57:33;8.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:00:00;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:02:28;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:04:55;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:07:21;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:09:48;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:12:15;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:14:43;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:17:10;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:19:36;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:22:03;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:24:30;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:26:57;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:29:23;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:31:52;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:34:19;8.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:36:45;8.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:39:12;8.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:41:39;8.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:44:06;8.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:46:32;8.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:49:01;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:51:27;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:53:54;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:56:21;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T02:58:47;8.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:01:14;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:03:41;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:06:09;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:08:36;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:11:03;7.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:13:29;7.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:15:56;7.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:18:23;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:20:49;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:23:17;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:25:44;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:28:11;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:30:37;7.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:33:04;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:35:31;7.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:37:57;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:40:25;7.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:42:52;7.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:45:20;7.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:47:46;7.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:50:13;7.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:52:40;7.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:55:07;7.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T03:57:35;7.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:00:02;7.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:02:32;7.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:04:59;7.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:07:26;7.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:09:52;7.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:12:19;7.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:14:47;7.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:17:14;7.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:19:40;7.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:22:10;7.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:24:37;7.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:27:03;7.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:29:31;7.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:31:59;7.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:34:26;7.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:36:53;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:39:20;8.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:41:47;8.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:44:13;8.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:46:40;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:49:08;8.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:51:35;8.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:54:03;8.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:56:30;8.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T04:58:57;8.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:01:23;8.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:03:50;9.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:06:18;9.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:08:45;9.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:11:12;9.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:13:38;10.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:16:05;10.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:18:32;10.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:20:59;11.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:23:27;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:25:55;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:28:23;11.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:30:50;11.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:33:17;12.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:35:43;12.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:38:10;12.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:40:38;12.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:43:06;13.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:45:32;13.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:48:00;13.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:50:26;13.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:52:53;13.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:55:20;14.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T05:57:48;14.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:00:15;13.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:02:42;14.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:05:09;14.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:07:36;14.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:10:03;15.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:12:30;15.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:14:58;16.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:17:24;16.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:19:52;16.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:22:18;16.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:24:45;17.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:27:12;17.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:29:39;17.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:32:11;17.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:34:38;17.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:37:06;17.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:39:32;17.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:42:00;18.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:44:27;18.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:46:53;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:49:21;18.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:51:48;18.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:54:15;19.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:56:42;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T06:59:08;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:01:35;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:04:02;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:06:30;19.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:08:57;18.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:11:24;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:13:51;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:16:19;20.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:18:46;20.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:21:13;20.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:23:41;21.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:26:08;20.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:28:35;20.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:31:01;21.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:33:28;21.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:35:55;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:38:22;20.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:40:50;20.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:43:17;20.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:45:43;20.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:48:11;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:50:38;20.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:53:05;20.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:55:32;20.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T07:58:00;21.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:00:26;22.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:02:53;22.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:05:20;21.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:07:47;21.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:10:17;21.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:12:46;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:15:15;21.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:17:42;21.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:20:09;22.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:22:36;22.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:25:03;22.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:27:30;23.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:29:57;22.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:32:25;22.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:34:53;22.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:37:20;22.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:39:47;22.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:42:15;23.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:44:45;23.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:47:12;23.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:49:40;23.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:52:07;22.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:54:37;22.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:57:04;23.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T08:59:30;23.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:01:57;23.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:04:24;24.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:06:52;25.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:09:19;24.50;91.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:11:47;24.50;97.50
4279;DHT22;2153;47.744;10.580;2023-05-07T09:14:14;24.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:16:41;24.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:19:08;24.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:21:35;24.80;82.20
4279;DHT22;2153;47.744;10.580;2023-05-07T09:24:03;24.60;83.30
4279;DHT22;2153;47.744;10.580;2023-05-07T09:26:30;24.40;67.40
4279;DHT22;2153;47.744;10.580;2023-05-07T09:28:58;24.70;89.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:31:25;25.20;48.80
4279;DHT22;2153;47.744;10.580;2023-05-07T09:33:52;24.40;63.10
4279;DHT22;2153;47.744;10.580;2023-05-07T09:36:21;24.20;59.60
4279;DHT22;2153;47.744;10.580;2023-05-07T09:38:48;24.60;87.60
4279;DHT22;2153;47.744;10.580;2023-05-07T09:41:17;24.60;76.10
4279;DHT22;2153;47.744;10.580;2023-05-07T09:43:44;24.70;53.30
4279;DHT22;2153;47.744;10.580;2023-05-07T09:46:12;24.40;35.90
4279;DHT22;2153;47.744;10.580;2023-05-07T09:48:41;23.70;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T09:51:15;24.20;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T09:53:45;24.00;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T09:56:13;23.90;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T09:58:42;23.60;28.90
4279;DHT22;2153;47.744;10.580;2023-05-07T10:01:11;25.30;78.10
4279;DHT22;2153;47.744;10.580;2023-05-07T10:03:40;26.40;29.40
4279;DHT22;2153;47.744;10.580;2023-05-07T10:06:08;26.70;40.80
4279;DHT22;2153;47.744;10.580;2023-05-07T10:08:36;26.90;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T10:11:04;27.20;1.60
4279;DHT22;2153;47.744;10.580;2023-05-07T10:13:31;27.00;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T10:15:59;26.90;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T10:18:26;26.60;12.30
4279;DHT22;2153;47.744;10.580;2023-05-07T10:21:02;26.50;11.50
4279;DHT22;2153;47.744;10.580;2023-05-07T10:23:31;26.30;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T10:26:00;24.90;1.00
4279;DHT22;2153;47.744;10.580;2023-05-07T10:28:29;24.20;20.70
4279;DHT22;2153;47.744;10.580;2023-05-07T10:33:47;23.40;36.10
4279;DHT22;2153;47.744;10.580;2023-05-07T10:36:16;23.70;70.40
4279;DHT22;2153;47.744;10.580;2023-05-07T10:38:43;24.40;95.10
4279;DHT22;2153;47.744;10.580;2023-05-07T10:41:10;24.60;81.10
4279;DHT22;2153;47.744;10.580;2023-05-07T10:43:40;24.30;56.50
4279;DHT22;2153;47.744;10.580;2023-05-07T10:46:15;24.30;97.70
4279;DHT22;2153;47.744;10.580;2023-05-07T10:49:06;24.20;61.00
4279;DHT22;2153;47.744;10.580;2023-05-07T10:51:34;24.30;66.20
4279;DHT22;2153;47.744;10.580;2023-05-07T10:54:21;24.30;58.10
4279;DHT22;2153;47.744;10.580;2023-05-07T10:56:49;24.10;83.20
4279;DHT22;2153;47.744;10.580;2023-05-07T10:59:36;23.90;91.30
4279;DHT22;2153;47.744;10.580;2023-05-07T11:02:10;23.90;74.80
4279;DHT22;2153;47.744;10.580;2023-05-07T11:04:39;23.70;90.70
4279;DHT22;2153;47.744;10.580;2023-05-07T11:07:24;23.60;57.70
4279;DHT22;2153;47.744;10.580;2023-05-07T11:09:55;23.40;61.00
4279;DHT22;2153;47.744;10.580;2023-05-07T11:12:51;23.50;74.80
4279;DHT22;2153;47.744;10.580;2023-05-07T11:15:35;23.60;83.80
4279;DHT22;2153;47.744;10.580;2023-05-07T11:18:04;23.50;96.40
4279;DHT22;2153;47.744;10.580;2023-05-07T11:20:48;23.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T11:23:56;23.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T11:26:24;23.20;97.40
4279;DHT22;2153;47.744;10.580;2023-05-07T11:28:51;23.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T11:31:20;23.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T11:33:48;23.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T11:36:16;23.20;99.80
4279;DHT22;2153;47.744;10.580;2023-05-07T11:38:42;23.20;98.20
4279;DHT22;2153;47.744;10.580;2023-05-07T11:41:09;24.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T11:43:36;24.80;97.80
4279;DHT22;2153;47.744;10.580;2023-05-07T11:46:07;25.40;38.90
4279;DHT22;2153;47.744;10.580;2023-05-07T11:48:35;25.60;18.90
4279;DHT22;2153;47.744;10.580;2023-05-07T11:51:04;25.60;47.30
4279;DHT22;2153;47.744;10.580;2023-05-07T11:53:36;25.90;33.80
4279;DHT22;2153;47.744;10.580;2023-05-07T11:56:06;25.70;36.30
4279;DHT22;2153;47.744;10.580;2023-05-07T11:58:33;25.10;59.50
4279;DHT22;2153;47.744;10.580;2023-05-07T12:01:00;24.60;72.20
4279;DHT22;2153;47.744;10.580;2023-05-07T12:03:27;24.00;91.20
4279;DHT22;2153;47.744;10.580;2023-05-07T12:05:54;23.90;92.50
4279;DHT22;2153;47.744;10.580;2023-05-07T12:08:22;23.70;98.60
4279;DHT22;2153;47.744;10.580;2023-05-07T12:10:49;23.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:13:16;23.30;95.10
4279;DHT22;2153;47.744;10.580;2023-05-07T12:15:43;23.30;99.60
4279;DHT22;2153;47.744;10.580;2023-05-07T12:18:11;23.30;95.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:20:38;23.40;88.30
4279;DHT22;2153;47.744;10.580;2023-05-07T12:23:05;23.80;76.10
4279;DHT22;2153;47.744;10.580;2023-05-07T12:25:34;24.20;83.70
4279;DHT22;2153;47.744;10.580;2023-05-07T12:28:01;24.50;57.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:30:30;24.40;59.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:32:57;23.80;80.30
4279;DHT22;2153;47.744;10.580;2023-05-07T12:35:27;23.60;89.40
4279;DHT22;2153;47.744;10.580;2023-05-07T12:37:58;23.30;81.70
4279;DHT22;2153;47.744;10.580;2023-05-07T12:40:37;23.00;99.80
4279;DHT22;2153;47.744;10.580;2023-05-07T12:43:04;23.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:45:31;22.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:48:01;22.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:50:31;22.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:52:58;22.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:55:25;22.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T12:57:53;21.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:00:33;21.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:03:00;21.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:05:26;21.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:07:53;21.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:10:21;20.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:12:48;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:15:16;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:17:43;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:20:11;19.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:22:38;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:25:06;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:27:33;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:30:02;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:32:30;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:34:57;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:37:24;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:39:51;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:42:18;20.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:44:44;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:47:11;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:49:39;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:52:06;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:54:33;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:56:59;19.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T13:59:27;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:01:54;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:04:21;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:06:49;19.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:09:16;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:11:42;19.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:14:09;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:16:37;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:19:03;20.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:21:30;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:23:59;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:26:26;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:28:53;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:31:22;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:33:49;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:36:16;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:38:43;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:41:11;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:43:38;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:46:05;19.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:48:31;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:50:58;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:53:25;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:55:52;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T14:58:20;19.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:00:46;18.90;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:03:14;18.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:05:40;18.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:08:07;18.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:10:35;18.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:13:06;18.80;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:15:34;18.70;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:18:01;18.50;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:20:28;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:22:55;18.30;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:25:22;18.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:27:49;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:30:16;18.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:32:46;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:35:13;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:37:40;18.00;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:40:08;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:42:36;18.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:45:03;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:47:32;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:50:01;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:52:28;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:54:55;18.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:57:21;18.20;99.90
4279;DHT22;2153;47.744;10.580;2023-05-07T15:59:48;18.10;99.90