sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40952;DHT22;26682;51.660;19.338;2024-01-15T00:02:00;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:04:43;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:07:25;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:10:08;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:12:51;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:15:33;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:18:17;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:20:59;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:23:45;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:26:27;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:29:10;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:31:52;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:34:35;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:37:17;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:40:00;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:42:42;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:45:25;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:48:07;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:50:50;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:53:33;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:56:16;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T00:58:58;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:01:41;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:04:28;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:07:11;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:09:53;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:12:36;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:15:18;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:18:01;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:20:44;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:23:26;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:26:09;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:28:51;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:31:33;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:34:16;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:36:59;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:39:42;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:42:25;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:45:08;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:47:51;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:50:34;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:53:16;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:55:59;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T01:58:42;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:01:25;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:04:08;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:06:51;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:09:34;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:12:17;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:14:59;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:18:04;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:20:47;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:23:30;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:26:12;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:28:56;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:31:38;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:34:21;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:37:04;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:39:46;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:42:29;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:45:11;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:47:53;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:50:36;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:53:18;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:56:01;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T02:58:43;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:01:26;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:04:08;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:06:51;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:09:34;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:12:16;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:15:00;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:17:42;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:20:25;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:23:08;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:25:50;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:28:32;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:31:15;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:33:57;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:36:40;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:39:23;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:42:06;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:44:49;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:47:31;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:50:14;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:52:56;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:55:38;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T03:58:21;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:01:03;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:03:46;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:06:28;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:09:13;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:11:56;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:14:38;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:17:21;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:20:04;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:22:47;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:25:29;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:28:12;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:30:54;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:33:37;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:36:19;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:39:02;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:41:44;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:44:27;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:47:10;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:49:53;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:52:35;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:55:18;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T04:58:00;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:00:42;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:03:25;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:06:07;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:08:50;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:11:33;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:14:15;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:16:57;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:19:40;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:22:22;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:25:06;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:27:49;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:30:32;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:33:14;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:35:57;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:38:41;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:41:23;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:44:06;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:46:48;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:49:31;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:52:14;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:54:57;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T05:57:39;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:00:22;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:03:04;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:05:47;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:08:29;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:11:12;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:13:54;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:16:37;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:19:19;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:22:02;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:24:45;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:27:27;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:30:10;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:32:53;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:35:36;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:38:19;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:41:01;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:43:44;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:46:26;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:49:09;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:51:51;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:54:34;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:57:17;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T06:59:59;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:02:42;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:05:25;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:08:07;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:10:50;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:13:33;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:16:15;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:19:17;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:22:00;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:24:43;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:27:26;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:30:08;-0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:32:51;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:35:35;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:38:18;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:41:00;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:43:43;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:46:25;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:49:08;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:51:50;0.10;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:54:33;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:57:16;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T07:59:58;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:02:41;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:05:24;0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:08:06;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:10:49;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:13:32;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:16:15;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:18:58;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:21:41;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:24:23;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:27:06;0.30;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:29:48;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:32:31;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:35:13;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:37:56;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:40:40;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:43:23;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:46:05;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:48:48;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:51:30;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:54:13;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:56:56;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T08:59:38;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:02:20;0.50;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:05:04;0.60;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:07:46;0.60;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:10:30;0.60;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:13:12;0.60;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:15:56;0.60;98.40
40952;DHT22;26682;51.660;19.338;2024-01-15T09:18:38;0.60;95.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:21:21;0.50;93.10
40952;DHT22;26682;51.660;19.338;2024-01-15T09:24:03;0.50;93.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:26:46;0.50;91.70
40952;DHT22;26682;51.660;19.338;2024-01-15T09:29:29;0.50;96.60
40952;DHT22;26682;51.660;19.338;2024-01-15T09:32:12;0.50;85.50
40952;DHT22;26682;51.660;19.338;2024-01-15T09:34:54;0.50;92.00
40952;DHT22;26682;51.660;19.338;2024-01-15T09:37:39;0.50;85.60
40952;DHT22;26682;51.660;19.338;2024-01-15T09:40:31;0.50;83.00
40952;DHT22;26682;51.660;19.338;2024-01-15T09:43:16;0.50;91.90
40952;DHT22;26682;51.660;19.338;2024-01-15T09:45:59;0.50;76.70
40952;DHT22;26682;51.660;19.338;2024-01-15T09:48:42;0.60;39.00
40952;DHT22;26682;51.660;19.338;2024-01-15T09:51:25;0.60;16.30
40952;DHT22;26682;51.660;19.338;2024-01-15T09:54:08;0.60;7.70
40952;DHT22;26682;51.660;19.338;2024-01-15T09:56:51;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T09:59:34;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:02:17;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:05:01;0.90;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:07:45;0.90;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:10:30;0.90;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:13:13;1.00;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:15:57;0.90;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:18:43;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:21:26;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:24:08;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:26:51;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:29:34;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:32:16;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:34:59;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:37:42;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:40:24;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:43:07;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:45:51;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:48:34;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:51:18;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:54:01;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:56:45;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T10:59:29;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:02:13;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:04:56;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:07:39;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:10:43;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:16:15;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:21:43;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:24:41;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:30:26;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:33:32;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:36:17;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:38:59;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:41:42;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:44:25;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:47:11;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:50:02;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:53:51;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:56:17;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T11:59:00;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:01:45;0.90;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:04:28;0.90;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:07:10;1.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T12:09:53;1.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T12:13:00;1.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T12:15:43;1.00;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:18:27;0.90;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:21:10;1.00;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:23:53;1.00;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:26:36;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:29:19;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:32:03;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:34:48;0.50;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T12:37:31;0.40;12.40
40952;DHT22;26682;51.660;19.338;2024-01-15T12:40:19;0.40;52.60
40952;DHT22;26682;51.660;19.338;2024-01-15T12:43:01;0.40;91.80
40952;DHT22;26682;51.660;19.338;2024-01-15T12:45:44;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T12:48:27;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T12:51:10;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T12:53:53;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T12:56:35;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T12:59:18;0.40;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T13:02:01;0.40;96.50
40952;DHT22;26682;51.660;19.338;2024-01-15T13:04:43;0.40;74.60
40952;DHT22;26682;51.660;19.338;2024-01-15T13:07:27;0.40;66.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:10:09;0.40;71.80
40952;DHT22;26682;51.660;19.338;2024-01-15T13:12:52;0.40;73.80
40952;DHT22;26682;51.660;19.338;2024-01-15T13:15:35;0.40;85.70
40952;DHT22;26682;51.660;19.338;2024-01-15T13:18:18;0.40;83.60
40952;DHT22;26682;51.660;19.338;2024-01-15T13:21:01;0.50;87.60
40952;DHT22;26682;51.660;19.338;2024-01-15T13:23:45;0.50;66.20
40952;DHT22;26682;51.660;19.338;2024-01-15T13:26:27;0.50;33.90
40952;DHT22;26682;51.660;19.338;2024-01-15T13:29:10;0.50;14.20
40952;DHT22;26682;51.660;19.338;2024-01-15T13:31:52;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:34:35;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:37:18;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:40:02;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:42:46;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:45:30;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:48:12;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:50:55;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:53:38;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:56:21;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T13:59:03;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T14:01:47;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T14:04:30;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T14:07:13;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:09:55;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:12:41;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:15:24;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:18:07;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:20:50;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:23:33;0.80;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:26:15;0.80;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:28:59;0.90;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:31:41;0.90;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:34:25;0.90;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:37:08;0.80;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:39:51;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:42:34;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:45:17;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:48:00;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T14:50:50;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T14:53:33;0.80;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T14:56:16;0.80;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T14:58:59;0.80;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T15:01:43;0.80;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T15:04:26;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T15:07:09;0.70;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T15:09:53;0.70;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:12:36;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:15:19;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:18:05;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:20:49;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:23:32;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:26:15;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:28:58;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:31:41;0.60;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:34:24;0.50;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:37:06;0.50;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:39:50;0.50;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:42:33;0.40;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:45:16;0.30;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:48:01;0.30;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:50:44;0.20;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:53:27;0.20;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:56:10;0.10;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T15:58:52;0.10;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T16:01:36;0.00;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T16:04:18;0.00;1.00
40952;DHT22;26682;51.660;19.338;2024-01-15T16:07:01;-0.10;11.50
40952;DHT22;26682;51.660;19.338;2024-01-15T16:09:45;-0.10;38.30
40952;DHT22;26682;51.660;19.338;2024-01-15T16:12:28;-0.20;72.20
40952;DHT22;26682;51.660;19.338;2024-01-15T16:15:19;-0.20;91.90
40952;DHT22;26682;51.660;19.338;2024-01-15T16:18:03;-0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T16:21:06;-0.20;99.80
40952;DHT22;26682;51.660;19.338;2024-01-15T16:24:09;-0.20;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T16:27:07;-0.20;98.50
40952;DHT22;26682;51.660;19.338;2024-01-15T16:29:55;-0.20;91.80
40952;DHT22;26682;51.660;19.338;2024-01-15T16:32:37;-0.20;91.00
40952;DHT22;26682;51.660;19.338;2024-01-15T16:35:20;-0.10;80.30
40952;DHT22;26682;51.660;19.338;2024-01-15T16:38:03;-0.10;68.80
40952;DHT22;26682;51.660;19.338;2024-01-15T16:40:46;0.00;56.60
40952;DHT22;26682;51.660;19.338;2024-01-15T16:43:28;0.00;45.90
40952;DHT22;26682;51.660;19.338;2024-01-15T16:46:11;0.00;33.50
40952;DHT22;26682;51.660;19.338;2024-01-15T16:48:53;0.00;23.90
40952;DHT22;26682;51.660;19.338;2024-01-15T16:51:36;0.10;19.50
40952;DHT22;26682;51.660;19.338;2024-01-15T16:54:19;0.10;19.20
40952;DHT22;26682;51.660;19.338;2024-01-15T16:57:02;0.10;22.00
40952;DHT22;26682;51.660;19.338;2024-01-15T16:59:44;0.10;20.90
40952;DHT22;26682;51.660;19.338;2024-01-15T17:02:27;0.10;28.70
40952;DHT22;26682;51.660;19.338;2024-01-15T17:05:10;0.10;32.00
40952;DHT22;26682;51.660;19.338;2024-01-15T17:07:54;0.10;47.90
40952;DHT22;26682;51.660;19.338;2024-01-15T17:10:37;0.10;71.10
40952;DHT22;26682;51.660;19.338;2024-01-15T17:13:22;0.10;81.30
40952;DHT22;26682;51.660;19.338;2024-01-15T17:16:05;0.00;85.00
40952;DHT22;26682;51.660;19.338;2024-01-15T17:18:49;0.00;95.00
40952;DHT22;26682;51.660;19.338;2024-01-15T17:21:31;0.00;99.90
40952;DHT22;26682;51.660;19.338;2024-01-15T17:24:14;-0.10;99.90