sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:00:01;17.94;72.41
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:02:27;17.91;72.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:04:53;17.90;72.48
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:07:19;17.89;72.51
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:09:46;17.87;72.54
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:12:12;17.87;72.57
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:14:38;17.87;72.61
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:17:05;17.89;72.59
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:19:31;17.88;72.60
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:21:58;17.87;72.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:24:24;17.85;72.64
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:26:50;17.84;72.64
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:29:17;17.82;72.64
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:31:43;17.79;72.69
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:34:09;17.76;72.71
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:36:35;17.73;72.76
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:39:01;17.69;72.79
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:41:30;17.66;72.80
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:46:52;17.55;72.89
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:49:47;17.49;72.96
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:52:24;17.46;72.98
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:54:55;17.41;73.00
64652;HTU21D;51062;45.120;37.660;2022-09-29T00:57:28;17.38;73.06
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:00:06;17.35;73.13
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:02:38;17.34;73.14
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:05:09;17.29;73.15
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:07:37;17.26;73.15
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:10:04;17.22;73.21
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:12:31;17.20;73.23
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:14:58;17.15;73.25
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:17:25;17.11;73.26
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:31:40;16.88;73.41
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:37:25;16.77;73.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:42:37;16.64;73.58
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:47:55;16.59;73.64
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:50:28;16.54;73.64
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:53:06;16.49;73.69
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:55:35;16.48;73.68
64652;HTU21D;51062;45.120;37.660;2022-09-29T01:58:09;16.45;73.77
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:00:38;16.43;73.70
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:03:12;16.40;73.73
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:05:46;16.37;73.74
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:11:10;16.36;73.75
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:13:40;16.34;73.80
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:16:09;16.37;73.83
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:18:43;16.39;73.78
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:21:12;16.37;73.73
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:23:39;16.36;73.74
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:26:05;16.34;73.73
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:28:32;16.28;73.76
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:30:59;16.25;73.82
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:33:26;16.18;73.90
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:36:05;16.13;74.00
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:38:47;16.07;74.09
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:44:42;15.98;74.15
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:47:34;15.96;74.13
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:55:27;15.82;74.24
64652;HTU21D;51062;45.120;37.660;2022-09-29T02:58:10;15.77;74.26
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:00:39;15.72;74.28
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:03:06;15.68;74.34
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:05:32;15.66;74.38
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:07:58;15.66;74.38
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:10:24;15.65;74.33
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:12:50;15.63;74.32
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:15:17;15.63;74.37
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:17:43;15.65;74.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:20:10;15.63;74.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:22:37;15.63;74.33
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:25:04;15.62;74.31
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:27:32;15.62;74.28
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:29:58;15.59;74.28
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:32:24;15.59;74.30
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:34:50;15.59;74.33
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:37:17;15.58;74.33
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:39:43;15.58;74.34
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:42:09;15.59;74.38
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:44:35;15.65;74.39
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:47:01;15.72;74.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:49:27;15.83;74.38
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:51:54;15.96;74.42
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:54:20;16.22;74.66
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:56:48;16.51;74.41
64652;HTU21D;51062;45.120;37.660;2022-09-29T03:59:15;16.66;74.31
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:01:41;17.09;74.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:04:08;17.82;74.13
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:06:35;18.62;73.61
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:09:02;19.27;73.03
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:11:28;19.94;72.63
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:13:54;20.62;72.19
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:16:20;21.31;71.69
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:18:46;21.99;71.13
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:21:12;22.64;70.64
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:23:39;23.17;70.38
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:26:06;23.71;70.10
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:28:34;24.26;69.65
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:31:01;24.64;69.36
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:33:28;24.88;69.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:35:55;25.06;69.43
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:38:22;25.30;69.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:40:48;25.53;69.23
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:43:17;25.81;69.03
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:45:44;26.20;68.58
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:48:10;26.62;67.94
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:50:36;27.00;67.49
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:53:03;27.42;66.88
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:55:29;27.80;66.33
64652;HTU21D;51062;45.120;37.660;2022-09-29T04:57:55;28.11;66.01
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:00:22;28.30;65.85
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:02:48;28.43;65.91
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:05:17;28.50;65.78
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:07:45;28.50;65.65
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:10:13;28.55;65.66
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:12:39;28.82;65.29
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:15:05;29.16;64.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:17:32;29.52;63.92
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:19:58;29.85;63.11
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:22:24;29.92;63.11
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:24:51;30.09;62.93
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:27:17;30.34;62.60
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:29:44;30.56;62.09
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:32:11;30.64;62.05
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:34:37;30.79;61.67
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:37:03;30.91;61.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:39:30;30.98;61.30
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:42:04;31.08;61.15
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:44:32;31.30;60.66
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:46:58;31.60;59.99
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:49:24;31.83;59.38
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:51:51;31.94;59.09
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:54:17;32.03;58.92
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:56:43;31.99;58.96
64652;HTU21D;51062;45.120;37.660;2022-09-29T05:59:09;31.99;58.99
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:01:36;31.76;58.66
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:04:02;30.95;59.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:06:28;30.06;60.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:08:56;29.90;61.15
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:11:25;30.09;60.10
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:13:52;29.67;60.30
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:16:23;29.90;60.33
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:18:49;30.53;59.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:21:23;30.97;58.53
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:23:50;31.42;57.80
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:26:18;31.72;57.47
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:28:44;31.99;57.23
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:31:14;32.31;56.95
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:33:41;32.61;56.41
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:36:14;32.83;56.06
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:38:59;32.91;55.73
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:41:26;32.78;55.49
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:43:54;32.76;55.48
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:46:21;32.87;55.16
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:48:47;32.97;54.90
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:51:13;33.08;54.55
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:53:39;33.04;54.27
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:56:06;32.94;54.49
64652;HTU21D;51062;45.120;37.660;2022-09-29T06:58:33;32.87;54.46
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:01:01;32.92;54.39
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:03:28;33.03;54.07
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:05:54;33.04;53.88
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:08:21;33.03;53.75
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:10:47;33.01;53.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:13:13;33.07;53.30
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:15:39;33.08;53.05
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:18:05;33.11;52.82
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:20:31;33.04;52.54
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:22:58;32.91;52.67
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:25:24;32.99;52.47
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:27:50;33.07;52.24
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:30:17;33.08;52.10
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:32:43;33.06;52.01
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:35:10;33.01;52.01
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:37:36;33.00;52.04
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:40:03;32.94;51.82
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:42:29;32.83;52.08
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:44:55;32.85;51.93
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:47:21;32.69;51.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:49:48;32.32;51.81
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:52:14;32.09;52.05
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:54:40;32.00;52.01
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:57:06;31.96;51.67
64652;HTU21D;51062;45.120;37.660;2022-09-29T07:59:32;31.80;51.51
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:01:58;31.60;51.47
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:04:24;31.33;51.32
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:06:50;30.84;51.54
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:09:17;30.22;52.27
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:11:43;29.58;53.03
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:14:10;28.94;53.75
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:16:36;28.44;54.36
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:19:04;28.11;54.86
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:21:30;27.85;55.06
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:24:02;27.61;55.25
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:26:31;27.43;55.33
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:29:03;27.24;55.45
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:31:29;26.97;55.52
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:33:57;26.69;55.79
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:36:26;26.56;55.99
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:38:54;26.48;55.98
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:46:41;26.31;56.00
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:49:34;26.32;55.87
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:52:07;26.36;55.88
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:54:38;26.40;55.76
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:57:08;26.41;55.68
64652;HTU21D;51062;45.120;37.660;2022-09-29T08:59:41;26.40;55.63
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:10:41;26.45;55.48
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:15:55;26.35;55.50
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:21:11;26.24;55.54
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:23:48;26.25;55.52
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:26:17;26.26;55.51
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:28:56;26.26;55.39
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:31:28;26.21;55.28
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:40:10;26.07;55.18
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:42:42;26.05;55.24
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:47:54;26.08;55.14
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:50:25;26.12;55.07
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:52:55;26.17;54.95
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:55:26;26.17;54.87
64652;HTU21D;51062;45.120;37.660;2022-09-29T09:58:07;26.19;54.84
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:03:05;26.17;54.71
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:10:47;26.16;54.55
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:13:14;26.18;54.50
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:18:46;26.18;54.36
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:23:52;26.21;54.24
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:26:28;26.20;54.17
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:29:00;26.19;54.15
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:31:29;26.17;54.13
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:34:00;26.15;54.10
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:36:34;26.12;54.05
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:39:42;26.06;54.00
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:42:19;26.01;53.99
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:45:03;25.99;54.01
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:47:35;25.98;53.97
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:50:16;26.01;53.96
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:53:27;26.02;53.80
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:55:57;25.99;53.81
64652;HTU21D;51062;45.120;37.660;2022-09-29T10:58:51;25.98;53.74
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:01:18;25.97;53.71
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:04:05;25.95;53.64
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:06:39;25.95;53.65
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:09:27;25.94;53.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:11:55;25.95;53.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:14:41;25.96;53.55
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:17:22;25.96;53.50
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:19:59;25.95;53.34
64652;HTU21D;51062;45.120;37.660;2022-09-29T11:45:01;25.67;52.93
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:15:43;25.40;52.65
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:18:24;25.39;52.65
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:20:53;25.38;52.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:23:22;25.37;52.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:26:10;25.34;52.58
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:31:36;25.29;52.59
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:39:33;25.17;52.57
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:45:01;25.07;52.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:52:51;24.97;52.55
64652;HTU21D;51062;45.120;37.660;2022-09-29T12:58:08;24.91;52.52
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:00:43;24.88;52.48
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:03:37;24.84;52.49
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:17:10;24.62;52.50
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:20:00;24.58;52.50
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:25:40;24.50;52.54
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:28:39;24.45;52.53
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:31:20;24.42;52.56
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:33:51;24.36;52.59
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:36:27;24.32;52.59
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:38:57;24.27;52.62
64652;HTU21D;51062;45.120;37.660;2022-09-29T13:57:17;23.91;52.85
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:04:57;23.73;52.92
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:07:44;23.66;52.98
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:10:38;23.59;53.04
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:13:23;23.51;53.10
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:16:17;23.43;53.17
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:18:59;23.32;53.27
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:21:48;23.26;53.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:27:23;23.07;53.50
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:30:14;22.97;53.59
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:35:32;22.80;53.81
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:40:37;22.62;54.00
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:43:14;22.53;54.10
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:49:07;22.29;54.38
64652;HTU21D;51062;45.120;37.660;2022-09-29T14:57:24;22.02;54.80
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:02:32;21.81;55.01
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:05:12;21.72;55.16
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:07:40;21.62;55.29
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:15:48;21.33;55.70
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:18:40;21.25;55.84
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:27:04;20.96;56.22
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:29:31;20.89;56.33
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:31:57;20.81;56.46
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:34:24;20.75;56.58
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:36:52;20.68;56.72
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:42:15;20.49;57.03
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:44:53;20.43;57.18
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:47:27;20.35;57.32
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:53:01;20.22;57.53
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:55:31;20.17;57.65
64652;HTU21D;51062;45.120;37.660;2022-09-29T15:57:58;20.12;57.74
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:03:03;19.99;58.01
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:05:34;19.92;58.18
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:08:21;19.86;58.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:10:54;19.82;58.46
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:13:27;19.76;58.56
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:16:05;19.72;58.67
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:21:12;19.62;58.89
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:26:08;19.52;58.95
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:28:38;19.46;59.08
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:31:15;19.43;59.18
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:33:46;19.38;59.31
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:36:38;19.31;59.35
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:39:05;19.25;59.50
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:41:37;19.20;59.66
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:46:49;19.11;59.91
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:49:25;19.08;60.02
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:51:55;19.02;60.09
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:54:31;18.98;60.22
64652;HTU21D;51062;45.120;37.660;2022-09-29T16:57:18;18.94;60.31
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:00:00;18.89;60.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:02:28;18.85;60.49
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:04:55;18.82;60.58
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:07:24;18.78;60.68
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:09:56;18.74;60.79
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:12:24;18.71;60.84
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:14:51;18.68;60.93
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:17:20;18.66;61.03
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:19:50;18.63;61.07
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:24:45;18.55;61.26
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:27:11;18.50;61.36
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:29:56;18.47;61.44
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:32:22;18.42;61.54
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:34:49;18.37;61.63
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:37:15;18.36;61.70
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:39:44;18.30;61.76
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:42:10;18.23;61.89
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:44:38;18.18;62.00
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:47:09;18.13;62.12
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:49:36;18.11;62.18
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:52:05;18.08;62.23
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:54:32;18.06;62.27
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:57:00;18.04;62.32
64652;HTU21D;51062;45.120;37.660;2022-09-29T17:59:26;18.02;62.37
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:01:52;18.00;62.41
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:04:19;17.95;62.47
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:06:45;17.92;62.55
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:09:15;17.87;62.64
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:11:42;17.83;62.71
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:14:08;17.81;62.77
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:16:35;17.79;62.85
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:19:01;17.76;62.91
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:21:27;17.77;62.94
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:23:58;17.74;62.98
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:26:25;17.73;63.02
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:28:52;17.72;63.08
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:33:45;17.66;63.23
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:36:11;17.65;63.32
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:38:37;17.62;63.39
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:41:08;17.59;63.51
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:43:35;17.54;63.58
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:46:01;17.53;63.65
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:48:27;17.52;63.69
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:50:55;17.53;63.69
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:53:22;17.50;63.71
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:55:49;17.48;63.75
64652;HTU21D;51062;45.120;37.660;2022-09-29T18:58:20;17.46;63.79
64652;HTU21D;51062;45.120;37.660;2022-09-29T19:00:52;17.41;63.87
64652;HTU21D;51062;45.120;37.660;2022-09-29T19:03:25;17.37;63.97
64652;HTU21D;51062;45.120;37.660;2022-09-29T19:05:53;17.31;64.09
64652;HTU21D;51062;45.120;37.660;2022-09-29T19:08:20;17.28;64.16
64652;HTU21D;51062;45.120;37.660;2022-09-29T19:10:49;17.25;64.21
64652;HTU21D;51062;45.120;37.660;2022-09-29T19:13:16;17.20;64.25
64652;HTU21D;51062;45.120;37.660;2022-09-29T19:15:43;17.15;64.35