sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23805;BME280;12083;52.098;7.582;2022-08-02T00:01:55;101566.25;;;18.68;63.29
23805;BME280;12083;52.098;7.582;2022-08-02T00:04:20;101577.03;;;18.65;63.29
23805;BME280;12083;52.098;7.582;2022-08-02T00:06:46;101578.13;;;18.61;63.34
23805;BME280;12083;52.098;7.582;2022-08-02T00:09:12;101574.63;;;18.59;63.40
23805;BME280;12083;52.098;7.582;2022-08-02T00:11:39;101578.38;;;18.55;63.43
23805;BME280;12083;52.098;7.582;2022-08-02T00:14:05;101582.06;;;18.51;63.80
23805;BME280;12083;52.098;7.582;2022-08-02T00:16:30;101578.72;;;18.46;63.78
23805;BME280;12083;52.098;7.582;2022-08-02T00:18:56;101584.16;;;18.43;63.97
23805;BME280;12083;52.098;7.582;2022-08-02T00:21:21;101571.88;;;18.40;64.04
23805;BME280;12083;52.098;7.582;2022-08-02T00:23:47;101578.22;;;18.38;64.06
23805;BME280;12083;52.098;7.582;2022-08-02T00:26:13;101567.66;;;18.35;64.27
23805;BME280;12083;52.098;7.582;2022-08-02T00:28:38;101566.06;;;18.31;64.44
23805;BME280;12083;52.098;7.582;2022-08-02T00:31:04;101568.88;;;18.28;64.17
23805;BME280;12083;52.098;7.582;2022-08-02T00:33:30;101571.53;;;18.28;64.32
23805;BME280;12083;52.098;7.582;2022-08-02T00:35:55;101571.66;;;18.25;64.47
23805;BME280;12083;52.098;7.582;2022-08-02T00:38:21;101571.84;;;18.20;64.48
23805;BME280;12083;52.098;7.582;2022-08-02T00:40:48;101566.72;;;18.16;64.79
23805;BME280;12083;52.098;7.582;2022-08-02T00:43:14;101565.06;;;18.13;64.55
23805;BME280;12083;52.098;7.582;2022-08-02T00:45:40;101558.09;;;18.11;64.79
23805;BME280;12083;52.098;7.582;2022-08-02T00:48:08;101562.72;;;18.05;64.86
23805;BME280;12083;52.098;7.582;2022-08-02T00:50:35;101562.84;;;18.02;64.96
23805;BME280;12083;52.098;7.582;2022-08-02T00:53:01;101568.31;;;17.99;65.40
23805;BME280;12083;52.098;7.582;2022-08-02T00:55:27;101571.06;;;17.96;65.20
23805;BME280;12083;52.098;7.582;2022-08-02T00:57:53;101561.44;;;17.94;65.38
23805;BME280;12083;52.098;7.582;2022-08-02T01:00:20;101565.94;;;17.92;65.42
23805;BME280;12083;52.098;7.582;2022-08-02T01:02:46;101561.69;;;17.88;65.59
23805;BME280;12083;52.098;7.582;2022-08-02T01:05:12;101564.53;;;17.83;65.56
23805;BME280;12083;52.098;7.582;2022-08-02T01:07:38;101562.84;;;17.81;65.74
23805;BME280;12083;52.098;7.582;2022-08-02T01:10:04;101570.91;;;17.79;65.66
23805;BME280;12083;52.098;7.582;2022-08-02T01:12:30;101566.53;;;17.77;65.81
23805;BME280;12083;52.098;7.582;2022-08-02T01:14:59;101572.91;;;17.73;65.88
23805;BME280;12083;52.098;7.582;2022-08-02T01:17:33;101575.66;;;17.71;65.83
23805;BME280;12083;52.098;7.582;2022-08-02T01:20:41;101570.47;;;17.68;65.97
23805;BME280;12083;52.098;7.582;2022-08-02T01:31:30;101563.81;;;17.56;66.32
23805;BME280;12083;52.098;7.582;2022-08-02T01:36:35;101558.66;;;17.52;66.58
23805;BME280;12083;52.098;7.582;2022-08-02T01:39:03;101559.63;;;17.49;66.63
23805;BME280;12083;52.098;7.582;2022-08-02T01:41:30;101554.41;;;17.48;66.64
23805;BME280;12083;52.098;7.582;2022-08-02T01:43:58;101565.06;;;17.46;66.78
23805;BME280;12083;52.098;7.582;2022-08-02T01:46:26;101563.38;;;17.45;66.75
23805;BME280;12083;52.098;7.582;2022-08-02T01:48:55;101566.06;;;17.44;66.92
23805;BME280;12083;52.098;7.582;2022-08-02T01:51:24;101560.75;;;17.44;66.81
23805;BME280;12083;52.098;7.582;2022-08-02T01:54:11;101563.47;;;17.42;66.98
23805;BME280;12083;52.098;7.582;2022-08-02T01:56:39;101560.00;;;17.40;67.07
23805;BME280;12083;52.098;7.582;2022-08-02T01:59:10;101557.41;;;17.39;67.21
23805;BME280;12083;52.098;7.582;2022-08-02T02:01:38;101560.97;;;17.38;67.23
23805;BME280;12083;52.098;7.582;2022-08-02T02:04:07;101553.09;;;17.36;67.32
23805;BME280;12083;52.098;7.582;2022-08-02T02:06:34;101554.09;;;17.34;67.38
23805;BME280;12083;52.098;7.582;2022-08-02T02:09:03;101549.81;;;17.30;67.32
23805;BME280;12083;52.098;7.582;2022-08-02T02:11:30;101555.97;;;17.30;67.41
23805;BME280;12083;52.098;7.582;2022-08-02T02:14:01;101546.34;;;17.28;67.50
23805;BME280;12083;52.098;7.582;2022-08-02T02:16:27;101542.97;;;17.23;67.52
23805;BME280;12083;52.098;7.582;2022-08-02T02:18:53;101549.22;;;17.22;67.69
23805;BME280;12083;52.098;7.582;2022-08-02T02:21:20;101530.81;;;17.17;67.52
23805;BME280;12083;52.098;7.582;2022-08-02T02:23:45;101527.41;;;17.13;67.82
23805;BME280;12083;52.098;7.582;2022-08-02T02:26:14;101533.75;;;17.09;67.95
23805;BME280;12083;52.098;7.582;2022-08-02T02:28:45;101525.84;;;17.08;67.80
23805;BME280;12083;52.098;7.582;2022-08-02T02:31:13;101533.97;;;17.03;68.02
23805;BME280;12083;52.098;7.582;2022-08-02T02:33:50;101534.09;;;17.00;67.94
23805;BME280;12083;52.098;7.582;2022-08-02T02:36:18;101525.34;;;16.98;67.93
23805;BME280;12083;52.098;7.582;2022-08-02T02:38:45;101523.72;;;16.94;68.06
23805;BME280;12083;52.098;7.582;2022-08-02T02:41:12;101519.38;;;16.92;67.93
23805;BME280;12083;52.098;7.582;2022-08-02T02:43:40;101516.84;;;16.89;68.09
23805;BME280;12083;52.098;7.582;2022-08-02T02:46:08;101510.00;;;16.83;68.11
23805;BME280;12083;52.098;7.582;2022-08-02T02:48:35;101504.78;;;16.80;68.25
23805;BME280;12083;52.098;7.582;2022-08-02T02:51:05;101511.06;;;16.78;68.43
23805;BME280;12083;52.098;7.582;2022-08-02T02:53:34;101512.97;;;16.74;68.36
23805;BME280;12083;52.098;7.582;2022-08-02T02:56:00;101510.44;;;16.71;68.40
23805;BME280;12083;52.098;7.582;2022-08-02T02:58:26;101522.00;;;16.68;68.36
23805;BME280;12083;52.098;7.582;2022-08-02T03:00:53;101521.25;;;16.65;68.52
23805;BME280;12083;52.098;7.582;2022-08-02T03:03:37;101529.34;;;16.62;68.38
23805;BME280;12083;52.098;7.582;2022-08-02T03:06:03;101523.28;;;16.58;68.48
23805;BME280;12083;52.098;7.582;2022-08-02T03:08:29;101524.25;;;16.54;68.66
23805;BME280;12083;52.098;7.582;2022-08-02T03:10:55;101536.78;;;16.51;68.78
23805;BME280;12083;52.098;7.582;2022-08-02T03:13:21;101537.69;;;16.50;68.66
23805;BME280;12083;52.098;7.582;2022-08-02T03:15:50;101534.34;;;16.45;68.90
23805;BME280;12083;52.098;7.582;2022-08-02T03:18:37;101530.00;;;16.42;68.67
23805;BME280;12083;52.098;7.582;2022-08-02T03:21:06;101528.34;;;16.40;68.80
23805;BME280;12083;52.098;7.582;2022-08-02T03:23:32;101530.22;;;16.36;68.61
23805;BME280;12083;52.098;7.582;2022-08-02T03:25:58;101525.03;;;16.33;68.59
23805;BME280;12083;52.098;7.582;2022-08-02T03:28:24;101516.28;;;16.30;68.82
23805;BME280;12083;52.098;7.582;2022-08-02T03:30:50;101511.09;;;16.27;68.91
23805;BME280;12083;52.098;7.582;2022-08-02T03:33:17;101495.34;;;16.22;69.04
23805;BME280;12083;52.098;7.582;2022-08-02T03:35:44;101496.34;;;16.19;68.93
23805;BME280;12083;52.098;7.582;2022-08-02T03:38:12;101488.53;;;16.15;68.99
23805;BME280;12083;52.098;7.582;2022-08-02T03:40:44;101490.50;;;16.10;69.35
23805;BME280;12083;52.098;7.582;2022-08-02T03:43:11;101489.72;;;16.06;69.28
23805;BME280;12083;52.098;7.582;2022-08-02T03:45:42;101502.16;;;16.04;69.41
23805;BME280;12083;52.098;7.582;2022-08-02T03:48:09;101495.19;;;16.02;69.46
23805;BME280;12083;52.098;7.582;2022-08-02T03:50:36;101484.63;;;16.00;69.36
23805;BME280;12083;52.098;7.582;2022-08-02T03:53:04;101500.66;;;15.97;69.65
23805;BME280;12083;52.098;7.582;2022-08-02T03:55:31;101498.03;;;15.96;69.70
23805;BME280;12083;52.098;7.582;2022-08-02T03:57:57;101496.38;;;15.93;69.48
23805;BME280;12083;52.098;7.582;2022-08-02T04:00:23;101507.84;;;15.94;69.59
23805;BME280;12083;52.098;7.582;2022-08-02T04:02:49;101509.66;;;15.92;69.58
23805;BME280;12083;52.098;7.582;2022-08-02T04:05:16;101507.06;;;15.90;69.80
23805;BME280;12083;52.098;7.582;2022-08-02T04:07:41;101513.38;;;15.86;69.85
23805;BME280;12083;52.098;7.582;2022-08-02T04:10:08;101505.47;;;15.85;69.89
23805;BME280;12083;52.098;7.582;2022-08-02T04:12:35;101503.75;;;15.84;69.85
23805;BME280;12083;52.098;7.582;2022-08-02T04:15:02;101501.16;;;15.82;69.90
23805;BME280;12083;52.098;7.582;2022-08-02T05:01:27;101514.91;;;16.19;70.96
23805;BME280;12083;52.098;7.582;2022-08-02T05:03:53;101521.03;;;16.22;70.96
23805;BME280;12083;52.098;7.582;2022-08-02T05:06:19;101524.44;;;16.25;71.19
23805;BME280;12083;52.098;7.582;2022-08-02T05:08:46;101519.81;;;16.30;71.24
23805;BME280;12083;52.098;7.582;2022-08-02T05:11:12;101516.22;;;16.33;71.52
23805;BME280;12083;52.098;7.582;2022-08-02T05:13:39;101514.19;;;16.39;71.40
23805;BME280;12083;52.098;7.582;2022-08-02T05:16:05;101515.78;;;16.45;71.62
23805;BME280;12083;52.098;7.582;2022-08-02T05:18:31;101514.75;;;16.49;71.80
23805;BME280;12083;52.098;7.582;2022-08-02T05:20:56;101505.75;;;16.53;72.01
23805;BME280;12083;52.098;7.582;2022-08-02T05:23:22;101510.06;;;16.57;72.02
23805;BME280;12083;52.098;7.582;2022-08-02T05:25:47;101517.72;;;16.64;71.82
23805;BME280;12083;52.098;7.582;2022-08-02T05:28:13;101519.31;;;16.70;72.28
23805;BME280;12083;52.098;7.582;2022-08-02T05:30:39;101521.69;;;16.78;72.46
23805;BME280;12083;52.098;7.582;2022-08-02T05:33:05;101522.22;;;16.87;72.30
23805;BME280;12083;52.098;7.582;2022-08-02T05:35:30;101510.38;;;16.96;72.40
23805;BME280;12083;52.098;7.582;2022-08-02T05:37:57;101518.91;;;17.04;72.75
23805;BME280;12083;52.098;7.582;2022-08-02T05:40:23;101517.72;;;17.12;72.50
23805;BME280;12083;52.098;7.582;2022-08-02T05:42:48;101512.06;;;17.22;72.64
23805;BME280;12083;52.098;7.582;2022-08-02T05:45:14;101511.69;;;17.31;72.55
23805;BME280;12083;52.098;7.582;2022-08-02T05:47:40;101501.56;;;17.40;72.68
23805;BME280;12083;52.098;7.582;2022-08-02T05:50:07;101503.06;;;17.47;73.28
23805;BME280;12083;52.098;7.582;2022-08-02T05:52:44;101504.50;;;17.56;73.19
23805;BME280;12083;52.098;7.582;2022-08-02T05:55:15;101494.59;;;17.81;72.96
23805;BME280;12083;52.098;7.582;2022-08-02T05:58:10;101495.28;;;18.69;74.24
23805;BME280;12083;52.098;7.582;2022-08-02T06:00:39;101491.63;;;19.82;73.45
23805;BME280;12083;52.098;7.582;2022-08-02T06:03:21;101486.84;;;21.06;71.86
23805;BME280;12083;52.098;7.582;2022-08-02T06:05:52;101486.16;;;22.40;68.97
23805;BME280;12083;52.098;7.582;2022-08-02T06:08:20;101484.69;;;23.62;66.66
23805;BME280;12083;52.098;7.582;2022-08-02T06:10:47;101485.78;;;24.89;64.01
23805;BME280;12083;52.098;7.582;2022-08-02T06:13:15;101480.84;;;26.03;61.34
23805;BME280;12083;52.098;7.582;2022-08-02T06:15:41;101475.16;;;27.09;59.24
23805;BME280;12083;52.098;7.582;2022-08-02T06:18:07;101464.59;;;28.03;57.31
23805;BME280;12083;52.098;7.582;2022-08-02T06:20:35;101465.72;;;28.93;55.35
23805;BME280;12083;52.098;7.582;2022-08-02T06:23:07;101456.03;;;29.40;54.09
23805;BME280;12083;52.098;7.582;2022-08-02T06:25:34;101454.97;;;30.00;53.10
23805;BME280;12083;52.098;7.582;2022-08-02T06:28:02;101459.47;;;30.48;52.04
23805;BME280;12083;52.098;7.582;2022-08-02T06:30:29;101445.75;;;30.86;51.19
23805;BME280;12083;52.098;7.582;2022-08-02T06:32:56;101443.88;;;31.24;50.47
23805;BME280;12083;52.098;7.582;2022-08-02T06:35:24;101442.22;;;31.93;49.41
23805;BME280;12083;52.098;7.582;2022-08-02T06:37:59;101443.25;;;32.62;47.93
23805;BME280;12083;52.098;7.582;2022-08-02T06:40:29;101436.72;;;33.22;46.57
23805;BME280;12083;52.098;7.582;2022-08-02T06:45:27;101450.97;;;34.31;44.90
23805;BME280;12083;52.098;7.582;2022-08-02T06:47:53;101451.03;;;34.86;43.55
23805;BME280;12083;52.098;7.582;2022-08-02T06:50:19;101457.50;;;35.32;42.93
23805;BME280;12083;52.098;7.582;2022-08-02T06:52:45;101454.28;;;35.82;41.71
23805;BME280;12083;52.098;7.582;2022-08-02T06:55:11;101449.13;;;36.24;41.24
23805;BME280;12083;52.098;7.582;2022-08-02T06:57:36;101454.56;;;36.62;40.16
23805;BME280;12083;52.098;7.582;2022-08-02T07:00:04;101451.16;;;37.04;39.52
23805;BME280;12083;52.098;7.582;2022-08-02T07:02:34;101455.16;;;37.52;38.61
23805;BME280;12083;52.098;7.582;2022-08-02T07:05:01;101445.09;;;38.01;37.70
23805;BME280;12083;52.098;7.582;2022-08-02T07:07:27;101445.72;;;38.25;37.29
23805;BME280;12083;52.098;7.582;2022-08-02T07:09:53;101447.72;;;38.37;36.53
23805;BME280;12083;52.098;7.582;2022-08-02T07:12:19;101448.88;;;38.49;36.48
23805;BME280;12083;52.098;7.582;2022-08-02T07:14:44;101438.88;;;38.70;36.20
23805;BME280;12083;52.098;7.582;2022-08-02T07:17:11;101441.81;;;38.75;35.70
23805;BME280;12083;52.098;7.582;2022-08-02T07:19:36;101440.69;;;38.97;35.35
23805;BME280;12083;52.098;7.582;2022-08-02T07:22:02;101438.91;;;39.24;34.48
23805;BME280;12083;52.098;7.582;2022-08-02T07:24:28;101436.88;;;39.59;33.97
23805;BME280;12083;52.098;7.582;2022-08-02T07:26:53;101439.28;;;39.88;33.76
23805;BME280;12083;52.098;7.582;2022-08-02T07:29:19;101446.91;;;39.99;33.38
23805;BME280;12083;52.098;7.582;2022-08-02T07:31:45;101449.66;;;40.12;33.21
23805;BME280;12083;52.098;7.582;2022-08-02T07:34:10;101447.13;;;40.11;32.63
23805;BME280;12083;52.098;7.582;2022-08-02T07:36:36;101442.25;;;39.99;32.55
23805;BME280;12083;52.098;7.582;2022-08-02T07:39:02;101432.91;;;39.94;32.07
23805;BME280;12083;52.098;7.582;2022-08-02T07:41:28;101432.94;;;39.87;31.85
23805;BME280;12083;52.098;7.582;2022-08-02T07:43:54;101427.88;;;39.78;32.00
23805;BME280;12083;52.098;7.582;2022-08-02T07:46:20;101422.50;;;39.63;31.96
23805;BME280;12083;52.098;7.582;2022-08-02T07:48:46;101422.28;;;39.45;31.74
23805;BME280;12083;52.098;7.582;2022-08-02T07:51:13;101414.59;;;39.27;31.79
23805;BME280;12083;52.098;7.582;2022-08-02T07:53:39;101416.19;;;39.02;31.65
23805;BME280;12083;52.098;7.582;2022-08-02T07:56:04;101418.56;;;38.71;31.80
23805;BME280;12083;52.098;7.582;2022-08-02T07:58:30;101419.59;;;38.35;31.62
23805;BME280;12083;52.098;7.582;2022-08-02T08:00:56;101418.47;;;37.95;32.09
23805;BME280;12083;52.098;7.582;2022-08-02T08:03:21;101418.53;;;37.59;32.41
23805;BME280;12083;52.098;7.582;2022-08-02T08:05:47;101421.06;;;37.25;32.77
23805;BME280;12083;52.098;7.582;2022-08-02T08:08:13;101405.44;;;36.90;33.04
23805;BME280;12083;52.098;7.582;2022-08-02T08:10:39;101407.44;;;36.52;33.28
23805;BME280;12083;52.098;7.582;2022-08-02T08:13:05;101407.69;;;36.13;33.41
23805;BME280;12083;52.098;7.582;2022-08-02T08:15:30;101419.31;;;35.69;33.40
23805;BME280;12083;52.098;7.582;2022-08-02T08:17:56;101405.94;;;35.29;34.18
23805;BME280;12083;52.098;7.582;2022-08-02T08:20:22;101406.44;;;34.94;34.19
23805;BME280;12083;52.098;7.582;2022-08-02T08:22:48;101408.63;;;34.59;34.38
23805;BME280;12083;52.098;7.582;2022-08-02T08:25:14;101409.41;;;34.21;34.72
23805;BME280;12083;52.098;7.582;2022-08-02T08:27:50;101413.34;;;33.78;35.02
23805;BME280;12083;52.098;7.582;2022-08-02T08:30:17;101408.50;;;33.47;35.23
23805;BME280;12083;52.098;7.582;2022-08-02T08:32:43;101402.88;;;33.25;35.42
23805;BME280;12083;52.098;7.582;2022-08-02T08:35:09;101400.56;;;33.04;35.70
23805;BME280;12083;52.098;7.582;2022-08-02T08:37:36;101401.00;;;32.91;35.52
23805;BME280;12083;52.098;7.582;2022-08-02T08:40:07;101394.00;;;32.81;35.50
23805;BME280;12083;52.098;7.582;2022-08-02T08:42:35;101406.41;;;32.75;35.55
23805;BME280;12083;52.098;7.582;2022-08-02T08:45:01;101402.81;;;32.67;35.50
23805;BME280;12083;52.098;7.582;2022-08-02T08:47:37;101400.00;;;32.58;35.17
23805;BME280;12083;52.098;7.582;2022-08-02T08:50:07;101400.44;;;32.46;35.47
23805;BME280;12083;52.098;7.582;2022-08-02T08:52:47;101400.53;;;32.28;35.49
23805;BME280;12083;52.098;7.582;2022-08-02T08:55:13;101404.41;;;32.26;35.79
23805;BME280;12083;52.098;7.582;2022-08-02T08:57:41;101398.34;;;32.32;35.71
23805;BME280;12083;52.098;7.582;2022-08-02T09:00:10;101399.19;;;32.32;35.55
23805;BME280;12083;52.098;7.582;2022-08-02T09:02:39;101392.72;;;32.33;35.67
23805;BME280;12083;52.098;7.582;2022-08-02T09:05:08;101380.31;;;32.31;35.57
23805;BME280;12083;52.098;7.582;2022-08-02T09:07:34;101389.13;;;32.33;35.33
23805;BME280;12083;52.098;7.582;2022-08-02T09:10:00;101379.25;;;32.24;35.36
23805;BME280;12083;52.098;7.582;2022-08-02T09:12:26;101389.88;;;32.17;35.42
23805;BME280;12083;52.098;7.582;2022-08-02T09:14:51;101384.97;;;32.13;35.28
23805;BME280;12083;52.098;7.582;2022-08-02T09:17:17;101383.84;;;32.05;35.64
23805;BME280;12083;52.098;7.582;2022-08-02T09:19:43;101385.44;;;32.08;35.39
23805;BME280;12083;52.098;7.582;2022-08-02T09:22:10;101378.81;;;32.10;35.06
23805;BME280;12083;52.098;7.582;2022-08-02T09:24:40;101385.63;;;32.15;35.44
23805;BME280;12083;52.098;7.582;2022-08-02T09:27:18;101389.81;;;32.27;34.97
23805;BME280;12083;52.098;7.582;2022-08-02T09:29:45;101377.31;;;32.42;34.77
23805;BME280;12083;52.098;7.582;2022-08-02T09:32:11;101381.66;;;32.61;34.89
23805;BME280;12083;52.098;7.582;2022-08-02T09:34:46;101375.09;;;32.79;34.57
23805;BME280;12083;52.098;7.582;2022-08-02T09:39:49;101376.38;;;33.01;34.72
23805;BME280;12083;52.098;7.582;2022-08-02T09:42:14;101372.63;;;33.10;34.38
23805;BME280;12083;52.098;7.582;2022-08-02T09:44:55;101368.78;;;33.13;34.27
23805;BME280;12083;52.098;7.582;2022-08-02T09:47:22;101374.69;;;33.08;34.14
23805;BME280;12083;52.098;7.582;2022-08-02T09:49:48;101371.59;;;32.95;34.38
23805;BME280;12083;52.098;7.582;2022-08-02T09:52:13;101370.72;;;32.86;34.56
23805;BME280;12083;52.098;7.582;2022-08-02T09:54:39;101365.06;;;32.80;34.75
23805;BME280;12083;52.098;7.582;2022-08-02T09:57:05;101364.00;;;32.65;34.64
23805;BME280;12083;52.098;7.582;2022-08-02T09:59:31;101372.56;;;32.52;34.55
23805;BME280;12083;52.098;7.582;2022-08-02T10:01:58;101364.38;;;32.36;34.92
23805;BME280;12083;52.098;7.582;2022-08-02T10:04:26;101376.06;;;32.28;34.79
23805;BME280;12083;52.098;7.582;2022-08-02T10:06:55;101378.53;;;32.22;34.66
23805;BME280;12083;52.098;7.582;2022-08-02T10:09:21;101369.66;;;32.11;35.02
23805;BME280;12083;52.098;7.582;2022-08-02T10:11:48;101355.75;;;31.97;34.88
23805;BME280;12083;52.098;7.582;2022-08-02T10:14:14;101363.31;;;31.85;35.31
23805;BME280;12083;52.098;7.582;2022-08-02T10:16:42;101371.09;;;31.80;35.26
23805;BME280;12083;52.098;7.582;2022-08-02T10:19:08;101357.44;;;31.72;35.44
23805;BME280;12083;52.098;7.582;2022-08-02T10:21:46;101357.03;;;31.67;35.28
23805;BME280;12083;52.098;7.582;2022-08-02T10:24:15;101364.53;;;31.65;35.78
23805;BME280;12083;52.098;7.582;2022-08-02T10:26:42;101356.91;;;31.69;35.52
23805;BME280;12083;52.098;7.582;2022-08-02T10:29:10;101358.19;;;31.82;35.69
23805;BME280;12083;52.098;7.582;2022-08-02T10:31:40;101366.31;;;32.00;35.41
23805;BME280;12083;52.098;7.582;2022-08-02T10:34:10;101355.94;;;32.21;35.07
23805;BME280;12083;52.098;7.582;2022-08-02T10:36:39;101338.22;;;32.43;34.90
23805;BME280;12083;52.098;7.582;2022-08-02T10:39:05;101350.25;;;32.66;34.67
23805;BME280;12083;52.098;7.582;2022-08-02T10:46:46;101344.63;;;33.26;33.93
23805;BME280;12083;52.098;7.582;2022-08-02T10:49:14;101334.25;;;33.45;33.87
23805;BME280;12083;52.098;7.582;2022-08-02T10:51:56;101333.06;;;33.64;33.60
23805;BME280;12083;52.098;7.582;2022-08-02T10:54:28;101326.94;;;33.86;33.33
23805;BME280;12083;52.098;7.582;2022-08-02T10:56:58;101325.84;;;34.12;32.92
23805;BME280;12083;52.098;7.582;2022-08-02T10:59:35;101320.53;;;34.26;32.83
23805;BME280;12083;52.098;7.582;2022-08-02T11:02:03;101319.59;;;34.50;32.48
23805;BME280;12083;52.098;7.582;2022-08-02T11:07:18;101316.88;;;35.12;32.12
23805;BME280;12083;52.098;7.582;2022-08-02T11:09:46;101312.25;;;35.20;31.97
23805;BME280;12083;52.098;7.582;2022-08-02T11:12:13;101320.00;;;35.31;31.86
23805;BME280;12083;52.098;7.582;2022-08-02T11:14:41;101310.88;;;35.39;32.07
23805;BME280;12083;52.098;7.582;2022-08-02T11:22:34;101316.00;;;35.11;32.72
23805;BME280;12083;52.098;7.582;2022-08-02T11:30:14;101303.28;;;34.34;32.81
23805;BME280;12083;52.098;7.582;2022-08-02T11:32:40;101298.75;;;34.18;33.10
23805;BME280;12083;52.098;7.582;2022-08-02T11:35:06;101300.97;;;33.98;32.97
23805;BME280;12083;52.098;7.582;2022-08-02T11:37:44;101309.22;;;33.82;33.34
23805;BME280;12083;52.098;7.582;2022-08-02T11:40:15;101311.25;;;33.72;33.31
23805;BME280;12083;52.098;7.582;2022-08-02T11:42:43;101305.00;;;33.64;33.58
23805;BME280;12083;52.098;7.582;2022-08-02T11:45:11;101299.31;;;33.57;33.53
23805;BME280;12083;52.098;7.582;2022-08-02T11:50:12;101290.84;;;33.36;33.54
23805;BME280;12083;52.098;7.582;2022-08-02T11:52:38;101300.72;;;33.29;33.75
23805;BME280;12083;52.098;7.582;2022-08-02T11:55:07;101292.19;;;33.24;33.99
23805;BME280;12083;52.098;7.582;2022-08-02T11:57:34;101292.00;;;33.25;34.17
23805;BME280;12083;52.098;7.582;2022-08-02T12:00:00;101295.09;;;33.30;34.00
23805;BME280;12083;52.098;7.582;2022-08-02T12:02:30;101279.94;;;33.36;33.68
23805;BME280;12083;52.098;7.582;2022-08-02T12:05:05;101291.50;;;33.38;33.63
23805;BME280;12083;52.098;7.582;2022-08-02T12:07:33;101286.91;;;33.30;33.79
23805;BME280;12083;52.098;7.582;2022-08-02T12:10:00;101285.19;;;33.21;33.83
23805;BME280;12083;52.098;7.582;2022-08-02T12:12:27;101281.97;;;33.18;33.66
23805;BME280;12083;52.098;7.582;2022-08-02T12:14:52;101286.06;;;33.30;34.00
23805;BME280;12083;52.098;7.582;2022-08-02T12:17:25;101277.03;;;33.37;33.52
23805;BME280;12083;52.098;7.582;2022-08-02T12:20:10;101269.84;;;33.61;33.55
23805;BME280;12083;52.098;7.582;2022-08-02T12:22:37;101262.19;;;33.80;33.25
23805;BME280;12083;52.098;7.582;2022-08-02T12:25:18;101278.16;;;33.99;32.94
23805;BME280;12083;52.098;7.582;2022-08-02T12:27:44;101258.69;;;34.03;32.89
23805;BME280;12083;52.098;7.582;2022-08-02T12:30:14;101257.03;;;34.02;32.68
23805;BME280;12083;52.098;7.582;2022-08-02T12:32:41;101267.94;;;33.93;33.28
23805;BME280;12083;52.098;7.582;2022-08-02T12:35:15;101264.88;;;33.88;33.04
23805;BME280;12083;52.098;7.582;2022-08-02T12:37:47;101264.91;;;33.80;33.15
23805;BME280;12083;52.098;7.582;2022-08-02T12:40:17;101274.16;;;33.71;33.24
23805;BME280;12083;52.098;7.582;2022-08-02T12:42:58;101272.56;;;33.61;33.64
23805;BME280;12083;52.098;7.582;2022-08-02T12:45:27;101268.69;;;33.55;33.23
23805;BME280;12083;52.098;7.582;2022-08-02T12:47:54;101276.16;;;33.53;33.29
23805;BME280;12083;52.098;7.582;2022-08-02T12:50:29;101270.03;;;33.59;33.61
23805;BME280;12083;52.098;7.582;2022-08-02T12:53:13;101281.97;;;33.66;33.36
23805;BME280;12083;52.098;7.582;2022-08-02T12:55:50;101273.63;;;33.68;33.65
23805;BME280;12083;52.098;7.582;2022-08-02T12:58:17;101273.44;;;33.61;33.87
23805;BME280;12083;52.098;7.582;2022-08-02T13:00:54;101259.81;;;33.45;33.59
23805;BME280;12083;52.098;7.582;2022-08-02T13:03:20;101258.47;;;33.33;33.62
23805;BME280;12083;52.098;7.582;2022-08-02T13:05:46;101268.69;;;33.23;33.83
23805;BME280;12083;52.098;7.582;2022-08-02T13:08:12;101261.38;;;33.15;33.90
23805;BME280;12083;52.098;7.582;2022-08-02T13:10:38;101260.81;;;33.03;34.22
23805;BME280;12083;52.098;7.582;2022-08-02T13:13:04;101261.16;;;32.92;34.28
23805;BME280;12083;52.098;7.582;2022-08-02T13:15:30;101261.28;;;32.83;34.44
23805;BME280;12083;52.098;7.582;2022-08-02T13:17:56;101235.44;;;32.71;34.59
23805;BME280;12083;52.098;7.582;2022-08-02T13:20:25;101246.97;;;32.65;34.72
23805;BME280;12083;52.098;7.582;2022-08-02T13:22:52;101251.22;;;32.59;34.72
23805;BME280;12083;52.098;7.582;2022-08-02T13:25:18;101240.47;;;32.57;34.77
23805;BME280;12083;52.098;7.582;2022-08-02T13:27:48;101249.31;;;32.59;34.32
23805;BME280;12083;52.098;7.582;2022-08-02T13:30:18;101246.81;;;32.66;34.53
23805;BME280;12083;52.098;7.582;2022-08-02T13:32:47;101246.66;;;32.76;34.57
23805;BME280;12083;52.098;7.582;2022-08-02T13:35:13;101244.16;;;32.82;34.57
23805;BME280;12083;52.098;7.582;2022-08-02T13:37:39;101241.06;;;32.85;34.54
23805;BME280;12083;52.098;7.582;2022-08-02T13:40:06;101233.25;;;32.82;34.42
23805;BME280;12083;52.098;7.582;2022-08-02T13:42:32;101227.13;;;32.80;34.38
23805;BME280;12083;52.098;7.582;2022-08-02T13:44:58;101228.47;;;32.76;34.56
23805;BME280;12083;52.098;7.582;2022-08-02T13:47:23;101223.53;;;32.72;34.61
23805;BME280;12083;52.098;7.582;2022-08-02T13:49:49;101220.47;;;32.67;34.52
23805;BME280;12083;52.098;7.582;2022-08-02T13:52:15;101231.34;;;32.67;34.76
23805;BME280;12083;52.098;7.582;2022-08-02T13:54:41;101226.41;;;32.62;34.53
23805;BME280;12083;52.098;7.582;2022-08-02T13:57:07;101225.72;;;32.60;34.57
23805;BME280;12083;52.098;7.582;2022-08-02T13:59:32;101218.56;;;32.59;34.59
23805;BME280;12083;52.098;7.582;2022-08-02T14:01:58;101216.16;;;32.56;34.60
23805;BME280;12083;52.098;7.582;2022-08-02T14:04:24;101217.50;;;32.52;34.60
23805;BME280;12083;52.098;7.582;2022-08-02T14:06:50;101216.31;;;32.46;34.39
23805;BME280;12083;52.098;7.582;2022-08-02T14:09:16;101213.06;;;32.43;34.53
23805;BME280;12083;52.098;7.582;2022-08-02T14:11:42;101210.84;;;32.38;34.47
23805;BME280;12083;52.098;7.582;2022-08-02T14:14:08;101211.00;;;32.37;34.53
23805;BME280;12083;52.098;7.582;2022-08-02T14:16:33;101197.06;;;32.32;34.42