sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:01:28;2.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:03:55;2.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:06:23;2.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:08:52;2.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:11:19;2.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:13:47;2.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:16:14;2.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:18:41;2.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:21:09;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:23:36;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:26:05;2.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:28:32;2.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:30:59;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:33:25;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:35:52;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:38:19;2.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:40:47;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:43:18;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:45:47;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:48:17;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:50:45;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:53:15;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:55:43;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T00:58:12;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:00:43;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:03:13;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:05:40;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:08:07;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:10:34;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:13:01;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:15:28;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:17:59;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:23:52;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:26:21;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:28:48;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:31:20;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:33:50;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:36:19;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:38:46;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:41:13;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:43:41;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:46:07;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:48:34;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:51:03;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:53:29;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:55:56;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T01:58:23;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:00:51;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:03:17;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:05:45;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:08:13;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:10:43;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:13:10;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:15:37;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:18:04;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:20:31;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:22:58;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:25:27;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:27:53;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:30:20;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:32:47;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:35:14;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:37:41;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:40:08;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:42:38;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:45:06;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:47:33;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:49:59;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:52:26;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:54:53;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:57:20;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T02:59:48;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:02:15;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:04:42;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:07:09;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:09:36;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:12:03;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:14:30;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:16:58;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:19:25;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:21:52;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:24:18;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:26:45;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:29:12;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:31:39;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:34:07;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:36:34;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:39:02;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:41:28;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:43:56;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:46:23;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:48:50;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:51:18;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:53:45;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:56:12;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T03:58:40;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:01:07;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:03:34;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:06:01;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:08:29;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:10:56;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:13:23;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:15:50;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:18:17;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:20:45;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:23:12;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:25:40;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:28:07;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:30:34;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:33:01;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:35:27;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:37:54;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:40:21;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:42:49;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:45:16;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:47:43;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:50:11;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:52:38;1.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:55:06;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T04:57:33;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:00:03;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:02:30;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:04:56;1.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:07:23;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:09:50;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:12:17;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:14:44;1.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:17:12;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:19:39;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:22:06;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:24:33;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:27:01;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:29:28;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:31:56;1.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:34:24;1.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:36:51;1.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:39:17;1.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:41:44;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:44:11;1.90;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:46:38;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:49:05;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:51:36;2.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:54:09;2.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:56:38;2.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T05:59:05;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:01:32;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:04:00;2.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:06:45;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:09:13;2.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:11:40;2.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:14:08;2.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:16:35;4.10;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:19:02;2.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:21:29;2.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:23:58;2.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:26:24;2.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:28:52;2.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:31:19;2.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:33:46;2.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:36:13;3.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:38:45;3.00;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:41:14;3.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:43:41;3.20;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:46:13;3.30;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:48:41;3.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:51:14;3.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:53:41;3.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:56:08;3.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T06:58:37;3.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:01:04;3.40;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:03:31;3.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:05:57;3.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:08:24;3.50;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:10:51;3.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:13:18;3.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:15:46;3.70;99.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:18:13;3.60;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:20:40;3.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:23:07;3.70;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:25:34;3.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:28:01;3.80;99.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:30:29;3.80;99.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:32:57;4.10;99.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:35:25;4.10;98.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:37:52;4.10;95.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:40:19;4.20;95.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:42:46;4.10;94.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:45:13;4.20;96.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:47:40;4.20;96.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:50:09;4.30;95.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:52:35;4.40;94.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:55:03;4.40;95.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:57:30;4.50;94.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T07:59:57;4.60;92.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:02:23;4.60;91.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:04:50;4.60;89.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:07:18;4.70;89.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:09:46;4.70;85.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:12:13;4.70;87.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:14:40;4.80;86.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:17:08;4.80;89.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:19:37;4.90;88.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:22:05;5.00;88.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:24:34;4.90;87.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:27:01;5.10;85.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:29:28;5.20;79.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:31:55;5.30;77.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:34:22;5.30;78.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:36:49;5.30;76.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:39:16;5.40;78.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:41:45;5.50;78.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:44:24;5.60;75.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:47:11;5.50;76.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:49:46;5.60;75.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:52:18;5.70;75.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:54:50;5.70;76.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:57:23;5.90;74.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T08:59:51;5.90;75.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:02:25;5.90;73.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:04:53;6.00;73.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:07:25;6.20;72.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:09:56;6.20;73.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:12:33;6.20;72.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:15:10;6.40;71.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:17:49;6.40;70.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:20:23;6.40;70.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:22:51;6.40;70.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:25:22;6.50;67.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:27:51;6.60;68.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:30:20;6.70;67.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:32:49;6.70;64.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:35:20;6.80;63.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:37:49;6.80;62.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:40:34;6.80;60.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:43:21;6.90;62.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:45:48;8.70;60.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:48:17;7.10;61.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:51:00;7.20;61.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:53:34;7.20;57.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:56:03;7.20;59.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T09:58:34;7.30;58.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:01:04;7.40;60.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:03:32;7.40;59.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:06:00;7.50;58.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:08:29;7.60;58.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:11:14;7.60;58.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:13:55;7.70;59.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:16:26;7.70;59.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:19:06;7.80;59.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:21:42;7.90;59.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:24:14;7.90;60.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:26:50;8.00;59.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:29:31;8.20;60.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:32:12;8.10;58.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:34:43;8.10;58.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:37:17;8.30;59.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:39:53;8.50;59.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:42:27;8.60;58.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:45:15;8.60;59.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:47:52;8.80;58.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:50:29;8.80;58.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:53:03;9.00;58.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:55:35;9.10;57.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T10:58:04;9.10;58.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:00:38;9.10;57.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:03:10;9.20;56.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:05:42;9.30;57.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:08:15;9.50;58.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:10:45;9.60;55.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:13:17;9.60;56.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:15:46;9.70;54.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:18:17;9.70;56.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:20:52;9.90;56.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:23:22;10.30;55.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:25:53;10.30;56.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:28:21;10.40;54.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:30:58;10.60;53.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:33:37;10.70;54.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:36:09;10.90;53.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:38:38;11.10;53.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:41:09;11.10;51.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:43:41;11.20;51.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:46:09;11.20;49.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:48:48;11.40;49.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:51:42;11.50;51.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:54:47;11.60;49.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T11:57:46;11.60;50.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:00:48;11.70;48.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:10:13;12.10;48.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:12:42;12.20;46.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:18:43;12.20;47.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:21:11;12.20;46.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:23:58;12.50;49.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:26:31;12.80;47.10
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:29:02;13.00;46.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:31:42;13.10;46.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:34:24;13.20;46.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:36:59;13.30;44.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:39:51;13.40;43.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:42:39;13.60;45.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:45:15;13.50;43.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:47:44;13.70;45.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:50:21;14.00;45.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:52:54;14.40;44.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:55:23;14.50;43.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T12:57:51;14.60;44.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:00:20;14.70;42.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:02:48;14.80;41.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:05:17;15.20;42.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:07:49;15.50;40.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:10:17;15.60;41.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:12:47;16.00;40.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:15:18;16.30;39.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:17:46;16.40;39.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:20:19;16.30;39.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:22:56;16.60;40.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:25:25;17.00;40.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:27:54;17.30;39.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:30:26;17.50;39.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:32:53;17.70;40.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:35:31;17.80;39.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:38:00;18.20;40.20
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:40:28;18.00;36.90
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:43:00;17.90;38.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:45:30;18.20;39.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:48:14;18.20;37.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:50:57;18.20;37.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:53:25;17.90;36.50
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:55:59;17.50;38.00
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T13:58:26;17.60;39.80
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T14:01:01;17.80;38.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T14:03:40;18.10;37.30
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T14:06:11;18.00;37.70
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T14:08:38;18.20;38.40
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T14:11:10;18.40;36.60
26521;DHT22;14192;0.00000000;0.00000000;2023-04-03T14:13:40;18.60;37.40