sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38318;SDS011;24121;53.536;10.224;2024-02-21T00:00:36;38.88;;;19.27;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:03:03;40.90;;;19.67;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:05:29;34.67;;;18.05;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:07:55;35.45;;;17.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:10:20;31.38;;;17.48;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:12:45;31.88;;;18.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:15:11;36.22;;;17.60;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:17:37;33.30;;;19.17;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:20:02;40.55;;;18.92;;
38318;SDS011;24121;53.536;10.224;2024-02-21T00:22:27;37.97;;;17.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:32:49;9.73;;;6.43;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:35:14;7.53;;;5.93;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:37:39;8.60;;;6.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:42:45;8.27;;;6.07;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:45:10;10.20;;;6.43;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:47:35;8.63;;;6.53;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:50:01;11.70;;;6.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:52:27;10.90;;;6.47;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:54:52;8.88;;;5.95;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:57:18;12.25;;;6.07;;
38318;SDS011;24121;53.536;10.224;2024-02-21T08:59:44;12.27;;;6.15;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:02:10;12.35;;;5.82;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:04:35;14.10;;;6.72;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:07:00;11.40;;;6.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:09:25;15.70;;;6.68;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:11:53;13.20;;;4.47;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:14:21;15.82;;;4.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:16:47;14.75;;;4.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:19:12;16.67;;;4.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:21:38;17.45;;;5.32;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:24:03;16.90;;;5.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:26:30;14.18;;;4.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:28:55;17.45;;;4.93;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:31:20;18.17;;;5.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:33:46;20.08;;;5.88;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:36:11;24.23;;;6.32;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:38:36;18.08;;;6.57;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:41:12;20.90;;;7.15;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:43:42;13.55;;;6.07;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:46:07;16.70;;;6.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:48:40;16.20;;;7.05;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:51:19;23.60;;;8.02;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:53:46;18.58;;;7.88;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:56:12;14.23;;;6.05;;
38318;SDS011;24121;53.536;10.224;2024-02-21T09:58:38;21.42;;;6.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:01:04;13.45;;;5.18;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:03:34;18.13;;;6.03;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:05:59;15.63;;;6.60;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:08:26;17.67;;;6.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:10:51;12.18;;;6.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:13:28;21.63;;;7.17;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:16:27;15.75;;;6.55;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:18:46;10.88;;;6.32;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:21:11;13.48;;;6.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:23:40;9.88;;;5.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:26:09;10.13;;;6.25;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:28:35;10.65;;;6.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:31:00;14.27;;;8.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:33:25;16.58;;;8.48;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:35:52;13.38;;;7.88;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:38:18;14.45;;;8.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:40:43;17.20;;;10.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:43:11;19.20;;;11.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:45:37;18.35;;;11.02;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:53:34;23.55;;;12.85;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:56:06;27.63;;;15.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T10:58:38;33.95;;;16.98;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:01:04;47.15;;;19.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:03:30;30.80;;;16.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:05:55;35.65;;;18.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:08:21;36.25;;;17.85;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:10:46;60.47;;;20.85;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:13:12;40.30;;;18.85;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:15:38;42.60;;;18.77;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:18:04;38.20;;;19.23;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:20:36;31.27;;;17.52;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:23:02;42.20;;;19.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:25:28;30.92;;;16.60;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:28:02;34.50;;;17.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:30:31;36.45;;;18.42;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:33:06;34.95;;;17.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:35:32;31.38;;;15.85;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:38:11;31.23;;;16.15;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:40:41;29.50;;;14.57;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:43:08;25.33;;;14.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:45:33;33.45;;;16.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:47:59;31.25;;;15.05;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:50:29;29.20;;;14.93;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:52:55;27.95;;;15.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:55:21;32.88;;;15.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T11:57:50;27.13;;;13.98;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:00:16;27.45;;;14.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:02:43;29.05;;;14.52;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:05:09;23.50;;;11.77;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:07:36;18.65;;;12.18;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:10:02;26.30;;;12.25;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:12:28;18.52;;;12.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:14:55;20.10;;;12.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:17:23;23.83;;;13.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:19:48;21.95;;;13.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:22:20;23.98;;;13.43;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:24:45;22.52;;;13.25;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:27:13;27.23;;;13.93;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:29:38;27.63;;;14.85;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:32:03;32.92;;;15.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:34:29;28.45;;;15.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:36:57;27.35;;;14.43;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:39:23;21.83;;;13.93;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:41:48;25.70;;;14.43;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:44:14;23.70;;;14.98;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:46:41;26.95;;;15.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:49:06;37.85;;;18.02;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:51:34;33.80;;;17.42;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:54:00;26.80;;;16.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:56:26;39.33;;;17.98;;
38318;SDS011;24121;53.536;10.224;2024-02-21T12:58:52;24.55;;;15.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:01:17;33.30;;;16.98;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:03:43;27.77;;;16.05;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:06:08;40.50;;;18.23;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:08:35;34.65;;;17.67;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:11:01;34.15;;;17.52;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:13:26;33.80;;;19.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:15:52;32.22;;;18.02;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:18:17;39.55;;;18.83;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:20:42;35.03;;;18.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:23:08;35.42;;;19.48;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:25:33;31.20;;;18.02;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:27:58;37.47;;;19.17;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:30:24;32.97;;;19.85;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:32:50;29.88;;;17.27;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:35:16;32.83;;;19.25;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:37:41;30.02;;;18.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:40:07;29.23;;;17.95;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:42:36;32.07;;;18.67;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:45:02;29.42;;;18.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:47:28;29.17;;;17.05;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:49:54;32.58;;;19.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:52:20;35.03;;;19.25;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:54:46;36.42;;;18.95;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:57:11;32.50;;;20.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T13:59:37;30.75;;;18.67;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:02:02;34.58;;;19.98;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:04:27;35.42;;;19.58;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:06:55;27.52;;;18.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:09:20;38.03;;;20.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:11:45;30.33;;;18.17;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:14:11;30.40;;;18.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:16:36;35.58;;;19.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:19:02;31.67;;;18.17;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:21:27;29.52;;;18.23;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:23:53;28.58;;;18.60;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:26:19;32.55;;;19.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:28:44;30.77;;;18.55;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:31:10;28.63;;;17.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:33:36;29.10;;;18.15;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:36:02;22.48;;;16.92;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:38:27;21.25;;;16.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:40:53;24.77;;;17.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:43:18;26.10;;;15.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:45:46;27.63;;;16.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:48:12;18.33;;;13.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:50:38;23.40;;;15.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:53:03;22.92;;;15.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:55:28;24.73;;;15.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T14:57:54;23.48;;;15.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:00:19;22.48;;;15.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:02:46;25.23;;;15.57;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:05:11;17.98;;;13.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:07:37;25.33;;;14.77;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:10:03;16.85;;;12.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:12:29;18.83;;;13.48;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:14:54;22.55;;;13.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:17:19;19.00;;;13.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:19:44;25.90;;;12.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:22:10;19.52;;;12.07;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:24:39;19.08;;;12.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:27:05;17.30;;;12.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:29:30;18.23;;;11.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:31:56;15.38;;;11.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:34:21;17.98;;;11.75;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:36:46;21.02;;;13.05;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:39:12;16.60;;;11.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:41:37;16.45;;;10.48;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:44:03;16.30;;;11.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:46:29;18.95;;;11.73;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:48:56;15.63;;;10.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:51:21;16.75;;;11.52;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:53:47;15.40;;;10.57;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:56:12;15.93;;;9.77;;
38318;SDS011;24121;53.536;10.224;2024-02-21T15:58:38;14.30;;;9.68;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:01:04;14.90;;;8.73;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:03:30;14.40;;;8.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:05:56;15.55;;;8.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:08:21;9.38;;;7.28;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:10:47;10.07;;;7.32;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:13:13;9.10;;;6.95;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:15:39;11.68;;;7.28;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:18:04;13.93;;;7.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:20:30;8.30;;;7.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:22:56;10.70;;;6.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:25:27;11.05;;;6.88;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:27:53;9.95;;;7.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:30:18;9.63;;;6.75;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:32:43;12.10;;;7.03;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:35:09;12.30;;;7.18;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:37:34;13.23;;;7.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:40:00;13.35;;;7.57;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:42:25;10.90;;;7.53;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:44:50;11.25;;;7.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:47:16;12.07;;;6.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:49:42;12.75;;;6.47;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:52:07;11.57;;;6.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:54:33;10.80;;;5.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:56:59;8.35;;;5.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T16:59:24;9.75;;;5.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:01:49;10.35;;;6.28;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:04:16;7.75;;;5.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:06:42;9.57;;;5.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:09:07;10.98;;;6.35;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:11:33;10.48;;;6.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:14:00;8.50;;;5.55;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:16:25;9.10;;;5.57;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:18:51;12.45;;;6.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:21:17;8.98;;;6.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:23:43;9.35;;;6.22;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:26:08;10.93;;;6.22;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:28:34;11.85;;;6.55;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:30:59;11.45;;;6.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:33:24;8.68;;;6.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:35:50;8.02;;;5.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:38:15;10.23;;;6.25;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:40:43;8.50;;;5.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:43:09;10.30;;;5.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:45:35;13.15;;;5.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:48:00;9.63;;;5.88;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:50:26;8.93;;;5.95;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:52:51;9.75;;;5.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:55:16;8.32;;;5.95;;
38318;SDS011;24121;53.536;10.224;2024-02-21T17:57:42;11.00;;;6.18;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:00:09;9.95;;;6.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:02:36;9.75;;;6.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:05:02;12.82;;;6.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:07:29;13.23;;;6.75;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:09:54;8.50;;;5.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:12:19;9.18;;;6.03;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:14:45;9.18;;;6.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:17:11;9.35;;;5.72;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:19:36;10.32;;;6.03;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:22:02;12.02;;;6.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:24:27;11.82;;;6.28;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:26:52;10.95;;;6.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:29:18;10.13;;;6.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:31:43;9.05;;;6.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:34:09;10.88;;;6.55;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:36:35;9.43;;;6.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:39:01;9.25;;;5.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:41:26;9.57;;;6.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:43:51;9.95;;;5.82;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:46:17;11.38;;;6.28;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:48:42;9.43;;;6.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:51:11;10.82;;;5.68;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:53:38;12.48;;;5.82;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:56:04;10.18;;;5.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T18:58:29;10.20;;;5.57;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:00:54;8.90;;;5.32;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:03:20;9.88;;;5.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:05:45;8.52;;;6.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:08:10;9.75;;;5.88;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:10:36;8.43;;;5.53;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:13:01;11.52;;;6.15;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:15:26;10.82;;;5.75;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:17:52;11.40;;;5.55;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:20:17;10.13;;;5.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:22:43;11.60;;;5.72;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:25:11;11.13;;;5.72;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:27:42;10.35;;;5.22;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:30:08;10.70;;;5.32;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:32:35;8.48;;;4.60;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:35:02;12.88;;;5.25;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:37:27;9.50;;;4.57;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:39:53;10.85;;;4.82;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:42:18;9.35;;;4.47;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:44:43;9.20;;;4.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:47:09;12.00;;;5.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:49:34;10.13;;;4.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:51:59;9.98;;;3.95;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:54:25;8.27;;;3.95;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:56:50;8.15;;;4.18;;
38318;SDS011;24121;53.536;10.224;2024-02-21T19:59:15;8.60;;;3.75;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:01:41;11.60;;;4.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:04:06;10.85;;;4.82;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:06:33;7.53;;;3.75;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:08:58;8.18;;;4.00;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:11:23;9.85;;;4.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:13:54;10.32;;;4.20;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:16:20;9.52;;;3.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:18:45;8.95;;;3.28;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:21:11;8.73;;;3.42;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:23:36;7.22;;;3.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:26:03;10.05;;;4.13;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:28:29;9.23;;;3.97;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:30:56;10.30;;;3.75;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:33:21;8.68;;;3.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:35:47;7.28;;;3.97;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:38:13;8.48;;;3.45;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:40:38;9.43;;;3.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:43:03;8.10;;;3.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:45:29;9.88;;;3.17;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:47:55;8.00;;;3.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:50:20;9.50;;;3.65;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:52:47;6.68;;;3.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:55:12;9.40;;;3.75;;
38318;SDS011;24121;53.536;10.224;2024-02-21T20:57:39;7.95;;;3.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:00:07;7.70;;;3.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:02:34;8.60;;;3.47;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:04:59;7.72;;;3.67;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:07:25;7.78;;;3.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:09:50;8.13;;;3.03;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:12:15;8.10;;;3.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:14:41;5.93;;;3.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:17:06;7.65;;;3.72;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:19:31;9.63;;;3.58;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:21:57;7.28;;;3.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:24:24;9.05;;;3.78;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:26:51;7.45;;;3.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:29:16;9.20;;;4.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:31:42;11.77;;;4.22;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:34:08;8.57;;;3.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:36:34;10.52;;;4.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:38:59;7.78;;;3.85;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:41:25;7.47;;;3.72;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:43:51;7.97;;;4.15;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:46:16;9.20;;;3.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:48:42;9.88;;;4.03;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:51:08;8.45;;;3.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:53:33;10.65;;;3.67;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:55:59;8.25;;;3.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T21:58:24;9.05;;;4.53;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:00:50;8.75;;;3.88;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:03:16;7.60;;;3.80;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:05:43;8.98;;;4.03;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:08:08;6.60;;;3.90;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:10:33;6.30;;;3.42;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:12:59;8.02;;;3.63;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:15:24;9.27;;;3.40;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:17:50;7.20;;;3.70;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:20:15;8.23;;;3.30;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:22:47;8.30;;;3.50;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:25:12;8.00;;;3.38;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:27:37;5.32;;;3.10;;
38318;SDS011;24121;53.536;10.224;2024-02-21T22:30:03;6.50;;;3.13;;