sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49463;BME280;35357;51.722;0.500;2022-09-03T00:00:06;100640.92;;;22.31;71.82
49463;BME280;35357;51.722;0.500;2022-09-03T00:02:39;100635.73;;;22.05;71.65
49463;BME280;35357;51.722;0.500;2022-09-03T00:05:15;100630.03;;;21.97;71.49
49463;BME280;35357;51.722;0.500;2022-09-03T00:07:49;100629.45;;;22.24;71.19
49463;BME280;35357;51.722;0.500;2022-09-03T00:10:21;100629.14;;;22.52;71.17
49463;BME280;35357;51.722;0.500;2022-09-03T00:12:56;100625.08;;;21.94;72.41
49463;BME280;35357;51.722;0.500;2022-09-03T00:15:25;100623.33;;;21.96;73.01
49463;BME280;35357;51.722;0.500;2022-09-03T00:17:56;100620.77;;;21.71;72.89
49463;BME280;35357;51.722;0.500;2022-09-03T00:20:29;100621.22;;;21.79;73.40
49463;BME280;35357;51.722;0.500;2022-09-03T00:23:00;100617.78;;;21.71;73.33
49463;BME280;35357;51.722;0.500;2022-09-03T00:25:36;100616.01;;;21.39;73.12
49463;BME280;35357;51.722;0.500;2022-09-03T00:28:10;100611.82;;;21.54;72.92
49463;BME280;35357;51.722;0.500;2022-09-03T00:30:40;100612.06;;;21.54;73.06
49463;BME280;35357;51.722;0.500;2022-09-03T00:33:11;100608.26;;;21.49;73.25
49463;BME280;35357;51.722;0.500;2022-09-03T00:35:43;100604.09;;;21.33;73.64
49463;BME280;35357;51.722;0.500;2022-09-03T00:38:12;100599.22;;;21.27;73.47
49463;BME280;35357;51.722;0.500;2022-09-03T00:40:55;100601.15;;;21.21;73.48
49463;BME280;35357;51.722;0.500;2022-09-03T00:43:36;100600.49;;;21.17;73.28
49463;BME280;35357;51.722;0.500;2022-09-03T00:46:16;100602.23;;;21.17;72.98
49463;BME280;35357;51.722;0.500;2022-09-03T00:48:56;100603.67;;;21.05;73.20
49463;BME280;35357;51.722;0.500;2022-09-03T00:51:30;100602.72;;;21.02;73.05
49463;BME280;35357;51.722;0.500;2022-09-03T00:54:07;100602.81;;;21.22;73.22
49463;BME280;35357;51.722;0.500;2022-09-03T00:56:46;100603.02;;;20.83;73.82
49463;BME280;35357;51.722;0.500;2022-09-03T00:59:27;100605.67;;;21.11;73.40
49463;BME280;35357;51.722;0.500;2022-09-03T01:02:05;100607.30;;;21.20;72.68
49463;BME280;35357;51.722;0.500;2022-09-03T01:04:42;100605.70;;;21.05;72.98
49463;BME280;35357;51.722;0.500;2022-09-03T01:07:21;100605.64;;;21.01;72.84
49463;BME280;35357;51.722;0.500;2022-09-03T01:09:57;100607.57;;;20.90;72.93
49463;BME280;35357;51.722;0.500;2022-09-03T01:12:36;100610.31;;;20.72;73.29
49463;BME280;35357;51.722;0.500;2022-09-03T01:15:12;100610.08;;;20.48;73.70
49463;BME280;35357;51.722;0.500;2022-09-03T01:17:55;100613.43;;;20.56;74.03
49463;BME280;35357;51.722;0.500;2022-09-03T01:20:36;100611.71;;;20.46;74.26
49463;BME280;35357;51.722;0.500;2022-09-03T01:23:35;100609.65;;;20.54;73.67
49463;BME280;35357;51.722;0.500;2022-09-03T01:26:20;100609.16;;;20.48;73.87
49463;BME280;35357;51.722;0.500;2022-09-03T01:29:02;100607.39;;;20.29;73.37
49463;BME280;35357;51.722;0.500;2022-09-03T01:31:40;100604.39;;;20.43;73.59
49463;BME280;35357;51.722;0.500;2022-09-03T01:34:19;100601.44;;;20.45;72.87
49463;BME280;35357;51.722;0.500;2022-09-03T01:36:54;100602.19;;;20.66;73.12
49463;BME280;35357;51.722;0.500;2022-09-03T01:39:33;100602.81;;;20.33;73.39
49463;BME280;35357;51.722;0.500;2022-09-03T01:42:11;100600.51;;;20.29;73.35
49463;BME280;35357;51.722;0.500;2022-09-03T01:44:58;100599.72;;;20.38;73.80
49463;BME280;35357;51.722;0.500;2022-09-03T01:47:37;100592.97;;;20.30;74.25
49463;BME280;35357;51.722;0.500;2022-09-03T01:50:13;100590.70;;;20.18;74.90
49463;BME280;35357;51.722;0.500;2022-09-03T01:52:47;100588.76;;;20.08;75.30
49463;BME280;35357;51.722;0.500;2022-09-03T01:55:28;100591.15;;;19.88;74.69
49463;BME280;35357;51.722;0.500;2022-09-03T01:58:01;100591.81;;;20.06;74.71
49463;BME280;35357;51.722;0.500;2022-09-03T02:00:35;100594.62;;;19.83;74.17
49463;BME280;35357;51.722;0.500;2022-09-03T02:03:06;100592.97;;;20.23;74.03
49463;BME280;35357;51.722;0.500;2022-09-03T02:05:34;100591.97;;;20.02;74.01
49463;BME280;35357;51.722;0.500;2022-09-03T02:08:05;100592.96;;;19.99;74.15
49463;BME280;35357;51.722;0.500;2022-09-03T02:10:38;100593.47;;;19.90;74.29
49463;BME280;35357;51.722;0.500;2022-09-03T02:13:09;100592.08;;;20.17;74.02
49463;BME280;35357;51.722;0.500;2022-09-03T02:15:42;100594.06;;;20.03;73.76
49463;BME280;35357;51.722;0.500;2022-09-03T02:18:13;100597.47;;;19.84;74.38
49463;BME280;35357;51.722;0.500;2022-09-03T02:20:43;100595.72;;;19.82;74.20
49463;BME280;35357;51.722;0.500;2022-09-03T02:23:12;100593.21;;;19.97;73.86
49463;BME280;35357;51.722;0.500;2022-09-03T02:25:43;100590.56;;;19.82;73.56
49463;BME280;35357;51.722;0.500;2022-09-03T02:28:12;100590.37;;;19.65;74.10
49463;BME280;35357;51.722;0.500;2022-09-03T02:30:40;100592.64;;;19.83;74.14
49463;BME280;35357;51.722;0.500;2022-09-03T02:33:07;100588.36;;;20.07;73.43
49463;BME280;35357;51.722;0.500;2022-09-03T02:35:34;100590.67;;;19.74;73.37
49463;BME280;35357;51.722;0.500;2022-09-03T02:38:09;100590.82;;;19.90;74.37
49463;BME280;35357;51.722;0.500;2022-09-03T02:40:36;100592.59;;;19.72;75.05
49463;BME280;35357;51.722;0.500;2022-09-03T02:43:05;100592.93;;;19.82;74.74
49463;BME280;35357;51.722;0.500;2022-09-03T02:45:36;100596.22;;;19.97;74.41
49463;BME280;35357;51.722;0.500;2022-09-03T02:48:08;100599.89;;;19.40;76.49
49463;BME280;35357;51.722;0.500;2022-09-03T02:50:40;100596.24;;;19.27;76.54
49463;BME280;35357;51.722;0.500;2022-09-03T02:53:07;100600.15;;;19.64;76.15
49463;BME280;35357;51.722;0.500;2022-09-03T02:55:35;100600.38;;;19.68;75.78
49463;BME280;35357;51.722;0.500;2022-09-03T02:58:02;100598.14;;;19.59;76.11
49463;BME280;35357;51.722;0.500;2022-09-03T03:00:29;100601.26;;;19.07;78.21
49463;BME280;35357;51.722;0.500;2022-09-03T03:02:57;100595.61;;;18.97;78.14
49463;BME280;35357;51.722;0.500;2022-09-03T03:05:29;100596.36;;;19.11;77.58
49463;BME280;35357;51.722;0.500;2022-09-03T03:08:02;100596.03;;;19.00;78.33
49463;BME280;35357;51.722;0.500;2022-09-03T03:10:29;100589.52;;;19.29;76.95
49463;BME280;35357;51.722;0.500;2022-09-03T03:12:56;100592.32;;;19.43;77.22
49463;BME280;35357;51.722;0.500;2022-09-03T03:15:23;100595.47;;;19.62;76.13
49463;BME280;35357;51.722;0.500;2022-09-03T03:17:51;100595.83;;;19.74;75.24
49463;BME280;35357;51.722;0.500;2022-09-03T03:20:18;100594.19;;;19.36;74.92
49463;BME280;35357;51.722;0.500;2022-09-03T03:22:46;100595.36;;;19.66;74.53
49463;BME280;35357;51.722;0.500;2022-09-03T03:25:13;100595.39;;;19.35;74.80
49463;BME280;35357;51.722;0.500;2022-09-03T03:27:40;100595.00;;;19.59;74.67
49463;BME280;35357;51.722;0.500;2022-09-03T03:30:09;100589.85;;;19.40;74.07
49463;BME280;35357;51.722;0.500;2022-09-03T03:32:37;100586.42;;;19.72;74.65
49463;BME280;35357;51.722;0.500;2022-09-03T03:35:05;100582.47;;;19.56;73.50
49463;BME280;35357;51.722;0.500;2022-09-03T03:37:33;100581.85;;;19.35;73.88
49463;BME280;35357;51.722;0.500;2022-09-03T03:40:00;100578.47;;;19.51;74.12
49463;BME280;35357;51.722;0.500;2022-09-03T03:42:27;100577.10;;;19.67;74.02
49463;BME280;35357;51.722;0.500;2022-09-03T03:44:54;100581.39;;;19.25;74.66
49463;BME280;35357;51.722;0.500;2022-09-03T03:47:21;100577.17;;;19.49;74.37
49463;BME280;35357;51.722;0.500;2022-09-03T03:49:48;100574.49;;;18.98;74.35
49463;BME280;35357;51.722;0.500;2022-09-03T03:52:15;100570.92;;;19.43;74.15
49463;BME280;35357;51.722;0.500;2022-09-03T03:54:43;100574.97;;;19.81;73.67
49463;BME280;35357;51.722;0.500;2022-09-03T03:57:10;100579.63;;;19.42;74.34
49463;BME280;35357;51.722;0.500;2022-09-03T03:59:37;100583.12;;;19.32;74.63
49463;BME280;35357;51.722;0.500;2022-09-03T04:02:04;100582.94;;;19.17;74.47
49463;BME280;35357;51.722;0.500;2022-09-03T04:04:31;100584.09;;;19.24;74.20
49463;BME280;35357;51.722;0.500;2022-09-03T04:06:58;100586.64;;;19.38;74.66
49463;BME280;35357;51.722;0.500;2022-09-03T04:09:25;100585.52;;;19.43;74.58
49463;BME280;35357;51.722;0.500;2022-09-03T04:11:53;100582.76;;;19.26;74.44
49463;BME280;35357;51.722;0.500;2022-09-03T04:14:20;100582.26;;;19.54;74.25
49463;BME280;35357;51.722;0.500;2022-09-03T04:16:47;100584.28;;;19.43;74.72
49463;BME280;35357;51.722;0.500;2022-09-03T04:19:14;100583.75;;;19.48;74.48
49463;BME280;35357;51.722;0.500;2022-09-03T04:21:42;100594.35;;;18.08;79.78
49463;BME280;35357;51.722;0.500;2022-09-03T04:24:10;100589.33;;;17.65;83.40
49463;BME280;35357;51.722;0.500;2022-09-03T04:26:37;100589.23;;;17.16;86.99
49463;BME280;35357;51.722;0.500;2022-09-03T04:29:06;100587.68;;;17.20;88.03
49463;BME280;35357;51.722;0.500;2022-09-03T04:31:35;100586.15;;;17.28;86.84
49463;BME280;35357;51.722;0.500;2022-09-03T04:34:02;100585.15;;;18.23;83.80
49463;BME280;35357;51.722;0.500;2022-09-03T04:36:30;100585.73;;;18.49;81.71
49463;BME280;35357;51.722;0.500;2022-09-03T04:38:59;100585.58;;;18.47;80.34
49463;BME280;35357;51.722;0.500;2022-09-03T04:41:28;100583.71;;;19.13;78.81
49463;BME280;35357;51.722;0.500;2022-09-03T04:43:57;100582.97;;;19.19;77.83
49463;BME280;35357;51.722;0.500;2022-09-03T04:46:26;100583.38;;;18.99;77.61
49463;BME280;35357;51.722;0.500;2022-09-03T04:48:54;100583.37;;;18.81;77.60
49463;BME280;35357;51.722;0.500;2022-09-03T04:51:23;100584.89;;;18.75;78.02
49463;BME280;35357;51.722;0.500;2022-09-03T04:53:53;100583.66;;;18.94;77.28
49463;BME280;35357;51.722;0.500;2022-09-03T04:56:23;100583.84;;;18.84;77.52
49463;BME280;35357;51.722;0.500;2022-09-03T04:58:54;100583.61;;;18.94;76.85
49463;BME280;35357;51.722;0.500;2022-09-03T05:01:24;100587.05;;;19.00;76.32
49463;BME280;35357;51.722;0.500;2022-09-03T05:03:51;100578.32;;;19.47;74.38
49463;BME280;35357;51.722;0.500;2022-09-03T05:06:19;100583.28;;;19.02;75.80
49463;BME280;35357;51.722;0.500;2022-09-03T05:08:47;100583.89;;;19.10;76.31
49463;BME280;35357;51.722;0.500;2022-09-03T05:11:15;100580.90;;;19.02;75.64
49463;BME280;35357;51.722;0.500;2022-09-03T05:13:45;100581.42;;;19.28;75.29
49463;BME280;35357;51.722;0.500;2022-09-03T05:16:14;100572.52;;;19.29;73.87
49463;BME280;35357;51.722;0.500;2022-09-03T05:18:41;100573.27;;;18.60;77.39
49463;BME280;35357;51.722;0.500;2022-09-03T05:21:10;100568.81;;;16.89;84.36
49463;BME280;35357;51.722;0.500;2022-09-03T05:23:39;100569.76;;;17.90;81.19
49463;BME280;35357;51.722;0.500;2022-09-03T05:26:08;100570.97;;;17.96;80.68
49463;BME280;35357;51.722;0.500;2022-09-03T05:28:37;100570.76;;;18.19;79.77
49463;BME280;35357;51.722;0.500;2022-09-03T05:31:06;100572.16;;;18.17;79.08
49463;BME280;35357;51.722;0.500;2022-09-03T05:33:34;100572.47;;;17.76;80.11
49463;BME280;35357;51.722;0.500;2022-09-03T05:36:03;100568.12;;;18.33;79.02
49463;BME280;35357;51.722;0.500;2022-09-03T05:38:30;100567.82;;;18.44;77.78
49463;BME280;35357;51.722;0.500;2022-09-03T05:40:58;100570.17;;;17.99;79.90
49463;BME280;35357;51.722;0.500;2022-09-03T05:43:25;100571.79;;;18.05;79.36
49463;BME280;35357;51.722;0.500;2022-09-03T05:45:56;100571.65;;;18.06;79.03
49463;BME280;35357;51.722;0.500;2022-09-03T05:48:23;100574.18;;;18.04;79.43
49463;BME280;35357;51.722;0.500;2022-09-03T05:50:58;100575.05;;;18.74;77.08
49463;BME280;35357;51.722;0.500;2022-09-03T05:53:26;100577.58;;;18.49;77.17
49463;BME280;35357;51.722;0.500;2022-09-03T05:55:55;100581.25;;;18.48;77.02
49463;BME280;35357;51.722;0.500;2022-09-03T05:58:23;100583.15;;;18.76;77.07
49463;BME280;35357;51.722;0.500;2022-09-03T06:00:50;100590.59;;;18.62;76.95
49463;BME280;35357;51.722;0.500;2022-09-03T06:03:17;100594.18;;;18.74;76.85
49463;BME280;35357;51.722;0.500;2022-09-03T06:05:49;100598.15;;;18.55;76.97
49463;BME280;35357;51.722;0.500;2022-09-03T06:08:16;100602.24;;;18.70;76.78
49463;BME280;35357;51.722;0.500;2022-09-03T06:10:43;100603.42;;;18.83;76.82
49463;BME280;35357;51.722;0.500;2022-09-03T06:13:11;100600.89;;;19.00;76.40
49463;BME280;35357;51.722;0.500;2022-09-03T06:15:38;100597.68;;;18.89;77.27
49463;BME280;35357;51.722;0.500;2022-09-03T06:18:05;100601.12;;;19.23;76.69
49463;BME280;35357;51.722;0.500;2022-09-03T06:20:32;100605.02;;;19.08;77.42
49463;BME280;35357;51.722;0.500;2022-09-03T06:22:59;100610.60;;;19.13;77.32
49463;BME280;35357;51.722;0.500;2022-09-03T06:25:26;100611.02;;;19.09;76.90
49463;BME280;35357;51.722;0.500;2022-09-03T06:27:53;100599.56;;;19.61;76.19
49463;BME280;35357;51.722;0.500;2022-09-03T06:30:20;100597.11;;;19.26;75.78
49463;BME280;35357;51.722;0.500;2022-09-03T06:32:49;100598.73;;;19.68;76.35
49463;BME280;35357;51.722;0.500;2022-09-03T06:35:16;100599.36;;;19.70;76.68
49463;BME280;35357;51.722;0.500;2022-09-03T06:37:44;100606.66;;;19.80;76.82
49463;BME280;35357;51.722;0.500;2022-09-03T06:40:11;100609.74;;;19.43;77.12
49463;BME280;35357;51.722;0.500;2022-09-03T06:42:38;100607.61;;;19.59;76.53
49463;BME280;35357;51.722;0.500;2022-09-03T06:45:06;100607.04;;;19.75;76.32
49463;BME280;35357;51.722;0.500;2022-09-03T06:47:34;100605.66;;;20.19;76.34
49463;BME280;35357;51.722;0.500;2022-09-03T06:50:02;100603.30;;;20.05;76.22
49463;BME280;35357;51.722;0.500;2022-09-03T06:52:29;100600.79;;;20.04;75.70
49463;BME280;35357;51.722;0.500;2022-09-03T06:54:56;100602.74;;;20.09;75.74
49463;BME280;35357;51.722;0.500;2022-09-03T06:57:23;100606.04;;;20.23;75.80
49463;BME280;35357;51.722;0.500;2022-09-03T06:59:50;100613.01;;;20.29;75.70
49463;BME280;35357;51.722;0.500;2022-09-03T07:02:17;100618.09;;;20.36;75.91
49463;BME280;35357;51.722;0.500;2022-09-03T07:04:44;100617.97;;;20.58;75.08
49463;BME280;35357;51.722;0.500;2022-09-03T07:07:11;100620.17;;;20.54;74.05
49463;BME280;35357;51.722;0.500;2022-09-03T07:09:39;100622.39;;;20.36;75.12
49463;BME280;35357;51.722;0.500;2022-09-03T07:12:07;100624.48;;;20.91;74.48
49463;BME280;35357;51.722;0.500;2022-09-03T07:14:34;100619.96;;;20.89;73.92
49463;BME280;35357;51.722;0.500;2022-09-03T07:17:02;100624.90;;;21.05;73.22
49463;BME280;35357;51.722;0.500;2022-09-03T07:19:29;100627.05;;;21.02;72.33
49463;BME280;35357;51.722;0.500;2022-09-03T07:21:56;100625.50;;;21.35;71.03
49463;BME280;35357;51.722;0.500;2022-09-03T07:24:23;100627.11;;;21.42;70.18
49463;BME280;35357;51.722;0.500;2022-09-03T07:26:51;100627.77;;;21.61;69.86
49463;BME280;35357;51.722;0.500;2022-09-03T07:29:18;100621.83;;;21.33;70.05
49463;BME280;35357;51.722;0.500;2022-09-03T07:31:45;100619.95;;;21.76;70.12
49463;BME280;35357;51.722;0.500;2022-09-03T07:34:13;100616.03;;;21.55;69.33
49463;BME280;35357;51.722;0.500;2022-09-03T07:36:42;100618.78;;;21.99;67.84
49463;BME280;35357;51.722;0.500;2022-09-03T07:39:10;100624.28;;;21.82;67.19
49463;BME280;35357;51.722;0.500;2022-09-03T07:41:38;100628.65;;;21.57;66.81
49463;BME280;35357;51.722;0.500;2022-09-03T07:44:07;100625.75;;;21.96;66.13
49463;BME280;35357;51.722;0.500;2022-09-03T07:46:36;100630.23;;;21.51;66.72
49463;BME280;35357;51.722;0.500;2022-09-03T07:49:04;100630.54;;;21.99;65.61
49463;BME280;35357;51.722;0.500;2022-09-03T07:51:34;100631.91;;;22.05;64.84
49463;BME280;35357;51.722;0.500;2022-09-03T07:54:03;100632.79;;;22.08;65.00
49463;BME280;35357;51.722;0.500;2022-09-03T07:56:31;100635.61;;;22.52;65.67
49463;BME280;35357;51.722;0.500;2022-09-03T07:58:58;100635.83;;;22.20;64.86
49463;BME280;35357;51.722;0.500;2022-09-03T08:01:26;100633.86;;;22.83;64.05
49463;BME280;35357;51.722;0.500;2022-09-03T08:03:54;100633.95;;;22.52;63.89
49463;BME280;35357;51.722;0.500;2022-09-03T08:06:23;100637.13;;;22.66;63.92
49463;BME280;35357;51.722;0.500;2022-09-03T08:08:54;100643.26;;;23.04;62.38
49463;BME280;35357;51.722;0.500;2022-09-03T08:11:26;100642.31;;;23.05;62.71
49463;BME280;35357;51.722;0.500;2022-09-03T08:13:57;100643.47;;;23.47;62.20
49463;BME280;35357;51.722;0.500;2022-09-03T08:16:25;100641.43;;;23.08;62.37
49463;BME280;35357;51.722;0.500;2022-09-03T08:18:53;100642.73;;;23.80;61.32
49463;BME280;35357;51.722;0.500;2022-09-03T08:21:21;100646.85;;;23.32;60.97
49463;BME280;35357;51.722;0.500;2022-09-03T08:23:51;100654.68;;;23.15;62.29
49463;BME280;35357;51.722;0.500;2022-09-03T08:26:20;100652.64;;;22.82;63.23
49463;BME280;35357;51.722;0.500;2022-09-03T08:28:48;100657.85;;;22.93;62.96
49463;BME280;35357;51.722;0.500;2022-09-03T08:31:17;100662.71;;;23.17;62.78
49463;BME280;35357;51.722;0.500;2022-09-03T08:33:46;100667.06;;;23.65;61.91
49463;BME280;35357;51.722;0.500;2022-09-03T08:36:15;100672.02;;;23.58;62.38
49463;BME280;35357;51.722;0.500;2022-09-03T08:38:45;100670.44;;;23.90;61.87
49463;BME280;35357;51.722;0.500;2022-09-03T08:41:14;100670.27;;;24.12;60.31
49463;BME280;35357;51.722;0.500;2022-09-03T08:43:58;100671.26;;;24.02;59.65
49463;BME280;35357;51.722;0.500;2022-09-03T08:46:37;100671.54;;;23.94;59.43
49463;BME280;35357;51.722;0.500;2022-09-03T08:49:09;100670.93;;;23.72;60.35
49463;BME280;35357;51.722;0.500;2022-09-03T08:51:37;100673.11;;;23.21;61.14
49463;BME280;35357;51.722;0.500;2022-09-03T08:54:07;100675.12;;;23.65;60.61
49463;BME280;35357;51.722;0.500;2022-09-03T08:56:38;100674.75;;;23.63;61.02
49463;BME280;35357;51.722;0.500;2022-09-03T08:59:07;100673.36;;;23.50;60.32
49463;BME280;35357;51.722;0.500;2022-09-03T09:01:43;100677.13;;;23.79;59.65
49463;BME280;35357;51.722;0.500;2022-09-03T09:04:23;100678.62;;;24.26;58.69
49463;BME280;35357;51.722;0.500;2022-09-03T09:06:58;100671.79;;;24.59;57.96
49463;BME280;35357;51.722;0.500;2022-09-03T09:09:34;100670.80;;;24.15;59.36
49463;BME280;35357;51.722;0.500;2022-09-03T09:12:14;100672.51;;;23.96;59.91
49463;BME280;35357;51.722;0.500;2022-09-03T09:14:49;100671.84;;;24.38;58.69
49463;BME280;35357;51.722;0.500;2022-09-03T09:17:34;100671.27;;;24.40;58.41
49463;BME280;35357;51.722;0.500;2022-09-03T09:20:13;100668.89;;;24.65;58.33
49463;BME280;35357;51.722;0.500;2022-09-03T09:22:48;100668.36;;;24.57;58.01
49463;BME280;35357;51.722;0.500;2022-09-03T09:25:20;100672.05;;;24.56;57.27
49463;BME280;35357;51.722;0.500;2022-09-03T09:27:52;100677.47;;;24.45;57.36
49463;BME280;35357;51.722;0.500;2022-09-03T09:30:21;100669.75;;;24.66;56.71
49463;BME280;35357;51.722;0.500;2022-09-03T09:32:48;100671.64;;;24.90;55.05
49463;BME280;35357;51.722;0.500;2022-09-03T09:35:16;100666.45;;;24.46;56.45
49463;BME280;35357;51.722;0.500;2022-09-03T09:37:49;100660.18;;;24.92;56.04
49463;BME280;35357;51.722;0.500;2022-09-03T09:40:28;100660.58;;;24.89;56.10
49463;BME280;35357;51.722;0.500;2022-09-03T09:43:05;100661.76;;;24.87;55.62
49463;BME280;35357;51.722;0.500;2022-09-03T09:45:33;100665.26;;;23.85;57.30
49463;BME280;35357;51.722;0.500;2022-09-03T09:48:05;100660.77;;;24.66;56.49
49463;BME280;35357;51.722;0.500;2022-09-03T09:50:34;100653.82;;;25.32;54.39
49463;BME280;35357;51.722;0.500;2022-09-03T09:53:02;100660.00;;;25.08;55.68
49463;BME280;35357;51.722;0.500;2022-09-03T09:55:29;100653.14;;;25.30;54.75
49463;BME280;35357;51.722;0.500;2022-09-03T09:58:04;100656.17;;;25.42;54.14
49463;BME280;35357;51.722;0.500;2022-09-03T10:00:31;100660.13;;;25.89;52.85
49463;BME280;35357;51.722;0.500;2022-09-03T10:02:58;100658.45;;;25.74;52.47
49463;BME280;35357;51.722;0.500;2022-09-03T10:05:27;100657.76;;;25.27;53.81
49463;BME280;35357;51.722;0.500;2022-09-03T10:07:56;100655.66;;;25.92;53.06
49463;BME280;35357;51.722;0.500;2022-09-03T10:10:23;100654.07;;;25.90;51.97
49463;BME280;35357;51.722;0.500;2022-09-03T10:12:56;100655.77;;;25.57;53.72
49463;BME280;35357;51.722;0.500;2022-09-03T10:15:32;100661.67;;;26.23;51.56
49463;BME280;35357;51.722;0.500;2022-09-03T10:18:06;100658.55;;;25.60;52.80
49463;BME280;35357;51.722;0.500;2022-09-03T10:20:41;100659.41;;;25.44;52.30
49463;BME280;35357;51.722;0.500;2022-09-03T10:23:15;100662.10;;;25.01;53.49
49463;BME280;35357;51.722;0.500;2022-09-03T10:25:55;100666.59;;;24.61;55.56
49463;BME280;35357;51.722;0.500;2022-09-03T10:28:28;100661.81;;;25.29;53.28
49463;BME280;35357;51.722;0.500;2022-09-03T10:31:08;100662.08;;;24.55;55.49
49463;BME280;35357;51.722;0.500;2022-09-03T10:33:43;100658.63;;;25.43;52.64
49463;BME280;35357;51.722;0.500;2022-09-03T10:36:19;100662.02;;;26.44;51.31
49463;BME280;35357;51.722;0.500;2022-09-03T10:38:52;100657.05;;;26.09;51.74
49463;BME280;35357;51.722;0.500;2022-09-03T10:41:31;100657.43;;;26.35;51.83
49463;BME280;35357;51.722;0.500;2022-09-03T10:44:18;100655.02;;;26.32;50.03
49463;BME280;35357;51.722;0.500;2022-09-03T10:46:57;100656.71;;;26.50;49.68
49463;BME280;35357;51.722;0.500;2022-09-03T10:49:38;100654.63;;;25.99;51.44
49463;BME280;35357;51.722;0.500;2022-09-03T10:52:18;100650.20;;;27.13;48.94
49463;BME280;35357;51.722;0.500;2022-09-03T10:54:59;100645.49;;;25.48;51.98
49463;BME280;35357;51.722;0.500;2022-09-03T10:57:41;100657.21;;;25.90;52.05
49463;BME280;35357;51.722;0.500;2022-09-03T11:00:13;100655.87;;;26.68;48.35
49463;BME280;35357;51.722;0.500;2022-09-03T11:02:56;100654.82;;;26.85;48.15
49463;BME280;35357;51.722;0.500;2022-09-03T11:05:33;100650.01;;;27.08;47.57
49463;BME280;35357;51.722;0.500;2022-09-03T11:08:04;100652.87;;;26.44;48.85
49463;BME280;35357;51.722;0.500;2022-09-03T11:10:34;100652.58;;;27.15;47.98
49463;BME280;35357;51.722;0.500;2022-09-03T11:13:09;100655.92;;;27.02;47.90
49463;BME280;35357;51.722;0.500;2022-09-03T11:15:43;100653.89;;;26.44;48.52
49463;BME280;35357;51.722;0.500;2022-09-03T11:18:17;100649.85;;;26.16;49.92
49463;BME280;35357;51.722;0.500;2022-09-03T11:20:49;100645.55;;;27.02;48.21
49463;BME280;35357;51.722;0.500;2022-09-03T11:23:17;100648.58;;;26.39;49.69
49463;BME280;35357;51.722;0.500;2022-09-03T11:25:49;100648.02;;;27.20;47.86
49463;BME280;35357;51.722;0.500;2022-09-03T11:28:26;100648.68;;;27.21;47.86
49463;BME280;35357;51.722;0.500;2022-09-03T11:31:12;100654.83;;;27.28;47.19
49463;BME280;35357;51.722;0.500;2022-09-03T11:33:46;100652.75;;;26.79;48.09
49463;BME280;35357;51.722;0.500;2022-09-03T11:36:25;100650.19;;;27.64;46.98
49463;BME280;35357;51.722;0.500;2022-09-03T11:38:54;100649.01;;;27.91;45.88
49463;BME280;35357;51.722;0.500;2022-09-03T11:41:24;100650.21;;;27.91;45.01
49463;BME280;35357;51.722;0.500;2022-09-03T11:43:52;100649.91;;;27.98;46.24
49463;BME280;35357;51.722;0.500;2022-09-03T11:46:29;100643.83;;;27.00;47.85
49463;BME280;35357;51.722;0.500;2022-09-03T11:49:09;100641.21;;;27.51;45.99
49463;BME280;35357;51.722;0.500;2022-09-03T11:51:39;100637.22;;;26.86;46.73
49463;BME280;35357;51.722;0.500;2022-09-03T11:54:23;100638.77;;;27.85;45.60
49463;BME280;35357;51.722;0.500;2022-09-03T11:57:06;100639.37;;;27.26;45.26
49463;BME280;35357;51.722;0.500;2022-09-03T11:59:36;100638.68;;;27.92;43.63
49463;BME280;35357;51.722;0.500;2022-09-03T12:02:11;100632.75;;;27.96;43.69
49463;BME280;35357;51.722;0.500;2022-09-03T12:04:46;100632.32;;;27.77;43.75
49463;BME280;35357;51.722;0.500;2022-09-03T12:07:28;100630.59;;;28.04;41.83
49463;BME280;35357;51.722;0.500;2022-09-03T12:10:16;100634.54;;;27.44;42.44
49463;BME280;35357;51.722;0.500;2022-09-03T12:12:56;100634.30;;;27.31;43.79
49463;BME280;35357;51.722;0.500;2022-09-03T12:15:39;100636.88;;;27.87;43.54
49463;BME280;35357;51.722;0.500;2022-09-03T12:18:13;100632.41;;;27.49;43.61
49463;BME280;35357;51.722;0.500;2022-09-03T12:20:43;100635.41;;;27.70;44.63
49463;BME280;35357;51.722;0.500;2022-09-03T12:23:11;100632.64;;;27.48;44.68
49463;BME280;35357;51.722;0.500;2022-09-03T12:25:42;100633.84;;;27.68;43.84
49463;BME280;35357;51.722;0.500;2022-09-03T12:28:16;100635.91;;;27.72;43.70
49463;BME280;35357;51.722;0.500;2022-09-03T12:30:45;100630.18;;;28.18;42.98
49463;BME280;35357;51.722;0.500;2022-09-03T12:33:15;100634.16;;;27.48;43.87
49463;BME280;35357;51.722;0.500;2022-09-03T12:35:43;100641.10;;;27.96;43.05
49463;BME280;35357;51.722;0.500;2022-09-03T12:38:22;100640.40;;;28.16;42.25
49463;BME280;35357;51.722;0.500;2022-09-03T12:40:50;100636.38;;;27.98;42.09
49463;BME280;35357;51.722;0.500;2022-09-03T12:43:18;100636.90;;;29.06;41.54
49463;BME280;35357;51.722;0.500;2022-09-03T12:45:46;100640.79;;;28.73;41.12
49463;BME280;35357;51.722;0.500;2022-09-03T12:48:14;100636.72;;;29.08;40.60
49463;BME280;35357;51.722;0.500;2022-09-03T12:50:41;100633.24;;;29.22;39.71
49463;BME280;35357;51.722;0.500;2022-09-03T12:53:10;100632.01;;;29.25;39.86
49463;BME280;35357;51.722;0.500;2022-09-03T12:55:42;100635.22;;;27.70;41.41
49463;BME280;35357;51.722;0.500;2022-09-03T12:58:14;100638.33;;;28.27;41.06
49463;BME280;35357;51.722;0.500;2022-09-03T13:00:45;100645.07;;;28.78;40.43
49463;BME280;35357;51.722;0.500;2022-09-03T13:03:18;100642.41;;;29.37;39.24
49463;BME280;35357;51.722;0.500;2022-09-03T13:05:50;100647.00;;;28.75;40.63
49463;BME280;35357;51.722;0.500;2022-09-03T13:08:21;100642.89;;;29.07;39.77
49463;BME280;35357;51.722;0.500;2022-09-03T13:10:52;100641.87;;;28.99;38.66