sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46015;BME280;36844;51.898;-0.874;2022-10-10T00:00:36;99924.88;;;19.14;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:03:22;99910.38;;;19.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:06:08;99913.06;;;19.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:08:54;99892.91;;;18.93;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:11:40;99915.38;;;19.06;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:14:25;99903.66;;;18.96;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:17:11;99918.16;;;19.02;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:19:57;99900.03;;;18.83;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:22:42;99910.63;;;18.94;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:25:28;99920.19;;;18.98;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:28:14;99917.97;;;18.93;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:31:00;99917.63;;;18.91;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:33:45;99923.75;;;18.92;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:36:31;99909.19;;;18.89;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:39:17;99909.19;;;18.89;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:42:03;99930.78;;;18.89;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:45:28;99935.75;;;18.91;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:48:33;99926.47;;;18.92;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:51:19;99926.13;;;18.90;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:54:06;99926.19;;;18.86;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:57:00;99928.88;;;18.86;
46015;BME280;36844;51.898;-0.874;2022-10-10T00:59:49;99930.13;;;18.82;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:02:35;99923.16;;;18.84;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:05:20;99907.03;;;18.81;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:08:07;99903.25;;;18.74;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:17:18;99928.94;;;18.83;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:29:29;99927.91;;;18.77;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:32:22;99925.28;;;18.73;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:38:43;99939.16;;;18.71;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:41:32;99926.22;;;18.63;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:44:21;99926.19;;;18.66;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:47:09;99934.31;;;18.63;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:49:59;99937.31;;;18.68;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:53:05;99927.41;;;18.62;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:56:07;99932.81;;;18.62;
46015;BME280;36844;51.898;-0.874;2022-10-10T01:59:10;99915.22;;;18.54;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:04:57;99930.81;;;18.66;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:07:54;99929.72;;;18.60;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:10:55;99942.00;;;18.64;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:13:46;99925.59;;;18.55;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:16:36;99928.22;;;18.59;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:19:23;99933.19;;;18.60;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:22:10;99925.16;;;18.57;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:24:55;99922.84;;;18.59;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:30:27;99924.47;;;18.53;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:33:16;99919.91;;;18.50;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:36:03;99932.09;;;18.58;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:38:51;99927.16;;;18.53;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:41:37;99922.91;;;18.55;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:44:24;99932.88;;;18.58;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:47:10;99918.28;;;18.56;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:49:55;99932.50;;;18.56;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:52:41;99919.97;;;18.46;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:55:27;99939.91;;;18.52;
46015;BME280;36844;51.898;-0.874;2022-10-10T02:58:12;99939.13;;;18.52;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:00:58;99933.44;;;18.46;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:03:44;99940.72;;;18.49;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:06:29;99943.13;;;18.44;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:09:15;99945.72;;;18.51;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:12:01;99950.41;;;18.47;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:14:46;99948.44;;;18.47;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:17:32;99942.09;;;18.38;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:20:18;99966.22;;;18.45;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:23:03;99954.78;;;18.37;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:25:49;99960.13;;;18.41;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:28:35;99959.34;;;18.40;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:31:21;99957.78;;;18.43;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:34:07;99958.66;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:36:53;99973.59;;;18.41;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:39:38;99974.81;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:42:24;99984.84;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:45:10;99976.34;;;18.37;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:47:55;99992.88;;;18.39;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:50:41;99971.09;;;18.30;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:53:27;99992.53;;;18.37;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:56:12;99980.72;;;18.31;
46015;BME280;36844;51.898;-0.874;2022-10-10T03:58:58;99986.78;;;18.35;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:01:45;99981.88;;;18.30;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:04:30;99990.34;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:07:16;99993.38;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:10:02;100000.69;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:12:47;99995.41;;;18.27;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:15:33;99996.22;;;18.24;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:18:19;100019.94;;;18.32;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:21:05;100003.81;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:23:50;100006.19;;;18.27;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:26:36;100013.84;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:29:22;100023.78;;;18.35;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:32:07;100024.59;;;18.32;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:34:53;100003.25;;;18.14;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:37:39;100037.31;;;18.31;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:40:24;100034.28;;;18.26;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:43:10;100000.72;;;18.04;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:45:56;100060.00;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:48:45;100061.97;;;18.30;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:51:31;100074.72;;;18.26;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:54:17;100070.50;;;18.25;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:57:03;100089.31;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T04:59:49;100098.16;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:02:34;100109.41;;;18.27;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:05:20;100109.78;;;18.26;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:08:06;100120.50;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:10:51;100100.25;;;18.18;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:13:38;100107.19;;;18.19;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:16:24;100116.84;;;18.16;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:19:09;100132.09;;;18.26;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:21:55;100131.44;;;18.19;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:24:40;100133.03;;;18.16;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:27:26;100165.28;;;18.23;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:30:12;100170.28;;;18.21;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:32:58;100165.38;;;18.16;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:35:44;100179.19;;;18.18;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:38:30;100197.22;;;18.21;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:41:15;100190.00;;;18.15;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:44:01;100204.22;;;18.19;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:46:46;100219.66;;;18.15;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:49:32;100219.31;;;18.13;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:52:18;100241.59;;;18.17;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:55:04;100247.72;;;18.17;
46015;BME280;36844;51.898;-0.874;2022-10-10T05:57:49;100243.91;;;18.15;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:00:35;100246.22;;;18.16;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:03:21;100255.47;;;18.15;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:06:06;100269.31;;;18.14;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:08:52;100259.00;;;18.09;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:11:38;100279.34;;;18.13;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:14:23;100270.56;;;18.06;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:17:09;100301.31;;;18.12;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:19:54;100280.22;;;18.03;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:22:40;100291.69;;;18.11;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:25:26;100297.47;;;18.13;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:28:12;100302.44;;;18.14;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:30:59;100310.19;;;18.12;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:33:45;100292.53;;;18.04;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:36:32;100304.06;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:39:18;100302.13;;;18.09;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:42:04;100314.84;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:44:50;100324.81;;;18.11;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:47:35;100344.44;;;18.12;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:50:21;100341.00;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:53:07;100345.25;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:55:53;100353.34;;;18.09;
46015;BME280;36844;51.898;-0.874;2022-10-10T06:58:39;100356.06;;;18.02;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:01:25;100369.09;;;18.07;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:04:11;100362.63;;;18.01;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:06:57;100346.94;;;17.89;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:09:43;100379.16;;;18.03;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:12:28;100384.94;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:15:14;100386.88;;;18.01;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:18:00;100398.41;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:20:46;100393.75;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:23:32;100406.13;;;17.99;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:26:18;100417.25;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:29:06;100422.25;;;18.10;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:31:52;100436.44;;;18.10;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:34:38;100431.09;;;18.07;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:37:23;100444.97;;;18.09;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:40:09;100451.50;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:42:55;100459.59;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:45:40;100461.91;;;18.06;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:48:26;100461.56;;;18.00;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:51:12;100471.19;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:53:57;100478.50;;;18.01;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:56:43;100459.28;;;17.99;
46015;BME280;36844;51.898;-0.874;2022-10-10T07:59:29;100482.69;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:02:14;100478.88;;;17.99;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:05:00;100491.19;;;18.04;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:07:46;100497.38;;;18.01;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:10:31;100483.53;;;17.99;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:13:17;100495.81;;;18.00;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:16:03;100513.91;;;18.06;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:18:49;100511.94;;;18.07;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:21:34;100530.47;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:24:21;100533.56;;;18.00;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:27:06;100547.78;;;18.04;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:29:52;100530.47;;;17.98;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:32:37;100553.16;;;18.04;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:35:23;100545.13;;;17.97;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:38:09;100562.41;;;18.06;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:40:56;100562.41;;;18.03;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:44:29;100571.25;;;18.07;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:47:24;100575.88;;;18.06;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:50:16;100570.91;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:53:08;100568.22;;;17.98;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:55:58;100575.50;;;18.04;
46015;BME280;36844;51.898;-0.874;2022-10-10T08:58:46;100588.16;;;18.11;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:01:35;100594.34;;;18.11;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:04:21;100582.81;;;18.04;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:07:11;100597.06;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:10:31;100608.97;;;18.07;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:13:35;100594.41;;;18.01;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:16:35;100608.22;;;18.03;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:19:40;100610.53;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:22:30;100621.28;;;18.11;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:25:25;100624.41;;;18.06;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:34:16;100624.38;;;18.03;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:37:11;100645.19;;;18.13;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:40:02;100643.66;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:42:51;100647.13;;;18.09;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:45:42;100652.47;;;18.16;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:48:32;100661.34;;;18.16;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:51:18;100672.88;;;18.17;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:54:05;100669.81;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:56:56;100672.50;;;18.15;
46015;BME280;36844;51.898;-0.874;2022-10-10T09:59:44;100690.22;;;18.16;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:02:29;100685.22;;;18.11;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:05:26;100690.63;;;18.07;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:08:32;100691.41;;;18.04;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:11:26;100682.94;;;17.99;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:14:36;100705.66;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:17:22;100692.16;;;17.98;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:26:21;100727.56;;;18.10;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:29:27;100729.13;;;18.08;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:32:47;100741.44;;;18.12;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:35:43;100735.31;;;18.05;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:41:48;100743.72;;;18.14;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:45:09;100735.66;;;18.10;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:48:04;100756.84;;;18.19;
46015;BME280;36844;51.898;-0.874;2022-10-10T10:54:28;100764.13;;;18.18;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:00:24;100778.75;;;18.21;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:03:30;100765.28;;;18.17;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:09:22;100788.41;;;18.22;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:15:44;100798.41;;;18.25;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:18:45;100790.72;;;18.20;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:21:37;100800.72;;;18.26;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:24:40;100808.44;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:27:34;100809.19;;;18.25;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:30:22;100796.91;;;18.24;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:36:02;100801.09;;;18.25;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:39:15;100809.59;;;18.30;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:42:13;100813.84;;;18.31;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:45:15;100826.91;;;18.33;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:48:14;100823.84;;;18.31;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:51:10;100829.22;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:53:59;100825.38;;;18.32;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:56:48;100831.50;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T11:59:40;100814.19;;;18.30;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:02:33;100813.44;;;18.26;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:05:23;100814.56;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:08:16;100817.69;;;18.27;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:11:31;100837.31;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:14:20;100809.59;;;18.20;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:17:35;100826.13;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:23:19;100838.09;;;18.35;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:26:12;100828.47;;;18.27;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:29:04;100843.50;;;18.35;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:32:09;100839.25;;;18.27;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:35:39;100845.78;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:38:26;100836.53;;;18.30;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:41:15;100837.69;;;18.26;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:47:27;100850.38;;;18.32;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:50:36;100863.88;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:53:24;100850.41;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:56:11;100855.78;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T12:58:58;100868.91;;;18.37;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:01:51;100877.75;;;18.38;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:04:41;100878.53;;;18.38;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:07:27;100876.22;;;18.37;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:10:25;100876.59;;;18.39;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:13:19;100883.16;;;18.38;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:16:08;100872.38;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:18:56;100876.59;;;18.32;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:21:42;100880.81;;;18.33;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:24:29;100880.81;;;18.33;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:27:19;100894.31;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:30:06;100890.84;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:32:53;100886.22;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:35:41;100892.78;;;18.32;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:38:27;100897.00;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:41:15;100897.00;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:44:01;100916.31;;;18.35;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:46:47;100905.53;;;18.31;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:49:32;100914.75;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:52:22;100905.09;;;18.29;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:55:25;100910.91;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T13:58:13;100910.91;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:01:00;100923.97;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:03:48;100915.53;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:06:35;100923.59;;;18.38;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:12:18;100925.88;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:18:25;100922.84;;;18.23;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:21:11;100944.41;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:23:57;100919.38;;;18.19;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:26:43;100937.88;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:29:28;100949.81;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:32:14;100935.91;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:35:00;100949.03;;;18.30;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:37:46;100967.91;;;18.33;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:40:33;100959.03;;;18.26;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:43:19;100974.44;;;18.32;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:46:16;100967.53;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:49:02;100977.13;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:51:48;100967.53;;;18.31;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:54:34;100967.53;;;18.31;
46015;BME280;36844;51.898;-0.874;2022-10-10T14:57:19;100976.34;;;18.28;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:00:12;100976.00;;;18.23;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:02:59;100987.91;;;18.32;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:05:45;101007.22;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:08:32;100981.38;;;18.23;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:11:20;100994.88;;;18.30;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:14:05;100999.91;;;18.35;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:16:51;101001.81;;;18.38;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:19:36;101009.91;;;18.34;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:22:22;101026.88;;;18.42;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:25:08;101016.44;;;18.40;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:27:54;101012.97;;;18.40;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:30:46;101024.94;;;18.46;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:33:31;101023.00;;;18.43;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:36:17;101011.06;;;18.37;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:39:03;101016.44;;;18.44;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:41:48;101014.88;;;18.36;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:44:34;101035.72;;;18.53;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:47:20;101028.41;;;18.43;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:50:07;101036.13;;;18.51;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:52:53;101042.69;;;18.57;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:55:45;101036.50;;;18.57;
46015;BME280;36844;51.898;-0.874;2022-10-10T15:58:31;101034.19;;;18.55;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:01:18;101044.97;;;18.55;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:04:05;101061.19;;;18.59;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:06:51;101072.00;;;18.66;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:09:38;101060.44;;;18.62;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:12:24;101064.25;;;18.64;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:15:10;101063.13;;;18.62;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:17:55;101078.19;;;18.70;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:20:41;101080.09;;;18.69;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:23:26;101087.41;;;18.72;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:26:16;101089.31;;;18.68;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:29:04;101091.25;;;18.75;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:31:50;101089.69;;;18.70;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:34:35;101111.69;;;18.72;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:37:21;101107.84;;;18.66;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:40:07;101109.78;;;18.69;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:42:53;101121.34;;;18.73;
46015;BME280;36844;51.898;-0.874;2022-10-10T16:45:45;101125.19;;;18.76;