sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79076;SDS011;68477;42.698;23.342;2024-02-04T00:00:24;6.70;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:02:49;4.82;;;3.03;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:05:15;4.95;;;3.13;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:07:41;6.35;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:10:06;7.03;;;3.88;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:12:32;7.13;;;4.07;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:14:58;5.15;;;3.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:17:23;6.72;;;3.42;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:19:54;6.80;;;4.03;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:22:21;7.65;;;3.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:24:46;7.22;;;3.92;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:27:11;8.63;;;3.92;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:29:37;5.63;;;3.72;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:32:02;6.15;;;4.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:34:28;6.82;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:36:54;6.50;;;3.63;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:39:19;5.55;;;3.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:41:45;4.82;;;2.95;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:44:10;8.13;;;3.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:46:36;7.13;;;4.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:49:01;7.70;;;3.75;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:51:27;6.90;;;3.88;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:53:52;5.78;;;4.03;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:56:18;7.78;;;4.32;;
79076;SDS011;68477;42.698;23.342;2024-02-04T00:58:43;5.18;;;3.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:01:09;5.63;;;3.92;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:03:35;7.68;;;3.72;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:06:00;5.22;;;3.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:08:26;5.78;;;3.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:10:51;6.65;;;3.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:13:17;7.70;;;4.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:15:43;6.53;;;3.78;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:18:08;7.05;;;4.13;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:20:34;5.30;;;3.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:23:00;6.85;;;4.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:25:25;5.60;;;3.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:27:51;6.32;;;4.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:30:16;6.10;;;4.13;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:32:42;6.60;;;3.60;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:35:07;7.30;;;4.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:37:33;5.53;;;3.65;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:39:59;7.80;;;4.13;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:42:24;5.68;;;3.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:44:50;5.72;;;3.67;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:47:16;5.30;;;3.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:49:42;7.20;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:52:09;5.82;;;3.65;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:54:37;6.03;;;3.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:57:05;6.32;;;3.58;;
79076;SDS011;68477;42.698;23.342;2024-02-04T01:59:31;7.00;;;3.08;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:02:00;6.75;;;3.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:04:26;4.70;;;2.97;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:06:55;4.85;;;2.72;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:09:21;7.47;;;3.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:11:47;6.82;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:14:26;7.95;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:16:56;4.72;;;2.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:25:26;6.18;;;3.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:27:53;6.20;;;3.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:30:18;6.30;;;3.65;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:32:44;5.65;;;3.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:35:14;7.05;;;3.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:37:43;8.25;;;3.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:40:15;5.32;;;2.92;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:42:42;6.25;;;3.08;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:45:11;5.00;;;2.95;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:47:38;4.18;;;2.72;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:50:06;8.00;;;3.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:52:33;5.25;;;3.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:55:00;6.60;;;3.63;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:57:26;4.90;;;2.97;;
79076;SDS011;68477;42.698;23.342;2024-02-04T02:59:53;6.60;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:02:18;5.82;;;3.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:04:44;6.60;;;2.97;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:07:09;8.65;;;3.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:09:35;6.13;;;3.08;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:12:00;6.28;;;3.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:14:26;5.18;;;3.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:16:52;6.93;;;3.55;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:19:17;5.93;;;3.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:21:44;7.60;;;3.83;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:24:09;6.40;;;3.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:26:35;4.32;;;3.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:29:01;5.28;;;3.78;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:31:29;5.75;;;3.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:33:55;6.85;;;3.15;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:36:22;7.10;;;2.78;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:38:49;5.22;;;3.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:41:18;8.45;;;3.65;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:43:43;6.20;;;3.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:46:13;5.72;;;3.67;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:48:39;6.78;;;3.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:51:05;5.63;;;3.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:53:30;5.53;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:55:56;4.65;;;3.22;;
79076;SDS011;68477;42.698;23.342;2024-02-04T03:58:22;5.35;;;2.75;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:00:54;5.75;;;3.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:03:21;5.50;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:05:47;4.32;;;3.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:08:13;5.93;;;3.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:10:38;6.32;;;3.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:13:04;4.30;;;2.97;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:15:29;5.10;;;2.85;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:17:55;4.32;;;2.85;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:20:20;4.72;;;2.95;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:22:46;5.93;;;3.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:25:11;5.15;;;3.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:27:39;5.47;;;3.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:30:04;5.10;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:32:30;5.15;;;2.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:34:56;6.50;;;4.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:37:21;5.95;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:39:47;5.18;;;3.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:42:12;6.05;;;3.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:44:38;4.55;;;3.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:47:05;4.55;;;3.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:49:31;5.13;;;3.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:51:56;5.75;;;3.55;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:54:22;9.90;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:56:48;6.00;;;3.03;;
79076;SDS011;68477;42.698;23.342;2024-02-04T04:59:14;5.80;;;3.42;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:01:47;4.18;;;3.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:04:13;7.25;;;3.92;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:06:39;6.15;;;3.08;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:09:05;4.93;;;3.08;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:11:30;5.93;;;3.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:13:56;5.30;;;3.08;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:16:21;6.15;;;3.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:18:47;5.18;;;3.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:21:12;6.22;;;3.58;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:23:38;5.60;;;3.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:26:04;5.60;;;3.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:28:30;4.50;;;3.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:30:55;4.70;;;3.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:33:21;5.38;;;3.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:35:47;5.13;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:38:12;6.43;;;3.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:40:38;6.75;;;3.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:43:03;5.03;;;2.95;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:45:33;5.47;;;3.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:47:59;4.93;;;3.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:50:25;5.22;;;3.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:52:50;6.15;;;3.75;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:55:16;8.88;;;4.53;;
79076;SDS011;68477;42.698;23.342;2024-02-04T05:57:41;6.95;;;4.18;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:00:07;7.35;;;4.03;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:02:35;9.25;;;4.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:05:01;5.97;;;4.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:07:27;7.68;;;4.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:09:52;8.90;;;4.68;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:12:18;10.73;;;4.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:14:43;5.88;;;4.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:17:08;7.30;;;4.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:19:35;8.13;;;4.95;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:22:00;7.15;;;4.55;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:24:26;8.88;;;4.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:26:52;8.00;;;4.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:29:17;8.45;;;4.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:31:46;13.02;;;6.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:34:12;10.80;;;5.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:36:38;7.50;;;4.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:39:07;6.57;;;3.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:41:33;6.72;;;4.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:43:59;5.85;;;3.58;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:46:28;8.43;;;4.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:48:54;5.68;;;3.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:51:20;6.00;;;3.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:53:46;6.57;;;3.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:56:11;5.55;;;2.88;;
79076;SDS011;68477;42.698;23.342;2024-02-04T06:58:40;4.95;;;3.65;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:01:06;4.53;;;3.15;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:03:33;5.55;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:06:00;6.40;;;3.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:08:25;6.95;;;3.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:10:51;11.02;;;6.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:13:18;10.30;;;5.55;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:15:44;6.43;;;2.92;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:18:09;6.88;;;3.67;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:20:35;4.90;;;2.78;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:23:00;8.32;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:25:26;4.70;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:27:52;6.38;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:30:19;13.77;;;6.53;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:32:46;15.07;;;8.52;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:35:11;5.82;;;3.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:37:37;7.00;;;3.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:40:03;6.93;;;3.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:42:31;7.10;;;3.88;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:44:56;6.70;;;3.03;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:47:22;5.45;;;3.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:49:48;4.95;;;3.13;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:52:14;5.13;;;2.85;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:54:40;6.75;;;3.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:57:05;6.22;;;3.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T07:59:31;8.45;;;3.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:01:56;6.63;;;3.42;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:04:22;4.10;;;2.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:06:47;5.20;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:09:13;7.40;;;3.60;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:11:39;5.57;;;3.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:14:05;6.07;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:16:30;3.78;;;2.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:18:57;4.80;;;2.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:21:23;9.20;;;3.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:23:49;5.40;;;3.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:26:14;4.88;;;3.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:28:40;9.30;;;3.67;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:31:06;5.63;;;3.15;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:33:31;8.82;;;4.55;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:35:57;5.40;;;3.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:38:23;5.82;;;3.13;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:40:48;7.20;;;3.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:43:14;4.85;;;3.08;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:45:39;4.28;;;2.58;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:48:06;3.22;;;1.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:50:32;4.35;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:52:57;3.75;;;2.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:55:23;5.53;;;2.13;;
79076;SDS011;68477;42.698;23.342;2024-02-04T08:57:49;5.15;;;2.55;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:00:15;3.92;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:02:42;3.13;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:05:08;4.75;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:07:34;8.25;;;2.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:09:59;5.30;;;2.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:12:25;5.80;;;2.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:14:50;6.65;;;2.95;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:17:16;4.75;;;2.53;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:19:41;8.68;;;2.22;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:22:07;6.22;;;2.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:24:32;3.85;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:26:58;4.32;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:29:24;3.97;;;1.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:31:49;3.42;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:34:16;3.25;;;2.08;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:36:42;3.40;;;2.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:39:08;4.82;;;2.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:41:34;5.88;;;2.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:43:59;5.25;;;3.15;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:46:29;7.82;;;3.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:48:55;4.03;;;2.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:51:21;4.93;;;2.65;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:53:49;3.72;;;2.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:56:22;4.03;;;2.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T09:58:50;5.88;;;2.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:01:18;4.25;;;2.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:03:47;5.35;;;2.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:06:12;4.47;;;2.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:08:38;4.38;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:11:04;4.53;;;2.55;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:13:29;3.42;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:15:55;3.55;;;1.85;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:18:21;4.32;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:20:47;4.47;;;1.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:23:13;4.05;;;2.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:25:38;3.25;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:28:04;4.60;;;2.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:30:30;4.28;;;2.42;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:32:55;4.18;;;2.58;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:35:24;4.32;;;2.53;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:37:50;3.72;;;2.55;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:40:16;5.03;;;2.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:42:42;3.40;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:45:09;5.55;;;2.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:47:38;6.95;;;2.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:50:04;4.43;;;2.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:52:34;2.80;;;1.83;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:55:05;6.50;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:57:34;4.47;;;2.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T10:59:59;3.60;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:02:27;3.65;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:04:53;4.47;;;2.58;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:07:19;3.30;;;2.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:09:47;4.78;;;2.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:12:16;2.92;;;1.42;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:14:44;3.60;;;1.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:25:36;12.55;;;5.35;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:28:07;4.53;;;3.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:30:34;3.70;;;2.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:33:01;5.35;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:35:32;5.05;;;2.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:37:58;5.15;;;3.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:40:29;5.15;;;2.60;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:43:09;5.78;;;2.72;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:45:39;4.28;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:48:08;3.75;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:50:35;3.00;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:53:02;6.80;;;2.78;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:55:30;4.78;;;2.95;;
79076;SDS011;68477;42.698;23.342;2024-02-04T11:57:56;4.28;;;2.53;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:00:22;4.68;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:02:48;2.90;;;1.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:05:28;3.45;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:07:59;4.13;;;2.03;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:10:31;3.47;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:13:05;6.78;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:15:34;19.20;;;2.97;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:18:07;3.58;;;2.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:20:34;4.90;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:23:02;6.30;;;2.85;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:25:28;4.90;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:27:56;2.40;;;1.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:30:23;3.25;;;1.85;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:33:04;3.70;;;2.17;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:35:31;4.10;;;2.05;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:37:57;3.22;;;2.22;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:40:24;3.30;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:42:57;3.78;;;2.70;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:45:25;7.93;;;4.65;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:47:51;4.28;;;2.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:50:19;3.25;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:52:46;6.30;;;2.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:55:26;4.13;;;2.63;;
79076;SDS011;68477;42.698;23.342;2024-02-04T12:58:06;5.25;;;2.72;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:00:33;2.83;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:03:00;3.97;;;2.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:05:26;4.47;;;2.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:07:55;3.25;;;2.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:10:25;5.03;;;2.65;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:15:27;3.58;;;2.15;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:17:56;3.92;;;2.00;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:20:22;3.35;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:22:48;4.28;;;2.67;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:25:14;13.88;;;7.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:27:40;7.85;;;2.53;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:30:06;4.65;;;2.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:32:37;5.57;;;2.80;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:35:04;4.38;;;2.60;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:37:31;3.08;;;2.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:39:56;3.63;;;2.40;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:42:22;3.88;;;2.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:44:48;5.65;;;2.42;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:47:14;3.45;;;2.63;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:49:39;4.28;;;2.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:52:05;3.65;;;2.83;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:54:30;3.35;;;2.20;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:56:56;4.82;;;2.72;;
79076;SDS011;68477;42.698;23.342;2024-02-04T13:59:21;4.70;;;2.72;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:01:47;5.82;;;2.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:04:12;7.28;;;2.90;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:06:38;3.70;;;2.28;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:09:03;4.05;;;2.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:11:30;5.32;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:13:57;4.00;;;2.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:16:22;6.18;;;2.67;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:18:48;3.53;;;2.10;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:21:14;3.53;;;2.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:23:39;4.38;;;2.33;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:26:05;4.53;;;2.25;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:28:33;3.63;;;2.83;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:31:06;3.75;;;2.47;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:33:32;4.75;;;2.45;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:35:58;4.32;;;2.30;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:38:25;6.68;;;2.67;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:40:51;3.60;;;2.50;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:43:17;3.80;;;2.38;;
79076;SDS011;68477;42.698;23.342;2024-02-04T14:45:43;3.10;;;2.20;;