sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57317;SDS011;43157;50.982;18.132;2023-02-12T00:00:40;38.50;;;16.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:03:08;47.60;;;18.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:05:36;49.20;;;18.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:08:02;44.30;;;18.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:10:27;50.70;;;19.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:12:53;55.00;;;20.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:15:19;69.50;;;24.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:17:45;47.80;;;18.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:20:11;61.60;;;21.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:22:36;59.20;;;20.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:25:02;62.80;;;23.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:27:31;65.00;;;21.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:29:57;75.30;;;25.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:32:23;48.50;;;18.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:34:48;41.40;;;16.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:37:14;35.50;;;15.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:39:39;43.30;;;17.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:42:06;44.70;;;16.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:44:32;55.70;;;19.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:46:58;39.50;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:49:29;50.50;;;19.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:52:02;43.40;;;16.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:54:29;45.90;;;17.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:56:56;48.90;;;19.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T00:59:23;37.80;;;16.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:01:50;48.60;;;19.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:04:16;42.90;;;16.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:06:42;53.50;;;19.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:09:08;43.80;;;18.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:11:36;45.50;;;18.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:14:02;47.90;;;20.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:16:28;47.40;;;18.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:18:56;55.20;;;20.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:21:26;79.00;;;26.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:23:53;79.90;;;29.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:26:19;59.10;;;23.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:28:48;88.90;;;27.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:31:16;70.60;;;25.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:33:46;48.10;;;16.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:36:13;38.90;;;13.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:38:38;35.30;;;14.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:41:06;37.80;;;14.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:43:33;33.80;;;13.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:46:00;35.80;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:48:27;37.80;;;13.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:50:56;31.70;;;12.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:53:22;30.30;;;11.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:55:52;33.00;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T01:58:20;36.70;;;12.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:00:47;32.80;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:03:13;31.90;;;11.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:05:52;33.10;;;11.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:08:20;36.70;;;13.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:10:46;30.60;;;12.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:13:12;34.20;;;12.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:15:58;28.60;;;13.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:18:46;46.00;;;16.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:24:08;29.40;;;11.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:26:48;33.90;;;13.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:37:48;34.70;;;13.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:40:22;36.30;;;11.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:45:37;26.80;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:50:47;29.80;;;10.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:53:21;27.30;;;11.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:55:53;34.20;;;11.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T02:58:24;36.90;;;11.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:03:52;35.80;;;12.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:09:08;34.80;;;12.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:11:39;32.00;;;11.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:14:11;33.10;;;13.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:16:45;34.50;;;11.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:19:23;27.70;;;10.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:32:17;34.30;;;12.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:34:47;41.30;;;14.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:37:20;30.90;;;13.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:42:56;30.90;;;11.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:50:52;35.50;;;11.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:53:20;26.40;;;10.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:55:47;29.80;;;10.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T03:58:18;35.20;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:00:45;22.30;;;10.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:03:11;28.10;;;9.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:05:37;26.60;;;10.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:08:03;33.00;;;13.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:10:37;31.90;;;11.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:15:51;29.10;;;11.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:18:27;27.10;;;10.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:24:17;27.60;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:27:32;38.20;;;9.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:32:42;26.60;;;9.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:40:37;26.10;;;10.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:43:03;25.80;;;9.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:45:30;27.50;;;10.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:47:57;26.30;;;9.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:50:24;28.70;;;9.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:52:50;26.90;;;10.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:55:15;38.30;;;10.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T04:57:41;32.10;;;12.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:14:01;19.70;;;7.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:16:27;20.70;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:18:52;17.80;;;6.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:21:18;25.40;;;6.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:23:44;17.40;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:26:11;19.80;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:28:38;21.60;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:31:05;50.40;;;12.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:33:32;46.60;;;12.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:36:02;39.40;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:38:29;340.00;;;98.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:40:59;256.90;;;61.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:43:27;566.20;;;165.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:45:52;386.50;;;94.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:48:18;61.70;;;16.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:50:44;150.60;;;29.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:53:09;119.60;;;24.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:55:35;93.70;;;14.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T05:58:00;49.20;;;10.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:00:26;28.80;;;7.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:02:51;20.10;;;6.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:05:17;57.00;;;15.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:07:43;25.90;;;7.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:10:08;162.90;;;40.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:12:34;260.20;;;59.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:15:00;239.50;;;63.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:17:25;601.40;;;172.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:19:51;415.10;;;92.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:22:17;52.00;;;14.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:24:42;26.80;;;8.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:27:08;25.90;;;7.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:29:33;29.40;;;8.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:32:00;28.70;;;8.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:34:25;22.50;;;7.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:36:51;20.20;;;7.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:39:16;34.30;;;10.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:41:42;40.30;;;11.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:44:09;38.60;;;10.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:46:35;33.00;;;9.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:49:01;37.90;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:51:27;27.60;;;8.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:53:53;33.60;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:56:20;199.00;;;86.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T06:58:51;214.90;;;83.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:01:20;197.40;;;48.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:03:50;59.70;;;14.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:06:18;24.60;;;7.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:08:44;21.90;;;8.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:11:10;29.00;;;10.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:13:35;35.90;;;11.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:16:05;23.10;;;8.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:18:35;22.30;;;7.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:21:01;16.80;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:23:28;16.30;;;5.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:25:57;13.70;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:28:24;24.50;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:30:51;15.00;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:33:16;15.50;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:35:43;15.90;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:38:09;14.10;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:40:34;13.30;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:43:00;13.20;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:45:25;28.80;;;12.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:47:51;40.90;;;13.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:50:17;23.20;;;7.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:52:42;26.70;;;9.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:55:08;17.00;;;6.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T07:57:34;20.10;;;6.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:00:01;19.00;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:02:26;16.60;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:04:55;16.80;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:07:22;17.60;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:09:51;16.50;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:12:16;16.50;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:14:42;16.50;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:17:08;14.70;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:19:34;30.10;;;10.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:22:01;28.40;;;9.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:24:27;27.60;;;11.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:26:54;18.50;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:29:24;16.10;;;5.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:32:01;18.10;;;5.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:34:29;15.80;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:36:59;36.10;;;12.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:39:25;16.10;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:41:56;14.80;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:44:23;15.90;;;7.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:46:49;13.60;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:49:17;15.10;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:51:45;20.60;;;10.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:54:17;14.40;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:56:44;11.70;;;3.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T08:59:11;11.90;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:01:38;10.80;;;3.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:04:18;13.00;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:06:46;10.60;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:09:11;15.60;;;3.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:11:37;13.00;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:14:04;12.90;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:16:34;14.80;;;5.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:19:00;13.30;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:21:27;14.70;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:23:53;17.80;;;6.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:26:19;16.70;;;7.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:28:47;17.10;;;6.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:31:15;15.10;;;5.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:33:51;13.90;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:36:18;15.10;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:38:45;12.10;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:49:02;19.50;;;6.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:51:51;20.50;;;9.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:54:23;18.00;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:56:53;28.70;;;13.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T09:59:42;19.90;;;8.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:02:16;17.30;;;5.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:04:44;15.50;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:10:09;25.60;;;11.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:12:52;17.60;;;7.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:18:18;23.60;;;8.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:23:41;12.90;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:26:27;17.80;;;5.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:29:00;15.00;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:31:36;22.30;;;8.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:34:20;274.80;;;114.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:36:49;79.00;;;45.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:39:24;14.90;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:44:19;14.20;;;6.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:46:45;17.70;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:49:12;27.00;;;8.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:54:36;36.70;;;14.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:57:06;23.20;;;9.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T10:59:35;31.40;;;13.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:02:00;64.40;;;25.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:04:27;23.60;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:09:29;29.50;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:11:59;39.40;;;16.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:14:25;61.00;;;27.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:16:51;47.80;;;19.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:19:20;26.60;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:21:48;24.00;;;10.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:24:31;23.20;;;10.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:27:40;42.90;;;21.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:30:03;26.40;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:32:41;22.10;;;9.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:35:13;29.80;;;10.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:37:48;24.00;;;10.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:40:19;45.80;;;18.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:42:48;24.80;;;11.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:45:17;45.90;;;19.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:47:44;58.30;;;27.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:50:25;34.60;;;13.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:52:56;41.60;;;15.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:55:26;25.40;;;9.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T11:57:54;27.90;;;10.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:05:26;30.40;;;11.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:07:57;25.60;;;9.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:10:31;23.00;;;8.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:13:02;43.20;;;18.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:15:31;35.20;;;11.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:18:25;24.40;;;9.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:26:29;25.30;;;10.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:29:19;103.90;;;33.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:31:48;32.40;;;11.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:34:26;117.70;;;35.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T12:36:58;29.70;;;11.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:12:56;32.40;;;14.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:17:54;38.30;;;16.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:20:50;31.30;;;12.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:28:52;46.40;;;15.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:31:20;62.10;;;21.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:33:51;59.90;;;19.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:36:20;130.10;;;39.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:38:47;100.20;;;33.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:41:17;49.80;;;18.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:46:43;32.50;;;11.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:52:12;40.00;;;16.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:57:18;44.60;;;17.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T13:59:48;45.80;;;21.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:04:59;50.80;;;22.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:07:48;37.10;;;17.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:10:20;37.50;;;16.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:12:49;47.10;;;19.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:15:21;50.40;;;20.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:20:36;41.10;;;15.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:23:23;33.80;;;14.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:26:06;30.80;;;11.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:28:46;33.50;;;12.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:38:58;34.60;;;14.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:41:30;35.80;;;17.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:49:47;41.40;;;17.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:52:29;52.10;;;21.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:55:01;48.20;;;22.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T14:57:39;48.80;;;21.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:14:29;38.00;;;14.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:22:21;38.70;;;17.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:30:12;70.70;;;32.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:32:41;39.30;;;17.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:35:27;57.70;;;23.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:37:54;52.70;;;20.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:40:24;42.90;;;17.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:42:51;39.10;;;17.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:45:20;41.40;;;16.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:48:10;46.60;;;20.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:50:48;34.90;;;14.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:53:16;41.50;;;19.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:55:43;64.70;;;25.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T15:58:20;42.50;;;19.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:00:46;49.30;;;22.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:03:31;55.30;;;25.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:06:06;41.10;;;18.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:08:38;59.30;;;20.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:11:05;33.80;;;14.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:13:48;37.80;;;16.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:16:17;56.10;;;26.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:19:01;62.50;;;28.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:21:33;80.00;;;34.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:24:00;119.70;;;49.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:26:26;225.00;;;86.00;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:28:53;346.70;;;123.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:31:21;207.80;;;77.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:33:48;183.70;;;71.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:38:50;175.30;;;63.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:43:43;308.30;;;118.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:46:09;282.00;;;98.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:48:40;291.90;;;117.70;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:51:24;144.00;;;54.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:53:50;175.20;;;69.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:56:18;195.60;;;73.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T16:58:47;169.30;;;66.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:01:14;129.10;;;52.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:03:42;142.10;;;60.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:06:09;175.50;;;72.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:08:34;166.50;;;67.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:11:00;137.10;;;57.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:13:25;119.40;;;53.40;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:15:52;95.40;;;42.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:18:19;142.20;;;67.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:20:55;70.90;;;32.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:23:24;79.30;;;34.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:25:50;61.90;;;27.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:28:16;64.30;;;25.60;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:30:41;48.60;;;21.10;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:33:07;47.70;;;19.90;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:35:33;49.20;;;22.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:37:58;48.10;;;23.30;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:40:24;50.90;;;19.50;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:42:50;50.40;;;21.80;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:45:16;42.00;;;17.20;;
57317;SDS011;43157;50.982;18.132;2023-02-12T17:47:41;39.40;;;14.70;;