sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19347;SDS011;9810;52.480;9.806;2024-01-10T00:01:45;8.90;;;4.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:04:12;11.57;;;5.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:06:41;7.90;;;4.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:09:09;12.77;;;4.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:11:35;10.53;;;4.97;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:14:04;12.00;;;5.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:16:31;8.87;;;5.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:18:58;8.47;;;4.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:21:25;9.43;;;4.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:23:52;9.20;;;4.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:26:19;7.67;;;4.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:28:46;9.87;;;5.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:31:15;10.73;;;5.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:33:42;7.10;;;4.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:36:09;9.00;;;5.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:38:36;8.60;;;4.97;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:41:03;8.40;;;6.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:43:30;10.57;;;5.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:45:57;9.57;;;5.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:48:25;10.03;;;4.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:50:52;9.57;;;5.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:53:19;9.07;;;4.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:55:46;10.00;;;4.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T00:58:13;9.80;;;4.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:00:40;10.40;;;5.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:03:08;8.90;;;4.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:05:36;13.60;;;5.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:08:03;10.27;;;4.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:10:31;9.27;;;5.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:12:58;9.10;;;5.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:15:25;8.57;;;5.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:17:52;9.27;;;4.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:20:18;11.63;;;5.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:22:47;9.80;;;4.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:25:14;9.80;;;4.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:27:41;8.87;;;5.43;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:30:08;8.70;;;4.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:32:36;10.67;;;5.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:35:03;9.43;;;4.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:37:31;7.57;;;4.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:39:59;11.23;;;5.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:42:26;10.83;;;4.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:44:53;10.27;;;5.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:47:20;10.03;;;6.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:49:47;8.80;;;4.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:52:15;11.50;;;5.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:54:42;9.73;;;4.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:57:11;10.20;;;5.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T01:59:38;10.93;;;5.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:02:05;9.27;;;5.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:04:32;9.73;;;5.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:07:00;12.20;;;5.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:09:27;9.33;;;5.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:11:54;8.53;;;5.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:14:23;11.23;;;6.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:16:50;12.67;;;6.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:19:19;11.37;;;5.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:21:47;9.53;;;5.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:24:14;16.13;;;6.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:26:42;9.70;;;4.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:29:09;9.93;;;5.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:31:36;11.13;;;5.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:34:03;10.23;;;5.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:36:30;14.40;;;5.97;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:38:57;9.27;;;5.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:41:24;12.33;;;6.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:43:54;12.27;;;5.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:46:23;15.93;;;5.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:48:53;11.23;;;6.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:51:20;11.83;;;5.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:53:47;12.70;;;6.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:56:14;11.90;;;5.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T02:58:41;12.80;;;6.13;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:01:09;14.27;;;6.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:03:36;16.30;;;7.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:06:03;11.33;;;5.43;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:08:30;14.60;;;7.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:10:57;15.20;;;6.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:13:24;16.20;;;7.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:15:51;14.03;;;7.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:18:20;14.17;;;7.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:20:47;10.23;;;5.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:23:13;13.17;;;6.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:25:40;11.57;;;6.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:28:07;13.53;;;6.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:30:34;13.57;;;6.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:33:01;12.47;;;6.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:35:30;12.87;;;6.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:37:56;15.23;;;7.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:40:23;14.33;;;6.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:42:50;11.23;;;6.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:45:17;12.30;;;6.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:47:47;15.07;;;7.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:50:16;16.00;;;7.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:52:45;16.77;;;7.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:55:13;14.00;;;7.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T03:57:40;13.20;;;7.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:00:07;14.23;;;7.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:02:36;14.83;;;8.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:05:05;12.43;;;6.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:07:33;17.73;;;7.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:10:02;15.77;;;7.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:12:29;19.30;;;7.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:14:56;15.70;;;7.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:17:23;17.63;;;9.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:19:50;17.70;;;7.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:22:17;18.27;;;8.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:24:44;14.30;;;6.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:27:13;16.40;;;7.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:29:40;15.43;;;8.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:32:07;18.40;;;8.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:34:34;18.33;;;7.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:37:00;14.23;;;7.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:39:27;16.93;;;7.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:41:54;21.87;;;8.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:44:23;16.77;;;8.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:46:50;19.27;;;8.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:49:17;16.97;;;8.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:51:44;19.40;;;8.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:54:12;14.30;;;8.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:56:39;18.40;;;8.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T04:59:06;17.13;;;8.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:01:35;21.53;;;9.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:04:02;14.93;;;8.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:06:29;16.50;;;9.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:08:56;20.30;;;8.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:11:23;19.27;;;9.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:13:51;17.03;;;8.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:16:18;20.87;;;9.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:18:48;23.43;;;10.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:21:15;19.43;;;9.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:23:42;17.30;;;8.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:26:09;22.00;;;10.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:28:36;21.97;;;9.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:31:04;22.77;;;10.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:33:31;23.17;;;9.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:36:00;22.87;;;9.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:38:26;23.90;;;10.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:40:53;27.37;;;11.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:43:20;20.57;;;9.97;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:45:47;23.13;;;10.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:48:14;22.40;;;11.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:50:42;22.10;;;10.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:53:11;19.73;;;10.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:55:42;21.20;;;10.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T05:58:09;20.17;;;11.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:00:36;22.37;;;11.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:03:03;17.90;;;9.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:05:30;22.60;;;11.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:07:57;18.53;;;9.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:10:26;21.60;;;10.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:12:54;22.97;;;10.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:15:21;21.03;;;11.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:17:48;25.07;;;10.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:20:16;27.37;;;11.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:22:43;23.53;;;10.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:25:11;24.23;;;11.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:27:40;25.93;;;10.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:30:07;20.00;;;10.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:32:35;19.70;;;10.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:35:02;23.93;;;10.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:37:29;24.10;;;11.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:39:56;20.83;;;10.75;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:42:23;23.90;;;10.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:44:53;27.00;;;11.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:47:20;22.87;;;10.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:49:47;27.93;;;12.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:52:14;27.10;;;11.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:54:41;26.70;;;12.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:57:09;22.97;;;11.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T06:59:36;24.07;;;10.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:02:05;21.23;;;11.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:04:32;25.30;;;11.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:06:59;26.40;;;11.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:09:25;22.00;;;11.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:11:52;23.20;;;11.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:14:19;28.10;;;13.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:16:46;23.40;;;11.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:19:15;25.33;;;11.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:21:42;27.90;;;13.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:24:09;25.83;;;12.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:26:37;24.20;;;12.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:29:04;22.27;;;11.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:31:33;30.03;;;12.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:34:00;27.07;;;12.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:36:31;24.23;;;12.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:38:59;26.27;;;11.97;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:41:26;27.63;;;12.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:43:53;24.00;;;10.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:46:21;25.17;;;11.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:48:48;23.37;;;11.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:51:15;21.90;;;10.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:53:44;26.77;;;12.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:56:11;22.73;;;12.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T07:58:38;27.73;;;12.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:01:06;26.57;;;12.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:03:36;28.17;;;12.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:06:03;21.80;;;10.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:08:31;20.17;;;10.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:10:59;24.67;;;12.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:13:26;26.43;;;12.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:15:53;29.33;;;11.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:18:20;23.47;;;10.43;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:20:47;27.43;;;12.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:23:14;24.40;;;11.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:25:41;26.40;;;13.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:28:10;22.17;;;10.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:30:38;31.57;;;11.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:33:05;27.33;;;12.43;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:35:32;31.07;;;13.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:37:59;28.90;;;13.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:40:28;23.87;;;12.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:42:54;26.70;;;12.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:45:23;26.35;;;14.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:47:50;27.13;;;12.97;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:50:18;23.80;;;12.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:52:45;20.00;;;10.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:55:12;24.10;;;12.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T08:57:39;21.77;;;11.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:00:06;21.00;;;11.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:02:38;26.50;;;11.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:05:05;24.73;;;11.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:07:35;25.53;;;12.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:10:03;31.87;;;14.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:12:32;22.63;;;9.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:14:59;25.93;;;12.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:17:27;28.23;;;13.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:19:56;27.10;;;13.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:22:23;27.63;;;13.43;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:24:50;28.67;;;13.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:27:17;29.77;;;12.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:29:44;27.67;;;13.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:32:11;25.30;;;12.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:34:38;33.83;;;15.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:37:06;31.50;;;13.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:39:33;29.93;;;14.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:42:00;31.97;;;14.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:44:27;33.13;;;13.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:46:55;32.03;;;15.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:49:22;27.60;;;13.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:51:50;31.70;;;13.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:54:21;31.30;;;13.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:56:52;29.90;;;13.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T09:59:20;28.77;;;13.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:01:47;31.97;;;14.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:04:15;33.17;;;14.43;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:06:44;33.57;;;13.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:09:11;31.40;;;14.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:11:40;26.83;;;13.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:14:13;25.57;;;13.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:16:41;29.23;;;13.13;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:19:08;31.50;;;14.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:21:36;33.90;;;14.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:24:04;34.03;;;15.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:26:32;31.20;;;14.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:29:01;34.53;;;15.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:31:29;27.67;;;12.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:33:57;29.30;;;13.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:36:26;32.67;;;14.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:38:52;31.97;;;13.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:41:19;30.13;;;13.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:43:46;29.43;;;13.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:46:16;31.53;;;13.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:48:47;32.00;;;14.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:51:16;29.13;;;13.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:53:49;27.47;;;12.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:56:16;29.43;;;13.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T10:58:44;24.23;;;10.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:01:12;33.87;;;14.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:03:41;28.10;;;13.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:06:09;29.50;;;13.13;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:08:37;33.93;;;15.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:11:12;31.50;;;13.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:13:53;24.60;;;12.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:16:47;27.43;;;14.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:19:49;28.73;;;14.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:22:53;24.20;;;12.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:25:30;30.20;;;14.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:27:57;29.83;;;14.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:30:35;32.77;;;14.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:33:17;28.63;;;13.43;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:38:53;27.40;;;14.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:41:22;31.87;;;14.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:46:55;29.00;;;13.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:49:23;31.40;;;14.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:51:52;31.63;;;13.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:57:20;28.97;;;13.37;;
19347;SDS011;9810;52.480;9.806;2024-01-10T11:59:49;25.33;;;11.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:02:17;29.20;;;12.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:04:45;26.73;;;12.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:07:12;28.77;;;12.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:09:40;29.13;;;12.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:12:10;27.30;;;12.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:14:38;27.03;;;13.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:17:05;28.23;;;12.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:19:33;46.13;;;20.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:22:02;42.10;;;20.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:24:30;26.07;;;12.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:26:57;32.00;;;14.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:29:26;31.37;;;13.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:31:53;25.70;;;13.77;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:34:20;31.03;;;13.50;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:36:48;35.80;;;14.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:39:14;27.93;;;12.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:41:42;30.37;;;14.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:44:10;26.40;;;12.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:46:47;33.53;;;13.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:49:16;25.10;;;12.80;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:51:43;25.27;;;12.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:54:10;24.47;;;11.87;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:56:37;31.37;;;13.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T12:59:04;24.57;;;13.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:01:34;29.27;;;12.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:04:03;26.27;;;12.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:06:31;28.10;;;12.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:08:58;25.57;;;11.53;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:11:25;24.60;;;11.07;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:13:52;23.43;;;12.30;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:16:18;26.73;;;11.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:18:45;26.40;;;11.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:21:14;28.30;;;12.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:23:41;27.13;;;12.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:26:08;32.67;;;14.23;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:28:36;25.80;;;12.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:31:03;24.57;;;12.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:33:30;24.50;;;12.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:35:57;23.87;;;10.97;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:38:26;24.73;;;11.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:40:52;24.67;;;12.03;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:43:19;26.02;;;13.10;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:45:47;23.87;;;11.90;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:48:14;24.23;;;11.00;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:50:41;21.73;;;11.13;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:53:08;26.00;;;11.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:55:36;25.10;;;12.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T13:58:03;25.70;;;11.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:00:30;22.50;;;10.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:02:57;29.13;;;12.13;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:05:25;20.23;;;10.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:07:53;23.23;;;10.17;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:10:20;28.57;;;11.40;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:12:49;20.13;;;9.73;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:15:16;22.80;;;10.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:17:43;30.60;;;12.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:20:10;23.67;;;11.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:22:38;28.10;;;13.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:25:07;18.67;;;10.63;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:27:35;21.57;;;9.60;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:30:06;22.67;;;10.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:32:34;18.43;;;8.67;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:35:02;22.90;;;9.47;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:37:30;20.80;;;10.20;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:39:57;19.63;;;9.93;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:42:24;18.93;;;9.27;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:44:51;20.10;;;9.70;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:47:20;23.47;;;10.83;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:49:47;25.77;;;13.57;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:52:14;29.60;;;15.33;;
19347;SDS011;9810;52.480;9.806;2024-01-10T14:54:41;28.03;;;13.50;;