sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2022-12-29T00:01:32;96554.97;;;7.42;71.08
57594;BME280;43423;46.510;6.686;2022-12-29T00:03:58;96561.06;;;7.46;72.24
57594;BME280;43423;46.510;6.686;2022-12-29T00:06:24;96559.25;;;7.52;72.96
57594;BME280;43423;46.510;6.686;2022-12-29T00:08:50;96574.00;;;7.64;72.98
57594;BME280;43423;46.510;6.686;2022-12-29T00:11:26;96564.44;;;7.69;74.44
57594;BME280;43423;46.510;6.686;2022-12-29T00:13:53;96565.94;;;7.61;75.31
57594;BME280;43423;46.510;6.686;2022-12-29T00:16:40;96561.06;;;7.74;76.12
57594;BME280;43423;46.510;6.686;2022-12-29T00:19:06;96556.38;;;7.83;76.41
57594;BME280;43423;46.510;6.686;2022-12-29T00:21:52;96540.09;;;7.80;75.90
57594;BME280;43423;46.510;6.686;2022-12-29T00:24:36;96542.34;;;7.81;76.57
57594;BME280;43423;46.510;6.686;2022-12-29T00:27:21;96538.56;;;7.79;76.81
57594;BME280;43423;46.510;6.686;2022-12-29T00:30:11;96535.84;;;7.70;78.21
57594;BME280;43423;46.510;6.686;2022-12-29T00:32:55;96534.16;;;7.72;79.24
57594;BME280;43423;46.510;6.686;2022-12-29T00:35:52;96527.91;;;7.72;78.73
57594;BME280;43423;46.510;6.686;2022-12-29T00:38:19;96532.81;;;7.68;78.85
57594;BME280;43423;46.510;6.686;2022-12-29T00:41:04;96547.84;;;7.72;77.54
57594;BME280;43423;46.510;6.686;2022-12-29T00:43:48;96543.59;;;7.71;76.77
57594;BME280;43423;46.510;6.686;2022-12-29T00:46:33;96546.19;;;7.75;75.23
57594;BME280;43423;46.510;6.686;2022-12-29T00:49:00;96552.72;;;7.77;74.97
57594;BME280;43423;46.510;6.686;2022-12-29T00:51:45;96560.31;;;7.73;75.49
57594;BME280;43423;46.510;6.686;2022-12-29T00:54:10;96557.44;;;7.77;74.54
57594;BME280;43423;46.510;6.686;2022-12-29T00:56:36;96553.47;;;7.78;73.87
57594;BME280;43423;46.510;6.686;2022-12-29T00:59:07;96544.03;;;7.70;73.85
57594;BME280;43423;46.510;6.686;2022-12-29T01:01:35;96551.19;;;7.76;73.06
57594;BME280;43423;46.510;6.686;2022-12-29T01:04:00;96549.22;;;7.77;73.07
57594;BME280;43423;46.510;6.686;2022-12-29T01:06:26;96549.38;;;7.82;72.09
57594;BME280;43423;46.510;6.686;2022-12-29T01:08:52;96543.72;;;7.86;72.30
57594;BME280;43423;46.510;6.686;2022-12-29T01:11:38;96545.84;;;7.73;73.00
57594;BME280;43423;46.510;6.686;2022-12-29T01:14:04;96544.03;;;7.70;71.83
57594;BME280;43423;46.510;6.686;2022-12-29T01:16:30;96554.69;;;7.68;71.69
57594;BME280;43423;46.510;6.686;2022-12-29T01:18:56;96560.19;;;7.68;70.00
57594;BME280;43423;46.510;6.686;2022-12-29T01:21:22;96557.44;;;7.68;71.21
57594;BME280;43423;46.510;6.686;2022-12-29T01:23:48;96558.78;;;7.63;68.74
57594;BME280;43423;46.510;6.686;2022-12-29T01:26:16;96560.75;;;7.81;68.13
57594;BME280;43423;46.510;6.686;2022-12-29T01:28:42;96556.94;;;7.88;66.98
57594;BME280;43423;46.510;6.686;2022-12-29T01:31:13;96544.34;;;7.90;67.65
57594;BME280;43423;46.510;6.686;2022-12-29T01:33:39;96550.13;;;7.92;67.12
57594;BME280;43423;46.510;6.686;2022-12-29T01:36:07;96553.88;;;8.04;68.50
57594;BME280;43423;46.510;6.686;2022-12-29T01:38:35;96553.31;;;7.91;69.59
57594;BME280;43423;46.510;6.686;2022-12-29T01:41:01;96560.16;;;7.86;70.56
57594;BME280;43423;46.510;6.686;2022-12-29T01:43:50;96574.00;;;7.82;71.38
57594;BME280;43423;46.510;6.686;2022-12-29T01:51:29;96572.63;;;7.87;71.58
57594;BME280;43423;46.510;6.686;2022-12-29T01:53:58;96582.22;;;7.92;72.26
57594;BME280;43423;46.510;6.686;2022-12-29T01:56:26;96574.91;;;7.79;73.37
57594;BME280;43423;46.510;6.686;2022-12-29T01:58:57;96571.41;;;7.79;73.96
57594;BME280;43423;46.510;6.686;2022-12-29T02:01:26;96569.59;;;7.85;73.12
57594;BME280;43423;46.510;6.686;2022-12-29T02:03:51;96571.28;;;7.82;74.47
57594;BME280;43423;46.510;6.686;2022-12-29T02:06:22;96563.66;;;7.87;74.78
57594;BME280;43423;46.510;6.686;2022-12-29T02:08:50;96563.97;;;7.79;76.09
57594;BME280;43423;46.510;6.686;2022-12-29T02:11:18;96560.16;;;7.86;76.70
57594;BME280;43423;46.510;6.686;2022-12-29T02:13:44;96565.19;;;7.78;76.82
57594;BME280;43423;46.510;6.686;2022-12-29T02:16:31;96564.25;;;7.81;77.38
57594;BME280;43423;46.510;6.686;2022-12-29T02:25:22;96582.97;;;7.83;75.34
57594;BME280;43423;46.510;6.686;2022-12-29T02:28:00;96580.25;;;7.83;74.12
57594;BME280;43423;46.510;6.686;2022-12-29T02:30:47;96558.19;;;7.87;74.00
57594;BME280;43423;46.510;6.686;2022-12-29T02:33:36;96568.53;;;7.82;74.02
57594;BME280;43423;46.510;6.686;2022-12-29T02:36:41;96561.09;;;7.83;72.97
57594;BME280;43423;46.510;6.686;2022-12-29T02:39:30;96573.84;;;7.86;72.82
57594;BME280;43423;46.510;6.686;2022-12-29T02:42:31;96561.06;;;7.74;72.76
57594;BME280;43423;46.510;6.686;2022-12-29T02:45:45;96541.59;;;7.81;72.51
57594;BME280;43423;46.510;6.686;2022-12-29T02:50:43;96539.94;;;7.65;74.72
57594;BME280;43423;46.510;6.686;2022-12-29T02:53:17;96537.50;;;7.76;71.77
57594;BME280;43423;46.510;6.686;2022-12-29T02:56:03;96531.88;;;7.80;72.21
57594;BME280;43423;46.510;6.686;2022-12-29T02:58:28;96517.88;;;7.78;71.60
57594;BME280;43423;46.510;6.686;2022-12-29T03:06:27;96523.22;;;7.72;73.55
57594;BME280;43423;46.510;6.686;2022-12-29T03:09:05;96532.03;;;7.86;68.48
57594;BME280;43423;46.510;6.686;2022-12-29T03:11:44;96500.56;;;7.72;69.00
57594;BME280;43423;46.510;6.686;2022-12-29T03:14:39;96521.22;;;7.91;71.63
57594;BME280;43423;46.510;6.686;2022-12-29T03:17:49;96512.13;;;7.76;72.19
57594;BME280;43423;46.510;6.686;2022-12-29T03:20:53;96520.47;;;7.63;72.97
57594;BME280;43423;46.510;6.686;2022-12-29T03:23:20;96497.25;;;7.59;74.17
57594;BME280;43423;46.510;6.686;2022-12-29T03:25:51;96516.53;;;7.64;73.02
57594;BME280;43423;46.510;6.686;2022-12-29T03:28:23;96510.13;;;7.58;73.60
57594;BME280;43423;46.510;6.686;2022-12-29T03:30:49;96507.56;;;7.54;74.52
57594;BME280;43423;46.510;6.686;2022-12-29T03:33:19;96501.63;;;7.47;76.35
57594;BME280;43423;46.510;6.686;2022-12-29T03:35:49;96493.88;;;7.54;74.41
57594;BME280;43423;46.510;6.686;2022-12-29T03:38:21;96502.72;;;7.59;73.59
57594;BME280;43423;46.510;6.686;2022-12-29T03:40:51;96512.59;;;7.47;72.90
57594;BME280;43423;46.510;6.686;2022-12-29T03:43:18;96508.34;;;7.46;72.26
57594;BME280;43423;46.510;6.686;2022-12-29T03:45:44;96516.06;;;7.47;73.96
57594;BME280;43423;46.510;6.686;2022-12-29T03:48:10;96507.41;;;7.40;66.02
57594;BME280;43423;46.510;6.686;2022-12-29T03:50:35;96516.66;;;7.42;61.54
57594;BME280;43423;46.510;6.686;2022-12-29T03:53:01;96504.38;;;7.38;56.00
57594;BME280;43423;46.510;6.686;2022-12-29T03:55:26;96496.31;;;7.34;56.32
57594;BME280;43423;46.510;6.686;2022-12-29T03:57:52;96506.06;;;7.44;55.58
57594;BME280;43423;46.510;6.686;2022-12-29T04:00:18;96503.91;;;7.48;59.10
57594;BME280;43423;46.510;6.686;2022-12-29T04:02:43;96504.66;;;7.49;57.43
57594;BME280;43423;46.510;6.686;2022-12-29T04:05:09;96492.97;;;7.57;57.15
57594;BME280;43423;46.510;6.686;2022-12-29T04:07:35;96500.88;;;7.55;59.92
57594;BME280;43423;46.510;6.686;2022-12-29T04:10:00;96502.84;;;7.46;60.49
57594;BME280;43423;46.510;6.686;2022-12-29T04:12:26;96489.66;;;7.44;59.69
57594;BME280;43423;46.510;6.686;2022-12-29T04:14:54;96488.41;;;7.45;61.95
57594;BME280;43423;46.510;6.686;2022-12-29T04:17:20;96491.16;;;7.45;62.09
57594;BME280;43423;46.510;6.686;2022-12-29T04:19:45;96501.03;;;7.52;61.53
57594;BME280;43423;46.510;6.686;2022-12-29T04:22:11;96495.56;;;7.43;60.50
57594;BME280;43423;46.510;6.686;2022-12-29T04:24:37;96479.28;;;7.57;59.59
57594;BME280;43423;46.510;6.686;2022-12-29T04:27:03;96487.50;;;7.67;59.08
57594;BME280;43423;46.510;6.686;2022-12-29T04:29:29;96482.03;;;7.48;64.94
57594;BME280;43423;46.510;6.686;2022-12-29T04:31:55;96496.16;;;7.65;60.42
57594;BME280;43423;46.510;6.686;2022-12-29T04:34:20;96486.28;;;7.59;64.69
57594;BME280;43423;46.510;6.686;2022-12-29T04:36:46;96479.75;;;7.47;65.01
57594;BME280;43423;46.510;6.686;2022-12-29T04:39:12;96466.53;;;7.45;63.46
57594;BME280;43423;46.510;6.686;2022-12-29T04:41:37;96490.97;;;7.58;61.65
57594;BME280;43423;46.510;6.686;2022-12-29T04:44:03;96496.03;;;7.60;61.81
57594;BME280;43423;46.510;6.686;2022-12-29T04:46:29;96492.34;;;7.63;60.43
57594;BME280;43423;46.510;6.686;2022-12-29T04:48:54;96483.41;;;7.53;62.03
57594;BME280;43423;46.510;6.686;2022-12-29T04:51:20;96487.94;;;7.56;62.03
57594;BME280;43423;46.510;6.686;2022-12-29T04:53:53;96506.81;;;7.63;60.55
57594;BME280;43423;46.510;6.686;2022-12-29T04:56:19;96490.09;;;7.61;59.01
57594;BME280;43423;46.510;6.686;2022-12-29T04:58:45;96494.66;;;7.55;53.80
57594;BME280;43423;46.510;6.686;2022-12-29T05:01:11;96496.03;;;7.50;58.32
57594;BME280;43423;46.510;6.686;2022-12-29T05:03:36;96510.31;;;7.54;56.80
57594;BME280;43423;46.510;6.686;2022-12-29T05:06:02;96510.91;;;7.49;54.18
57594;BME280;43423;46.510;6.686;2022-12-29T05:08:28;96493.28;;;7.41;57.80
57594;BME280;43423;46.510;6.686;2022-12-29T05:10:54;96511.38;;;7.39;57.84
57594;BME280;43423;46.510;6.686;2022-12-29T05:13:19;96507.88;;;7.29;62.04
57594;BME280;43423;46.510;6.686;2022-12-29T05:15:54;96495.84;;;7.26;58.81
57594;BME280;43423;46.510;6.686;2022-12-29T05:18:19;96498.28;;;7.24;60.99
57594;BME280;43423;46.510;6.686;2022-12-29T05:20:46;96501.31;;;7.26;60.56
57594;BME280;43423;46.510;6.686;2022-12-29T05:23:12;96478.38;;;7.24;61.84
57594;BME280;43423;46.510;6.686;2022-12-29T05:25:38;96497.53;;;7.33;64.30
57594;BME280;43423;46.510;6.686;2022-12-29T05:28:04;96494.66;;;7.27;66.32
57594;BME280;43423;46.510;6.686;2022-12-29T05:30:30;96479.00;;;7.37;63.84
57594;BME280;43423;46.510;6.686;2022-12-29T05:32:55;96475.06;;;7.38;64.88
57594;BME280;43423;46.510;6.686;2022-12-29T05:35:21;96478.38;;;7.42;67.28
57594;BME280;43423;46.510;6.686;2022-12-29T05:37:47;96485.69;;;7.45;69.23
57594;BME280;43423;46.510;6.686;2022-12-29T05:40:12;96495.88;;;7.36;71.50
57594;BME280;43423;46.510;6.686;2022-12-29T05:42:38;96492.38;;;7.44;72.07
57594;BME280;43423;46.510;6.686;2022-12-29T05:45:04;96487.97;;;7.28;75.15
57594;BME280;43423;46.510;6.686;2022-12-29T05:47:35;96485.06;;;7.23;77.05
57594;BME280;43423;46.510;6.686;2022-12-29T05:50:01;96487.81;;;7.23;77.49
57594;BME280;43423;46.510;6.686;2022-12-29T05:52:26;96494.19;;;7.20;76.32
57594;BME280;43423;46.510;6.686;2022-12-29T05:54:52;96503.00;;;7.15;78.13
57594;BME280;43423;46.510;6.686;2022-12-29T05:57:18;96498.75;;;7.14;79.52
57594;BME280;43423;46.510;6.686;2022-12-29T05:59:43;96502.06;;;7.18;80.54
57594;BME280;43423;46.510;6.686;2022-12-29T06:02:09;96502.34;;;7.02;83.08
57594;BME280;43423;46.510;6.686;2022-12-29T06:04:35;96494.03;;;7.14;81.55
57594;BME280;43423;46.510;6.686;2022-12-29T06:07:00;96492.22;;;7.11;81.47
57594;BME280;43423;46.510;6.686;2022-12-29T06:09:26;96509.69;;;7.05;80.62
57594;BME280;43423;46.510;6.686;2022-12-29T06:11:51;96509.81;;;7.01;81.31
57594;BME280;43423;46.510;6.686;2022-12-29T06:14:17;96515.91;;;7.14;80.94
57594;BME280;43423;46.510;6.686;2022-12-29T06:16:43;96533.84;;;7.15;80.25
57594;BME280;43423;46.510;6.686;2022-12-29T06:19:09;96529.72;;;7.11;80.66
57594;BME280;43423;46.510;6.686;2022-12-29T06:21:34;96536.56;;;7.06;80.83
57594;BME280;43423;46.510;6.686;2022-12-29T06:24:00;96540.66;;;7.11;81.26
57594;BME280;43423;46.510;6.686;2022-12-29T06:26:25;96534.00;;;7.12;80.21
57594;BME280;43423;46.510;6.686;2022-12-29T06:28:51;96526.53;;;7.12;79.20
57594;BME280;43423;46.510;6.686;2022-12-29T06:31:17;96526.06;;;7.05;78.17
57594;BME280;43423;46.510;6.686;2022-12-29T06:33:42;96518.28;;;6.94;78.39
57594;BME280;43423;46.510;6.686;2022-12-29T06:36:08;96515.09;;;6.86;78.37
57594;BME280;43423;46.510;6.686;2022-12-29T06:38:34;96519.00;;;6.76;79.06
57594;BME280;43423;46.510;6.686;2022-12-29T06:41:00;96509.78;;;6.83;77.43
57594;BME280;43423;46.510;6.686;2022-12-29T06:43:26;96510.53;;;6.83;78.30
57594;BME280;43423;46.510;6.686;2022-12-29T06:45:52;96501.41;;;6.86;64.04
57594;BME280;43423;46.510;6.686;2022-12-29T06:48:18;96509.69;;;7.05;59.46
57594;BME280;43423;46.510;6.686;2022-12-29T06:50:43;96515.44;;;7.07;60.63
57594;BME280;43423;46.510;6.686;2022-12-29T06:53:09;96507.41;;;7.12;63.74
57594;BME280;43423;46.510;6.686;2022-12-29T06:55:34;96521.69;;;7.16;68.49
57594;BME280;43423;46.510;6.686;2022-12-29T06:58:00;96514.22;;;7.17;61.19
57594;BME280;43423;46.510;6.686;2022-12-29T07:00:26;96503.47;;;7.22;66.06
57594;BME280;43423;46.510;6.686;2022-12-29T07:02:54;96489.31;;;7.15;67.01
57594;BME280;43423;46.510;6.686;2022-12-29T07:05:20;96515.00;;;7.26;64.88
57594;BME280;43423;46.510;6.686;2022-12-29T07:07:46;96514.53;;;7.10;66.30
57594;BME280;43423;46.510;6.686;2022-12-29T07:10:11;96515.78;;;7.27;64.89
57594;BME280;43423;46.510;6.686;2022-12-29T07:12:37;96516.38;;;7.31;67.07
57594;BME280;43423;46.510;6.686;2022-12-29T07:15:03;96519.28;;;7.27;67.48
57594;BME280;43423;46.510;6.686;2022-12-29T07:17:29;96521.25;;;7.36;64.79
57594;BME280;43423;46.510;6.686;2022-12-29T07:19:54;96514.69;;;7.34;65.83
57594;BME280;43423;46.510;6.686;2022-12-29T07:22:20;96525.97;;;7.36;68.79
57594;BME280;43423;46.510;6.686;2022-12-29T07:24:45;96518.94;;;7.25;64.74
57594;BME280;43423;46.510;6.686;2022-12-29T07:27:11;96502.38;;;7.11;60.68
57594;BME280;43423;46.510;6.686;2022-12-29T07:29:37;96474.09;;;6.86;61.05
57594;BME280;43423;46.510;6.686;2022-12-29T07:32:04;96534.31;;;7.41;67.76
57594;BME280;43423;46.510;6.686;2022-12-29T07:34:29;96514.69;;;7.24;67.22
57594;BME280;43423;46.510;6.686;2022-12-29T07:36:55;96520.94;;;7.25;68.18
57594;BME280;43423;46.510;6.686;2022-12-29T07:39:21;96521.97;;;7.09;68.62
57594;BME280;43423;46.510;6.686;2022-12-29T07:41:47;96523.06;;;7.12;66.86
57594;BME280;43423;46.510;6.686;2022-12-29T07:44:12;96525.78;;;7.21;66.91
57594;BME280;43423;46.510;6.686;2022-12-29T07:46:38;96528.38;;;7.24;67.31
57594;BME280;43423;46.510;6.686;2022-12-29T07:49:04;96527.00;;;7.20;68.35
57594;BME280;43423;46.510;6.686;2022-12-29T07:51:29;96537.03;;;7.23;70.14
57594;BME280;43423;46.510;6.686;2022-12-29T07:53:55;96534.31;;;7.23;70.81
57594;BME280;43423;46.510;6.686;2022-12-29T07:56:20;96544.31;;;7.17;70.59
57594;BME280;43423;46.510;6.686;2022-12-29T07:58:46;96539.75;;;7.14;67.94
57594;BME280;43423;46.510;6.686;2022-12-29T08:01:12;96545.69;;;7.21;71.56
57594;BME280;43423;46.510;6.686;2022-12-29T08:03:37;96556.63;;;7.21;71.58
57594;BME280;43423;46.510;6.686;2022-12-29T08:06:03;96531.28;;;7.21;70.98
57594;BME280;43423;46.510;6.686;2022-12-29T08:08:29;96519.56;;;7.20;71.10
57594;BME280;43423;46.510;6.686;2022-12-29T08:10:55;96516.66;;;7.24;72.19
57594;BME280;43423;46.510;6.686;2022-12-29T08:13:20;96509.56;;;7.36;72.88
57594;BME280;43423;46.510;6.686;2022-12-29T08:15:46;96508.94;;;7.41;73.11
57594;BME280;43423;46.510;6.686;2022-12-29T08:18:12;96510.00;;;7.52;71.72
57594;BME280;43423;46.510;6.686;2022-12-29T08:20:37;96527.91;;;7.72;72.87
57594;BME280;43423;46.510;6.686;2022-12-29T08:23:03;96525.78;;;7.85;72.22
57594;BME280;43423;46.510;6.686;2022-12-29T08:25:29;96535.22;;;7.93;72.54
57594;BME280;43423;46.510;6.686;2022-12-29T08:27:54;96538.38;;;8.01;72.59
57594;BME280;43423;46.510;6.686;2022-12-29T08:30:20;96535.81;;;8.06;72.70
57594;BME280;43423;46.510;6.686;2022-12-29T08:32:46;96542.78;;;8.17;72.07
57594;BME280;43423;46.510;6.686;2022-12-29T08:35:11;96548.97;;;8.26;71.67
57594;BME280;43423;46.510;6.686;2022-12-29T08:37:38;96564.94;;;8.37;70.39
57594;BME280;43423;46.510;6.686;2022-12-29T08:40:04;96560.22;;;8.47;70.30
57594;BME280;43423;46.510;6.686;2022-12-29T08:42:31;96561.88;;;8.44;69.08
57594;BME280;43423;46.510;6.686;2022-12-29T08:45:00;96554.00;;;8.37;67.67
57594;BME280;43423;46.510;6.686;2022-12-29T08:47:26;96558.56;;;8.40;65.84
57594;BME280;43423;46.510;6.686;2022-12-29T08:49:52;96557.94;;;8.45;69.06
57594;BME280;43423;46.510;6.686;2022-12-29T08:52:17;96550.34;;;8.31;71.07
57594;BME280;43423;46.510;6.686;2022-12-29T08:54:43;96560.56;;;8.39;72.10
57594;BME280;43423;46.510;6.686;2022-12-29T08:57:12;96554.91;;;8.34;72.23
57594;BME280;43423;46.510;6.686;2022-12-29T08:59:38;96569.84;;;8.24;76.26
57594;BME280;43423;46.510;6.686;2022-12-29T09:02:03;96571.81;;;8.23;76.49
57594;BME280;43423;46.510;6.686;2022-12-29T09:04:29;96563.91;;;8.25;76.56
57594;BME280;43423;46.510;6.686;2022-12-29T09:06:54;96568.66;;;8.06;78.57
57594;BME280;43423;46.510;6.686;2022-12-29T09:09:20;96571.22;;;8.19;77.17
57594;BME280;43423;46.510;6.686;2022-12-29T09:11:46;96573.47;;;8.21;77.02
57594;BME280;43423;46.510;6.686;2022-12-29T09:14:12;96577.91;;;8.18;77.53
57594;BME280;43423;46.510;6.686;2022-12-29T09:16:39;96582.94;;;8.20;78.57
57594;BME280;43423;46.510;6.686;2022-12-29T09:19:05;96584.44;;;8.21;79.20
57594;BME280;43423;46.510;6.686;2022-12-29T09:21:31;96586.56;;;8.26;79.86
57594;BME280;43423;46.510;6.686;2022-12-29T09:23:56;96581.28;;;8.22;81.76
57594;BME280;43423;46.510;6.686;2022-12-29T09:26:22;96568.00;;;8.21;81.13
57594;BME280;43423;46.510;6.686;2022-12-29T09:28:48;96572.59;;;8.24;81.65
57594;BME280;43423;46.510;6.686;2022-12-29T09:31:13;96564.66;;;8.26;81.71
57594;BME280;43423;46.510;6.686;2022-12-29T09:33:39;96580.03;;;8.23;78.95
57594;BME280;43423;46.510;6.686;2022-12-29T09:36:05;96583.84;;;8.17;80.34
57594;BME280;43423;46.510;6.686;2022-12-29T09:38:31;96580.03;;;8.23;81.27
57594;BME280;43423;46.510;6.686;2022-12-29T09:41:06;96581.72;;;8.30;80.83
57594;BME280;43423;46.510;6.686;2022-12-29T09:46:25;96569.84;;;8.24;79.53
57594;BME280;43423;46.510;6.686;2022-12-29T09:51:50;96573.03;;;8.22;79.89
57594;BME280;43423;46.510;6.686;2022-12-29T09:57:25;96566.03;;;8.21;79.98
57594;BME280;43423;46.510;6.686;2022-12-29T09:59:57;96550.81;;;8.20;79.39
57594;BME280;43423;46.510;6.686;2022-12-29T10:05:00;96557.19;;;8.35;70.21
57594;BME280;43423;46.510;6.686;2022-12-29T10:07:50;96572.25;;;8.49;73.78
57594;BME280;43423;46.510;6.686;2022-12-29T10:10:37;96575.44;;;8.48;69.25
57594;BME280;43423;46.510;6.686;2022-12-29T10:16:01;96580.13;;;8.56;69.29
57594;BME280;43423;46.510;6.686;2022-12-29T10:24:18;96539.97;;;8.53;69.21
57594;BME280;43423;46.510;6.686;2022-12-29T10:26:50;96533.97;;;8.64;72.56
57594;BME280;43423;46.510;6.686;2022-12-29T10:29:19;96530.25;;;8.76;72.82
57594;BME280;43423;46.510;6.686;2022-12-29T10:31:56;96523.03;;;8.88;74.95
57594;BME280;43423;46.510;6.686;2022-12-29T10:34:38;96515.66;;;9.03;75.71
57594;BME280;43423;46.510;6.686;2022-12-29T10:40:27;96515.84;;;9.38;71.81
57594;BME280;43423;46.510;6.686;2022-12-29T10:42:57;96505.00;;;9.44;71.79
57594;BME280;43423;46.510;6.686;2022-12-29T10:45:27;96503.84;;;9.36;68.79
57594;BME280;43423;46.510;6.686;2022-12-29T10:48:01;96504.03;;;9.47;68.37
57594;BME280;43423;46.510;6.686;2022-12-29T10:50:28;96495.75;;;9.56;67.39
57594;BME280;43423;46.510;6.686;2022-12-29T10:52:58;96493.94;;;9.53;66.29
57594;BME280;43423;46.510;6.686;2022-12-29T10:55:29;96482.69;;;9.51;67.25
57594;BME280;43423;46.510;6.686;2022-12-29T10:58:00;96492.34;;;9.61;66.62
57594;BME280;43423;46.510;6.686;2022-12-29T11:00:31;96485.06;;;9.58;65.96
57594;BME280;43423;46.510;6.686;2022-12-29T11:06:01;96460.53;;;9.69;68.54
57594;BME280;43423;46.510;6.686;2022-12-29T11:08:38;96456.13;;;9.72;69.67
57594;BME280;43423;46.510;6.686;2022-12-29T11:11:08;96451.28;;;9.82;68.88
57594;BME280;43423;46.510;6.686;2022-12-29T11:16:43;96445.94;;;10.37;63.59
57594;BME280;43423;46.510;6.686;2022-12-29T11:19:25;96440.22;;;10.55;60.43
57594;BME280;43423;46.510;6.686;2022-12-29T11:21:51;96433.41;;;10.51;62.56
57594;BME280;43423;46.510;6.686;2022-12-29T11:24:42;96415.75;;;10.22;59.83
57594;BME280;43423;46.510;6.686;2022-12-29T11:27:16;96411.09;;;10.14;60.11
57594;BME280;43423;46.510;6.686;2022-12-29T11:29:43;96418.59;;;10.13;61.80
57594;BME280;43423;46.510;6.686;2022-12-29T11:32:18;96409.25;;;10.40;57.56
57594;BME280;43423;46.510;6.686;2022-12-29T11:34:44;96405.75;;;10.40;53.34
57594;BME280;43423;46.510;6.686;2022-12-29T11:37:13;96403.81;;;10.60;55.50
57594;BME280;43423;46.510;6.686;2022-12-29T11:42:40;96408.94;;;10.73;56.47
57594;BME280;43423;46.510;6.686;2022-12-29T11:45:16;96402.66;;;10.67;54.32
57594;BME280;43423;46.510;6.686;2022-12-29T11:47:45;96401.66;;;10.70;54.51
57594;BME280;43423;46.510;6.686;2022-12-29T11:50:21;96401.44;;;10.53;55.28
57594;BME280;43423;46.510;6.686;2022-12-29T11:52:49;96402.38;;;10.30;56.61
57594;BME280;43423;46.510;6.686;2022-12-29T11:55:18;96394.78;;;10.25;57.78
57594;BME280;43423;46.510;6.686;2022-12-29T11:57:46;96378.88;;;10.14;56.10
57594;BME280;43423;46.510;6.686;2022-12-29T12:00:16;96386.47;;;10.19;59.16
57594;BME280;43423;46.510;6.686;2022-12-29T12:02:49;96388.84;;;10.12;61.95
57594;BME280;43423;46.510;6.686;2022-12-29T12:05:33;96400.59;;;10.12;64.13
57594;BME280;43423;46.510;6.686;2022-12-29T12:10:46;96408.25;;;10.23;64.95
57594;BME280;43423;46.510;6.686;2022-12-29T12:13:25;96414.88;;;10.16;63.38
57594;BME280;43423;46.510;6.686;2022-12-29T12:16:09;96407.88;;;10.15;65.71
57594;BME280;43423;46.510;6.686;2022-12-29T12:18:46;96394.13;;;10.15;68.02
57594;BME280;43423;46.510;6.686;2022-12-29T12:21:50;96407.13;;;10.00;68.24
57594;BME280;43423;46.510;6.686;2022-12-29T12:27:10;96415.09;;;9.83;72.11
57594;BME280;43423;46.510;6.686;2022-12-29T12:32:11;96419.94;;;9.59;73.84
57594;BME280;43423;46.510;6.686;2022-12-29T12:34:43;96414.69;;;9.46;72.73
57594;BME280;43423;46.510;6.686;2022-12-29T12:37:41;96413.66;;;9.29;76.75
57594;BME280;43423;46.510;6.686;2022-12-29T12:45:39;96418.06;;;9.11;78.91
57594;BME280;43423;46.510;6.686;2022-12-29T12:51:01;96402.59;;;8.99;82.35
57594;BME280;43423;46.510;6.686;2022-12-29T12:56:41;96403.66;;;9.02;83.64
57594;BME280;43423;46.510;6.686;2022-12-29T13:02:01;96375.38;;;8.95;86.02
57594;BME280;43423;46.510;6.686;2022-12-29T13:20:45;96405.44;;;8.33;79.76
57594;BME280;43423;46.510;6.686;2022-12-29T13:23:27;96406.66;;;8.32;81.41
57594;BME280;43423;46.510;6.686;2022-12-29T13:36:44;96380.19;;;8.38;84.07
57594;BME280;43423;46.510;6.686;2022-12-29T13:39:15;96368.88;;;8.12;78.86
57594;BME280;43423;46.510;6.686;2022-12-29T13:41:54;96358.09;;;8.08;77.83
57594;BME280;43423;46.510;6.686;2022-12-29T13:44:25;96369.59;;;8.22;80.04
57594;BME280;43423;46.510;6.686;2022-12-29T13:46:54;96350.16;;;8.10;79.93
57594;BME280;43423;46.510;6.686;2022-12-29T13:49:22;96346.53;;;8.04;80.32
57594;BME280;43423;46.510;6.686;2022-12-29T13:51:54;96341.47;;;8.12;79.85
57594;BME280;43423;46.510;6.686;2022-12-29T13:57:10;96332.22;;;8.09;85.78
57594;BME280;43423;46.510;6.686;2022-12-29T13:59:51;96326.94;;;8.06;86.05
57594;BME280;43423;46.510;6.686;2022-12-29T14:07:56;96337.97;;;8.45;90.17
57594;BME280;43423;46.510;6.686;2022-12-29T14:10:36;96338.69;;;8.54;90.32
57594;BME280;43423;46.510;6.686;2022-12-29T14:13:16;96328.75;;;8.57;89.51
57594;BME280;43423;46.510;6.686;2022-12-29T14:15:45;96326.69;;;8.66;89.61
57594;BME280;43423;46.510;6.686;2022-12-29T14:18:12;96318.31;;;8.70;91.12
57594;BME280;43423;46.510;6.686;2022-12-29T14:20:48;96317.44;;;8.64;89.95
57594;BME280;43423;46.510;6.686;2022-12-29T14:23:26;96326.41;;;8.64;88.61
57594;BME280;43423;46.510;6.686;2022-12-29T14:28:30;96318.59;;;8.72;90.21
57594;BME280;43423;46.510;6.686;2022-12-29T14:31:01;96333.63;;;8.77;89.63
57594;BME280;43423;46.510;6.686;2022-12-29T14:33:30;96323.03;;;8.70;89.16
57594;BME280;43423;46.510;6.686;2022-12-29T14:35:57;96334.97;;;8.81;89.37
57594;BME280;43423;46.510;6.686;2022-12-29T14:38:47;96340.63;;;8.78;90.07
57594;BME280;43423;46.510;6.686;2022-12-29T14:44:02;96345.97;;;8.57;92.66
57594;BME280;43423;46.510;6.686;2022-12-29T14:46:44;96342.28;;;8.60;92.69
57594;BME280;43423;46.510;6.686;2022-12-29T14:49:16;96349.84;;;8.65;94.34
57594;BME280;43423;46.510;6.686;2022-12-29T14:51:44;96338.31;;;8.61;95.06
57594;BME280;43423;46.510;6.686;2022-12-29T14:57:10;96352.06;;;8.52;97.03
57594;BME280;43423;46.510;6.686;2022-12-29T14:59:39;96359.44;;;8.46;96.28
57594;BME280;43423;46.510;6.686;2022-12-29T15:02:15;96353.41;;;8.33;98.53
57594;BME280;43423;46.510;6.686;2022-12-29T15:04:41;96353.56;;;8.29;99.65
57594;BME280;43423;46.510;6.686;2022-12-29T15:07:09;96344.88;;;8.31;96.85
57594;BME280;43423;46.510;6.686;2022-12-29T15:09:54;96347.75;;;8.36;95.33
57594;BME280;43423;46.510;6.686;2022-12-29T15:12:41;96351.56;;;8.39;93.87
57594;BME280;43423;46.510;6.686;2022-12-29T15:15:26;96339.38;;;8.40;94.09
57594;BME280;43423;46.510;6.686;2022-12-29T15:17:53;96347.88;;;8.42;95.43
57594;BME280;43423;46.510;6.686;2022-12-29T15:20:28;96337.53;;;8.46;96.52
57594;BME280;43423;46.510;6.686;2022-12-29T15:23:08;96348.63;;;8.43;96.65
57594;BME280;43423;46.510;6.686;2022-12-29T15:25:35;96346.66;;;8.43;96.89