sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43858;DHT22;29507;51.284;5.758;2022-10-23T00:02:24;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:04:50;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:07:15;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:09:41;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:12:07;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:14:32;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:16:58;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:19:23;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:21:49;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:24:14;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:26:40;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:29:06;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:31:32;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:33:57;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:36:23;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:38:49;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:41:24;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:43:53;11.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:46:19;11.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:48:45;11.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:51:10;11.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:53:36;11.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:56:01;11.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T00:58:27;11.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:00:53;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:03:21;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:08:17;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:10:53;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:16:19;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:18:56;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:21:28;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:23:59;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:31:23;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:33:53;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:36:20;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:41:53;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:44:21;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:46:48;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:49:14;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:51:42;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:54:09;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:56:36;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T01:59:04;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:01:30;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:03:57;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:06:23;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:08:49;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:11:18;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:21:13;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:23:45;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:26:24;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:28:53;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:31:20;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:33:46;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:36:11;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:38:38;11.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:47:05;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:52:12;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:54:45;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T02:57:22;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:00:09;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:02:37;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:05:04;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:07:30;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:09:56;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:12:21;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:14:47;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:17:12;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:19:38;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:22:03;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:24:29;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:26:54;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:29:20;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:31:45;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:34:11;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:36:37;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:39:03;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:41:29;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:43:54;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:46:20;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:48:45;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:51:11;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:53:36;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:56:02;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T03:58:27;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:00:53;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:03:18;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:05:44;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:08:09;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:10:35;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:13:00;11.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:15:26;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:17:51;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:20:17;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:22:42;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:25:08;11.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:27:33;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:29:59;11.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:32:25;11.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:34:50;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:37:16;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:39:41;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:42:06;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:44:32;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:46:57;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:49:23;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:51:48;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:54:14;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:56:39;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T04:59:05;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:01:30;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:03:56;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:06:21;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:08:47;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:11:12;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:13:38;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:16:03;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:18:33;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:21:07;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:23:34;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:26:00;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:28:27;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:30:53;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:33:18;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:35:44;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:38:09;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:40:35;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:43:01;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:45:26;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:47:51;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:50:17;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:52:47;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:55:13;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T05:57:38;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:00:04;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:02:31;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:04:56;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:07:24;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:09:50;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:12:15;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:14:41;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:17:06;11.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:19:32;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:21:57;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:24:23;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:26:48;11.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:29:14;11.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:31:39;11.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:34:05;11.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:36:30;11.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:38:56;11.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:41:21;11.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:43:47;11.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:46:13;12.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:48:40;12.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:51:06;12.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:53:32;12.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:55:58;12.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T06:58:24;12.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:00:50;12.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:03:15;12.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:05:41;12.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:08:09;12.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:10:34;12.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:13:00;12.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:15:27;12.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:17:53;12.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:20:18;12.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:22:49;12.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:25:14;12.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:27:40;12.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:30:06;12.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:32:31;12.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:34:57;13.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:37:22;13.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:39:48;13.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:42:13;13.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:44:38;13.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:47:04;13.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:49:29;13.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:51:55;13.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:54:23;13.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:56:48;14.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T07:59:14;14.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:01:39;14.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:04:23;14.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:06:49;14.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:09:14;14.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:11:40;14.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:14:06;14.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:16:33;14.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:18:59;14.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:21:24;14.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:23:53;14.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:26:19;14.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:28:45;14.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:31:11;14.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:33:37;14.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:36:03;14.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:38:28;14.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:40:54;15.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:43:31;15.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:46:03;15.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:48:41;15.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:51:11;15.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:53:40;15.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:56:13;15.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T08:58:44;15.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:03:51;15.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:06:20;15.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:08:55;15.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:11:28;15.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:18:54;15.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:21:24;16.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:23:49;16.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:26:16;16.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:28:52;16.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:31:20;16.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:34:20;16.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:36:46;16.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:39:20;16.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:41:55;16.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:44:31;16.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:49:26;16.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:51:59;16.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:54:26;16.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:56:52;16.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T09:59:20;16.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:01:51;16.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:04:16;16.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:06:42;16.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:09:12;17.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:14:17;17.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:22:10;16.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:27:19;16.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:30:55;16.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:35:17;16.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:40:25;16.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:49:28;17.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:57:05;17.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T10:59:37;17.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:05:13;17.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:10:18;17.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:12:45;17.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:15:20;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:17:51;17.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:26:25;18.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:29:11;19.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:37:21;19.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:40:00;19.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:42:46;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:45:32;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:48:01;20.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:55:58;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T11:58:42;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:03:54;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:06:37;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:09:17;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:11:47;20.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:14:32;20.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:16:59;20.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:19:28;20.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:21:56;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:24:40;20.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:32:59;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:38:21;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:40:54;20.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:43:29;20.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:46:02;20.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:48:31;20.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:50:57;20.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:53:22;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:55:55;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T12:58:26;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:00:57;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:03:24;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:05:52;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:08:19;20.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:10:46;20.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:13:13;20.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:15:43;20.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:18:11;20.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:23:18;20.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:26:00;20.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:28:42;20.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:33:45;20.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:38:46;20.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:43:40;20.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:46:13;20.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:48:38;20.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:51:12;20.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:53:39;20.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:56:05;20.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T13:58:30;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:00:56;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:03:22;20.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:05:49;20.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:08:15;20.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:10:41;20.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:13:06;20.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:15:32;20.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:17:57;20.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:20:23;20.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:22:48;20.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:25:14;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:27:40;20.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:30:06;19.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:32:31;19.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:34:57;19.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:37:23;19.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:39:48;19.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:42:14;19.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:44:40;19.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:47:11;19.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:49:37;19.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:52:04;19.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:54:30;19.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:56:58;19.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T14:59:24;19.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:01:49;19.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:04:15;19.10;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:06:41;19.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:09:07;19.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:11:33;19.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:13:59;18.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:16:25;18.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:18:54;18.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:21:19;18.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:23:45;18.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:26:14;18.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:28:44;18.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:34:02;18.40;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:36:28;18.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:38:54;18.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:41:26;18.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:43:51;18.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:46:17;18.30;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:48:43;18.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:51:08;18.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:53:34;18.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:55:59;18.20;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T15:58:25;18.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:00:51;17.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:03:17;17.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:05:42;17.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:08:08;17.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:10:38;18.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:13:03;17.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:15:29;17.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:17:55;17.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:20:20;18.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:22:46;18.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:25:12;18.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:27:37;18.00;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:30:03;17.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:32:30;17.90;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:34:56;17.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:37:21;17.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:39:47;17.80;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:42:12;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:44:38;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:47:03;17.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:49:30;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:51:56;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:54:22;17.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:56:48;17.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T16:59:14;17.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:01:40;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:04:06;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:06:33;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:09:00;17.70;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:11:28;17.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:13:59;17.60;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:16:26;17.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:18:52;17.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:21:20;17.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:23:47;17.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:26:16;17.50;99.90
43858;DHT22;29507;51.284;5.758;2022-10-23T17:28:42;17.50;99.90