sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28070;SDS011;15383;48.408;9.968;2023-10-08T03:03:42;10.07;;;2.92;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:06:08;13.02;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:08:37;15.88;;;3.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:11:08;7.88;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:13:42;7.90;;;3.08;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:18:40;10.95;;;2.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:21:15;9.32;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:24:01;6.85;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:26:31;7.18;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:28:58;6.57;;;2.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:31:41;9.00;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:34:13;12.40;;;3.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:36:44;5.95;;;2.85;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:39:11;7.90;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:41:41;7.10;;;2.88;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:44:07;23.08;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:46:40;11.63;;;2.97;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:49:10;9.27;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:51:48;9.27;;;3.08;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:54:20;6.00;;;2.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:56:59;11.38;;;3.55;;
28070;SDS011;15383;48.408;9.968;2023-10-08T03:59:26;8.07;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:01:56;7.25;;;3.17;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:04:25;12.98;;;3.33;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:07:13;5.60;;;2.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:09:58;10.23;;;2.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:12:44;7.88;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:15:13;14.68;;;3.33;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:17:41;13.35;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:20:11;5.35;;;2.67;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:22:57;11.10;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:25:25;13.27;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:27:53;12.70;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:30:25;8.13;;;2.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:33:01;11.13;;;3.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:35:35;10.50;;;3.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:38:03;11.98;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:40:29;12.18;;;2.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:43:04;9.52;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:45:30;11.48;;;3.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:47:59;9.98;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:50:24;8.60;;;2.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:52:55;8.90;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:55:24;8.90;;;2.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T04:57:57;9.35;;;3.80;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:00:24;9.40;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:03:19;11.60;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:05:47;8.93;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:08:20;8.68;;;3.28;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:11:13;9.32;;;3.03;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:14:12;12.82;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:16:56;14.52;;;3.33;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:19:34;11.05;;;3.22;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:22:13;7.63;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:24:46;7.47;;;2.80;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:27:34;8.88;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:30:17;15.15;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:33:02;7.90;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:38:22;11.65;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:40:51;7.45;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:43:41;12.13;;;3.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:46:08;9.32;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:51:31;16.15;;;4.03;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:54:19;10.48;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:56:52;6.65;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T05:59:40;11.93;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:04:59;12.45;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:15:47;12.70;;;3.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:18:30;9.82;;;2.97;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:20:58;5.63;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:23:26;8.40;;;2.70;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:25:54;12.82;;;3.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:28:24;7.88;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:30:52;7.05;;;2.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:33:20;10.23;;;3.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:35:47;11.88;;;3.03;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:38:33;9.32;;;3.42;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:41:00;9.32;;;2.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:43:40;11.60;;;3.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:46:27;13.80;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:48:57;13.43;;;3.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:51:28;13.40;;;3.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:53:55;21.75;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:56:25;20.80;;;3.85;;
28070;SDS011;15383;48.408;9.968;2023-10-08T06:58:50;16.55;;;3.33;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:01:19;12.13;;;3.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:03:50;15.20;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:06:17;8.80;;;3.28;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:08:56;11.97;;;3.73;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:11:24;7.90;;;2.88;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:13:53;16.37;;;3.33;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:16:21;11.20;;;3.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:18:46;8.65;;;2.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:21:20;14.77;;;3.08;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:23:53;8.95;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:26:24;10.95;;;3.70;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:28:51;10.65;;;4.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:31:24;10.27;;;3.88;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:33:54;8.18;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:36:27;8.18;;;3.08;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:38:56;11.02;;;3.55;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:41:22;9.23;;;4.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:43:48;10.60;;;3.42;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:46:20;12.23;;;4.18;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:48:47;10.68;;;3.17;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:51:16;9.68;;;3.58;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:53:48;10.68;;;3.65;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:56:20;8.02;;;3.28;;
28070;SDS011;15383;48.408;9.968;2023-10-08T07:58:50;10.82;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:01:16;9.88;;;2.97;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:03:42;13.02;;;3.80;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:06:10;10.38;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:08:38;7.55;;;3.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:11:05;11.23;;;3.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:13:38;12.73;;;4.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:18:43;5.63;;;2.67;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:21:09;14.60;;;2.88;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:23:39;14.07;;;3.42;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:26:06;12.43;;;2.88;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:28:36;11.93;;;3.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:31:03;9.68;;;2.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:33:41;7.40;;;2.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:36:25;7.80;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:38:52;11.02;;;3.15;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:41:18;11.82;;;3.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:43:50;9.25;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:46:33;12.75;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:49:04;8.77;;;2.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:51:32;10.50;;;3.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:54:00;15.00;;;3.85;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:56:31;19.60;;;3.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T08:59:04;14.07;;;3.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:01:30;8.55;;;2.72;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:04:01;9.10;;;3.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:06:30;10.07;;;2.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:08:59;9.52;;;2.97;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:11:50;7.50;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:16:47;11.80;;;3.58;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:19:13;9.98;;;2.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:21:43;7.03;;;2.63;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:24:24;11.48;;;2.80;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:26:51;26.13;;;2.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:29:17;11.85;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:31:53;16.00;;;3.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:34:21;6.13;;;3.15;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:36:50;9.68;;;2.58;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:39:18;8.57;;;2.58;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:41:48;20.92;;;3.15;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:44:16;9.43;;;2.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:46:43;13.90;;;2.92;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:49:17;14.35;;;3.42;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:51:48;13.95;;;3.88;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:54:18;14.93;;;4.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:56:49;19.88;;;5.28;;
28070;SDS011;15383;48.408;9.968;2023-10-08T09:59:17;13.35;;;4.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:01:44;16.92;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:04:12;15.43;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:06:49;8.27;;;3.03;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:09:21;14.10;;;3.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:11:49;15.30;;;2.70;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:14:17;9.55;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:16:43;14.18;;;2.72;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:19:16;9.88;;;3.28;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:21:46;8.73;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:24:33;16.35;;;4.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:27:13;17.95;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:29:40;15.10;;;3.65;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:32:09;21.17;;;3.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:34:39;15.27;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:37:04;14.07;;;4.15;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:42:19;13.70;;;5.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:44:45;14.30;;;4.07;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:47:15;6.68;;;2.92;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:49:43;15.25;;;4.68;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:52:35;20.80;;;3.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:55:11;18.40;;;4.93;;
28070;SDS011;15383;48.408;9.968;2023-10-08T10:57:41;13.05;;;3.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:00:08;15.57;;;2.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:02:55;13.57;;;3.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:05:25;10.05;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:07:58;15.68;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:10:32;9.27;;;3.80;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:13:03;19.98;;;3.85;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:15:39;17.10;;;3.72;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:18:13;10.80;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:20:42;8.57;;;2.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:23:30;16.00;;;3.77;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:25:59;12.57;;;3.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:28:30;16.13;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:30:59;15.82;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:33:38;10.05;;;3.58;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:36:08;15.38;;;3.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:38:44;9.30;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:41:18;19.35;;;3.63;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:43:54;15.60;;;3.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:46:27;9.32;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:48:58;18.40;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:51:29;12.25;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:56:26;10.95;;;4.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T11:58:53;12.60;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:01:21;9.35;;;3.22;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:03:52;14.77;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:06:24;11.93;;;3.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:08:54;16.48;;;3.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:11:23;13.35;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:13:56;16.52;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:16:24;19.88;;;3.42;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:18:54;11.85;;;2.85;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:21:27;9.68;;;3.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:23:57;13.05;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:26:23;17.65;;;3.58;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:28:49;13.65;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:31:18;11.15;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:33:48;9.80;;;3.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:36:18;10.35;;;3.17;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:38:48;17.52;;;3.17;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:41:14;10.73;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:43:42;13.50;;;3.72;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:46:17;8.75;;;3.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:48:43;7.47;;;2.97;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:51:12;10.80;;;3.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:53:39;6.47;;;2.97;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:56:06;15.27;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T12:58:41;17.35;;;3.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:01:12;17.55;;;3.28;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:03:44;18.75;;;3.17;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:06:15;14.20;;;3.47;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:08:51;13.65;;;3.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:11:21;12.35;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:13:51;9.88;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:16:18;15.27;;;3.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:18:46;8.60;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:21:12;13.35;;;3.47;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:23:38;14.27;;;3.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:26:05;6.75;;;2.80;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:28:32;27.75;;;4.43;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:30:59;15.05;;;3.67;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:33:26;12.98;;;3.72;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:35:51;12.85;;;3.22;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:38:17;9.15;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:40:47;16.33;;;3.92;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:43:34;13.32;;;4.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:46:04;18.25;;;4.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:48:41;21.63;;;3.58;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:51:11;10.30;;;2.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:53:42;8.90;;;3.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:56:12;14.00;;;3.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T13:58:38;18.17;;;3.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:01:11;14.05;;;3.88;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:03:49;14.38;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:06:19;16.25;;;3.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:08:45;14.65;;;3.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:11:17;13.10;;;3.97;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:13:43;16.83;;;3.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:16:09;18.98;;;3.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:18:36;12.93;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:21:18;21.02;;;3.92;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:23:48;12.68;;;3.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:26:17;12.68;;;3.42;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:28:46;18.15;;;4.07;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:31:18;13.27;;;3.92;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:33:47;10.50;;;3.63;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:36:43;13.43;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:39:28;12.40;;;4.70;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:42:12;17.17;;;5.22;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:44:55;27.83;;;5.47;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:47:21;45.22;;;10.93;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:49:47;43.08;;;9.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:52:13;18.80;;;5.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:54:38;18.55;;;4.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:57:04;10.38;;;3.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T14:59:31;11.57;;;4.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:01:57;12.02;;;3.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:04:23;13.57;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:06:51;15.10;;;4.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:09:17;20.95;;;5.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:11:49;8.32;;;4.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:14:17;19.80;;;5.65;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:16:45;19.02;;;5.68;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:19:17;16.73;;;4.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:21:48;12.00;;;4.68;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:24:18;17.25;;;4.55;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:26:47;14.70;;;4.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:29:14;15.27;;;5.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:31:40;20.00;;;4.88;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:34:07;18.45;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:36:33;21.08;;;4.78;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:38:59;16.48;;;4.28;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:41:24;10.23;;;4.28;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:43:53;13.73;;;4.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:46:23;20.73;;;5.32;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:48:52;15.23;;;4.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:51:18;11.82;;;4.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:53:44;21.42;;;4.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:56:10;11.13;;;4.47;;
28070;SDS011;15383;48.408;9.968;2023-10-08T15:58:36;21.70;;;5.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:01:01;13.55;;;4.43;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:03:27;13.23;;;5.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:05:53;20.92;;;5.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:08:20;20.73;;;5.57;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:10:45;18.95;;;5.20;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:13:11;12.80;;;5.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:15:38;11.73;;;4.93;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:18:05;12.95;;;4.93;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:20:31;17.77;;;4.70;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:22:57;17.70;;;5.15;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:25:23;21.13;;;4.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:27:50;20.77;;;4.57;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:30:18;18.25;;;4.07;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:32:54;12.80;;;4.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:35:20;14.65;;;4.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:37:49;12.15;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:40:15;16.05;;;4.55;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:42:43;41.13;;;15.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:45:09;28.38;;;8.98;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:47:35;17.73;;;7.82;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:50:01;19.92;;;4.95;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:52:27;17.52;;;6.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:54:53;15.00;;;5.30;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:57:20;21.90;;;4.85;;
28070;SDS011;15383;48.408;9.968;2023-10-08T16:59:46;17.05;;;4.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:02:12;16.40;;;4.90;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:04:38;12.43;;;4.10;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:07:04;15.43;;;4.80;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:09:30;10.55;;;4.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:11:56;21.15;;;4.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:14:21;20.05;;;4.47;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:16:47;15.10;;;4.32;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:19:13;11.63;;;4.18;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:21:42;12.88;;;4.22;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:24:08;13.43;;;5.32;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:26:34;12.73;;;4.70;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:29:04;12.50;;;4.50;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:31:31;17.02;;;3.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:33:59;12.75;;;3.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:36:26;15.75;;;4.47;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:38:52;21.77;;;4.63;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:41:18;19.75;;;4.53;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:43:43;19.00;;;6.15;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:46:09;19.15;;;4.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:48:35;22.15;;;4.68;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:51:04;25.30;;;5.97;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:53:31;17.58;;;5.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:55:56;14.63;;;5.00;;
28070;SDS011;15383;48.408;9.968;2023-10-08T17:58:23;16.27;;;6.05;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:01:13;23.23;;;5.40;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:03:56;19.70;;;6.03;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:12:42;21.67;;;7.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:15:34;18.48;;;5.38;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:18:16;22.70;;;5.25;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:20:52;27.95;;;7.57;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:23:33;29.75;;;9.60;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:26:18;24.58;;;10.75;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:31:53;15.07;;;5.22;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:41:37;21.15;;;5.35;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:44:12;17.33;;;5.45;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:46:46;14.13;;;5.33;;
28070;SDS011;15383;48.408;9.968;2023-10-08T18:49:21;11.30;;;4.78;;