sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8436;DHT22;4255;48.730;9.156;2024-02-15T00:00:12;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:02:38;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:05:04;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:07:30;12.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:09:55;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:12:21;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:14:46;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:17:12;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:19:38;12.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:22:05;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:24:31;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:26:57;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:29:23;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:31:49;12.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:34:15;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:36:44;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:39:11;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:41:37;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:44:09;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:46:38;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:49:04;13.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:51:35;12.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:54:02;12.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:56:28;12.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T00:58:56;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:01:22;12.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:03:48;12.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:06:13;12.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:08:39;12.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:11:05;12.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:13:31;12.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:15:57;12.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:18:22;12.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:20:48;12.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:23:14;12.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:25:39;12.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:28:05;12.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:30:31;12.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:32:57;12.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:35:25;12.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:37:50;12.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:40:16;12.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:42:44;12.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:45:10;12.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:47:39;12.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:50:10;11.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:52:37;11.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:55:04;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T01:57:36;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:00:06;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:02:34;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:05:01;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:07:28;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:09:54;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:12:19;11.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:14:45;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:17:12;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:19:39;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:22:05;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:24:33;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:27:05;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:29:32;11.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:31:57;11.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:34:23;11.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:36:50;11.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:39:16;11.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:41:43;11.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:44:08;11.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:46:34;11.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:49:00;11.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:51:26;11.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:53:52;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:56:18;11.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T02:58:44;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:01:10;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:03:38;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:06:05;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:08:31;11.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:10:57;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:13:22;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:15:48;10.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:18:17;10.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:20:43;10.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:23:09;10.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:25:34;10.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:28:00;10.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:30:31;10.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:32:57;10.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:35:25;10.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:37:52;10.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:40:21;10.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:42:47;10.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:45:13;10.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:47:39;10.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:50:06;10.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:52:33;10.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:54:59;10.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:57:25;10.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T03:59:51;10.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:02:21;10.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:04:49;10.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:07:18;10.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:09:44;10.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:12:10;10.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:14:37;10.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:17:04;10.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:19:33;10.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:21:59;10.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:24:35;10.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:27:08;10.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:29:37;11.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:32:12;11.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:34:39;11.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:37:04;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:39:36;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:42:02;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:44:28;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:46:55;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:49:20;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:51:46;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:54:13;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:56:40;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T04:59:06;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:01:37;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:04:03;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:06:33;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:08:58;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:11:26;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:13:51;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:16:18;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:18:44;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:21:11;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:23:37;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:26:05;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:28:31;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:31:18;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:33:46;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:36:17;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:38:47;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:41:13;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:43:39;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:46:07;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:48:33;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:51:07;11.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:53:33;11.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:56:03;11.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T05:58:32;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:00:59;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:03:34;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:06:04;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:08:36;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:11:03;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:13:31;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:15:57;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:18:29;11.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:20:55;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:23:31;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:25:58;11.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:28:26;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:31:11;10.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:33:55;10.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:36:54;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:39:38;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:42:14;10.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:44:45;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:47:11;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:49:38;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:52:08;10.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:54:41;11.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:57:07;11.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T06:59:33;11.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:02:00;11.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:04:26;11.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:06:52;11.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:09:20;11.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:11:46;11.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:14:14;11.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:16:44;11.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:19:11;11.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:21:36;11.70;99.10
8436;DHT22;4255;48.730;9.156;2024-02-15T07:24:04;11.80;82.60
8436;DHT22;4255;48.730;9.156;2024-02-15T07:26:30;11.90;88.60
8436;DHT22;4255;48.730;9.156;2024-02-15T07:28:56;12.00;60.80
8436;DHT22;4255;48.730;9.156;2024-02-15T07:31:23;12.20;58.40
8436;DHT22;4255;48.730;9.156;2024-02-15T07:33:53;12.30;18.60
8436;DHT22;4255;48.730;9.156;2024-02-15T07:36:22;12.10;25.10
8436;DHT22;4255;48.730;9.156;2024-02-15T07:38:52;11.90;45.50
8436;DHT22;4255;48.730;9.156;2024-02-15T07:41:19;12.00;42.10
8436;DHT22;4255;48.730;9.156;2024-02-15T07:43:48;12.00;43.70
8436;DHT22;4255;48.730;9.156;2024-02-15T07:46:14;12.10;43.90
8436;DHT22;4255;48.730;9.156;2024-02-15T07:48:45;12.30;13.30
8436;DHT22;4255;48.730;9.156;2024-02-15T07:51:15;12.30;16.10
8436;DHT22;4255;48.730;9.156;2024-02-15T07:53:41;12.50;6.30
8436;DHT22;4255;48.730;9.156;2024-02-15T07:56:09;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T07:58:38;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:01:05;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:03:31;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:05:56;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:08:22;12.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:10:47;12.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:13:16;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:15:43;13.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:18:10;13.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:20:38;13.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:23:06;13.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:25:31;13.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:27:57;13.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:30:23;13.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:32:48;13.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:35:14;13.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:37:41;13.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:40:09;13.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:42:44;13.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:45:11;14.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:47:42;14.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:50:08;14.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:52:38;14.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:55:09;14.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T08:57:36;14.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:00:04;14.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:02:48;14.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:05:16;14.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:07:45;14.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:10:14;14.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:12:43;14.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:15:10;14.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:17:36;14.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:20:12;14.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:25:13;14.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:27:39;14.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:30:05;14.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:32:41;14.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:35:08;14.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:37:35;14.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:40:01;15.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T09:42:32;15.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T09:45:00;15.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T09:47:34;15.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T09:50:07;15.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T09:52:33;15.70;89.80
8436;DHT22;4255;48.730;9.156;2024-02-15T09:55:03;15.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T09:57:29;15.80;27.90
8436;DHT22;4255;48.730;9.156;2024-02-15T09:59:58;15.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:02:25;15.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:04:52;15.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:07:18;15.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:09:44;15.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:12:10;15.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:14:36;15.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:17:08;15.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:19:39;15.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:22:07;15.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:24:33;15.60;31.30
8436;DHT22;4255;48.730;9.156;2024-02-15T10:27:02;15.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:29:33;15.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:32:03;15.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:34:30;15.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:37:11;15.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:39:37;15.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:42:03;15.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:44:31;15.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:46:59;16.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:49:26;16.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:52:00;16.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:54:53;16.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T10:57:25;16.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T10:59:56;16.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:02:28;16.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:05:02;16.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:07:31;16.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:09:57;16.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:12:24;16.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:14:52;16.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:20:05;17.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T11:22:35;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T11:25:08;17.40;76.40
8436;DHT22;4255;48.730;9.156;2024-02-15T11:27:38;17.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:30:06;17.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:32:50;17.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:35:19;17.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:46:26;18.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T11:48:56;18.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T11:51:27;17.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T11:54:03;17.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T11:59:20;17.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:01:57;17.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:04:42;18.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T12:07:26;18.30;14.60
8436;DHT22;4255;48.730;9.156;2024-02-15T12:10:17;18.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:13:02;18.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:15:59;17.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:18:44;18.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:21:14;18.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:23:42;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:26:07;18.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:28:33;18.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:31:04;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:33:32;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:36:05;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:38:31;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:40:57;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:43:22;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:45:48;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:48:14;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:50:44;18.80;99.80
8436;DHT22;4255;48.730;9.156;2024-02-15T12:53:09;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:55:37;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T12:58:04;18.90;99.50
8436;DHT22;4255;48.730;9.156;2024-02-15T13:00:34;19.20;99.80
8436;DHT22;4255;48.730;9.156;2024-02-15T13:03:06;19.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:05:34;19.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:08:02;19.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:10:28;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:12:55;19.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:15:22;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:17:55;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:20:21;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:22:58;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:25:27;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:27:53;18.90;99.70
8436;DHT22;4255;48.730;9.156;2024-02-15T13:30:19;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:32:49;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:35:17;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:37:52;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:40:20;19.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:42:49;19.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:45:20;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:47:48;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:50:14;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:52:41;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:55:13;19.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T13:57:40;19.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:00:08;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:02:39;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:05:05;19.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:07:34;19.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:10:02;19.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:12:28;19.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:14:54;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:17:20;18.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:19:45;18.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:22:12;18.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:24:42;18.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:27:09;18.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:29:35;18.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T14:32:03;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:34:48;18.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:37:15;18.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:39:42;18.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:42:08;17.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:44:34;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:46:59;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:49:25;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:51:51;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:54:17;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:56:44;17.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T14:59:10;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:01:37;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:04:03;18.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:06:31;18.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:09:15;18.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:11:59;18.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:14:43;18.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:17:11;18.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:19:38;18.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:22:04;18.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:24:31;18.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:26:58;18.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:29:25;18.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:31:50;18.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:34:17;18.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:36:45;18.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:39:12;18.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:41:38;18.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:44:03;18.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:46:30;18.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:48:56;18.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:51:21;18.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:53:47;18.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:56:15;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T15:58:42;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T16:01:13;18.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T16:03:39;17.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-15T16:06:05;17.70;23.60
8436;DHT22;4255;48.730;9.156;2024-02-15T16:08:31;17.70;30.80
8436;DHT22;4255;48.730;9.156;2024-02-15T16:10:56;17.70;42.80
8436;DHT22;4255;48.730;9.156;2024-02-15T16:13:23;17.70;50.20
8436;DHT22;4255;48.730;9.156;2024-02-15T16:15:53;17.80;27.80
8436;DHT22;4255;48.730;9.156;2024-02-15T16:18:20;17.70;53.20
8436;DHT22;4255;48.730;9.156;2024-02-15T16:20:46;17.50;92.90
8436;DHT22;4255;48.730;9.156;2024-02-15T16:23:12;17.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T16:25:38;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T16:28:04;17.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-15T16:30:33;17.20;99.90