sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2023-11-22T00:01:50;6.50;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:04:16;6.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:06:43;6.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:09:09;6.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:11:35;6.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:14:00;6.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:16:26;6.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:18:52;6.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:21:18;6.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:23:45;6.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T00:26:12;6.20;99.80
10411;DHT22;5251;52.112;8.606;2023-11-22T00:28:37;6.20;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:31:03;6.20;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:33:29;6.20;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:35:56;6.20;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:38:23;6.20;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:40:49;6.20;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:43:15;6.20;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:45:41;6.20;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:48:07;6.10;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:50:33;6.10;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T00:52:59;6.10;99.80
10411;DHT22;5251;52.112;8.606;2023-11-22T00:55:24;6.00;99.80
10411;DHT22;5251;52.112;8.606;2023-11-22T00:57:50;6.00;99.80
10411;DHT22;5251;52.112;8.606;2023-11-22T01:00:16;6.00;99.80
10411;DHT22;5251;52.112;8.606;2023-11-22T01:02:42;6.00;99.80
10411;DHT22;5251;52.112;8.606;2023-11-22T01:05:08;6.00;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T01:07:37;6.00;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T01:10:03;6.00;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T01:12:29;6.00;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T01:14:55;6.00;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T01:17:20;6.00;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T01:19:46;6.00;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T01:22:12;5.90;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T01:24:37;5.90;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T01:27:03;5.90;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T01:29:30;5.90;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T01:31:56;5.80;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T01:34:21;5.80;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T01:36:50;5.80;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T01:39:15;5.70;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T01:41:44;5.70;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T01:44:09;5.60;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T01:46:35;5.60;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T01:49:01;5.60;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T01:51:27;5.50;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T01:53:54;5.50;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T01:56:23;5.50;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T01:58:49;5.40;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T02:01:15;5.40;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T02:03:41;5.40;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T02:06:08;5.40;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T02:08:35;5.30;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T02:11:01;5.30;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T02:13:30;5.30;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T02:15:56;5.30;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T02:18:25;5.20;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T02:20:51;5.20;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T02:23:16;5.10;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T02:25:44;5.10;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T02:28:11;5.10;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T02:30:37;5.10;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T02:33:03;5.00;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T02:35:30;5.00;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T02:37:57;4.90;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T02:40:23;4.90;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T02:42:51;4.90;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T02:45:21;4.80;98.70
10411;DHT22;5251;52.112;8.606;2023-11-22T02:47:49;4.80;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T02:50:16;4.80;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T02:52:42;4.70;98.70
10411;DHT22;5251;52.112;8.606;2023-11-22T02:55:08;4.70;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T02:57:37;4.70;98.70
10411;DHT22;5251;52.112;8.606;2023-11-22T03:00:05;4.60;98.70
10411;DHT22;5251;52.112;8.606;2023-11-22T03:02:32;4.60;98.70
10411;DHT22;5251;52.112;8.606;2023-11-22T03:04:58;4.60;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T03:07:26;4.60;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T03:09:52;4.50;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T03:12:18;4.50;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T03:14:45;4.50;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T03:17:11;4.50;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T03:19:38;4.50;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T03:22:05;4.50;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T03:24:32;4.40;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T03:27:00;4.40;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T03:29:26;4.40;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T03:31:53;4.40;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T03:34:19;4.40;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T03:36:45;4.30;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T03:39:10;4.30;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T03:41:36;4.20;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T03:44:05;4.20;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T03:46:37;4.30;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T03:49:06;4.20;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T03:51:35;4.20;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T03:54:02;4.20;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T03:56:31;4.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T03:58:56;4.10;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T04:01:22;4.10;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T04:03:48;4.10;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T04:06:15;4.10;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T04:08:42;4.20;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T04:11:09;4.20;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T04:13:35;4.10;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T04:16:01;4.10;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T04:18:26;4.10;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T04:20:52;4.00;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T04:23:18;4.00;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T04:25:43;4.00;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T04:28:09;4.00;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T04:30:36;3.90;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T04:33:01;3.90;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T04:35:27;3.90;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T04:37:53;3.90;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T04:40:20;3.90;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T04:42:46;3.90;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T04:45:13;3.80;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T04:47:39;3.80;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T04:50:05;3.80;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T04:52:32;3.80;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T04:54:57;3.80;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T04:57:23;3.80;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T04:59:49;3.80;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:02:14;3.80;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T05:04:40;3.80;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T05:07:05;3.70;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T05:09:31;3.70;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T05:11:57;3.70;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T05:14:22;3.70;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T05:16:49;3.70;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T05:19:16;3.60;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T05:21:41;3.60;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T05:24:07;3.60;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:26:33;3.60;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:28:58;3.60;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:31:24;3.50;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:33:50;3.60;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:36:16;3.50;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:38:42;3.50;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:41:08;3.50;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:43:34;3.50;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T05:46:02;3.40;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T05:48:28;3.40;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T05:50:54;3.40;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T05:53:19;3.40;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T05:55:47;3.40;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T05:58:15;3.30;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:00:42;3.40;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T06:03:08;3.30;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:05:34;3.30;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:07:59;3.30;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:10:25;3.30;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:12:52;3.30;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:15:17;3.30;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:17:46;3.20;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:20:12;3.20;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:22:39;3.20;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T06:25:11;3.10;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T06:27:37;3.10;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T06:30:03;3.10;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T06:32:29;3.10;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T06:34:54;3.10;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T06:37:20;3.10;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T06:39:46;3.10;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T06:42:12;3.00;98.70
10411;DHT22;5251;52.112;8.606;2023-11-22T06:44:38;3.00;98.70
10411;DHT22;5251;52.112;8.606;2023-11-22T06:47:05;3.00;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T06:49:31;3.00;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T06:51:57;2.90;98.80
10411;DHT22;5251;52.112;8.606;2023-11-22T06:54:23;3.00;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T06:56:48;2.90;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T06:59:15;2.90;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T07:01:41;2.90;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T07:04:06;2.90;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T07:06:32;2.90;99.30
10411;DHT22;5251;52.112;8.606;2023-11-22T07:08:58;2.90;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T07:11:25;2.90;99.40
10411;DHT22;5251;52.112;8.606;2023-11-22T07:13:51;2.90;99.50
10411;DHT22;5251;52.112;8.606;2023-11-22T07:16:17;2.90;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T07:18:44;2.90;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T07:21:11;2.90;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T07:23:37;2.90;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T07:26:03;3.00;99.70
10411;DHT22;5251;52.112;8.606;2023-11-22T07:28:29;3.00;99.80
10411;DHT22;5251;52.112;8.606;2023-11-22T07:30:56;3.00;99.80
10411;DHT22;5251;52.112;8.606;2023-11-22T07:33:22;3.00;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:35:51;3.00;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:38:17;3.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:40:42;3.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:43:08;3.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:45:34;3.20;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:48:00;3.20;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:50:26;3.20;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:52:52;3.20;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:55:18;3.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T07:57:48;3.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:00:14;3.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:02:47;3.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:05:13;3.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:07:41;3.50;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:10:09;3.50;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:12:42;3.50;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:15:10;3.60;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:17:38;3.70;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:20:05;3.70;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:22:32;3.80;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:25:03;3.80;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:27:29;3.90;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:29:55;3.90;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:32:20;3.90;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:34:49;4.00;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:37:15;4.00;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:39:41;4.00;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:42:07;4.00;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:44:36;4.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:47:02;4.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:49:28;4.20;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:51:54;4.20;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:54:20;4.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:56:45;4.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T08:59:14;4.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:01:42;4.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:04:11;4.50;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:06:37;4.50;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:09:02;4.60;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:11:28;4.60;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:13:54;4.70;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:16:22;4.70;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:18:50;4.70;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:21:16;4.80;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:23:43;4.90;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:26:08;5.00;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:28:34;5.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:30:59;5.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:33:31;5.20;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:35:57;5.30;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:38:23;5.40;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:40:49;5.50;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:43:17;5.50;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:45:50;5.60;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:48:17;5.70;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:50:50;5.70;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:53:29;5.70;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:55:57;5.80;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T09:58:23;5.90;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T10:00:50;6.00;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T10:03:16;6.10;99.90
10411;DHT22;5251;52.112;8.606;2023-11-22T10:05:43;6.10;99.60
10411;DHT22;5251;52.112;8.606;2023-11-22T10:08:09;6.10;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T10:10:36;6.20;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T10:13:02;6.20;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T10:15:29;6.30;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T10:17:56;6.40;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T10:20:25;6.40;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T10:23:00;6.40;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T10:25:26;6.40;99.00
10411;DHT22;5251;52.112;8.606;2023-11-22T10:27:51;6.50;99.10
10411;DHT22;5251;52.112;8.606;2023-11-22T10:30:18;6.60;99.20
10411;DHT22;5251;52.112;8.606;2023-11-22T10:32:45;6.70;98.90
10411;DHT22;5251;52.112;8.606;2023-11-22T10:35:11;6.70;98.20
10411;DHT22;5251;52.112;8.606;2023-11-22T10:37:41;6.80;98.10
10411;DHT22;5251;52.112;8.606;2023-11-22T10:40:08;6.80;97.70
10411;DHT22;5251;52.112;8.606;2023-11-22T10:42:37;6.80;97.50
10411;DHT22;5251;52.112;8.606;2023-11-22T10:45:05;7.00;97.40
10411;DHT22;5251;52.112;8.606;2023-11-22T10:47:36;7.00;96.50
10411;DHT22;5251;52.112;8.606;2023-11-22T10:50:03;7.00;96.00
10411;DHT22;5251;52.112;8.606;2023-11-22T10:52:30;7.10;96.20
10411;DHT22;5251;52.112;8.606;2023-11-22T10:55:01;7.20;96.90
10411;DHT22;5251;52.112;8.606;2023-11-22T10:57:32;7.20;96.40
10411;DHT22;5251;52.112;8.606;2023-11-22T11:00:02;7.20;96.00
10411;DHT22;5251;52.112;8.606;2023-11-22T11:02:35;7.40;96.00
10411;DHT22;5251;52.112;8.606;2023-11-22T11:05:10;7.40;95.60
10411;DHT22;5251;52.112;8.606;2023-11-22T11:07:46;7.40;95.90
10411;DHT22;5251;52.112;8.606;2023-11-22T11:10:13;7.50;95.80
10411;DHT22;5251;52.112;8.606;2023-11-22T11:12:39;7.60;96.40
10411;DHT22;5251;52.112;8.606;2023-11-22T11:15:05;7.60;96.30
10411;DHT22;5251;52.112;8.606;2023-11-22T11:17:33;7.70;96.10
10411;DHT22;5251;52.112;8.606;2023-11-22T11:20:00;7.70;96.20
10411;DHT22;5251;52.112;8.606;2023-11-22T11:22:25;7.80;96.30
10411;DHT22;5251;52.112;8.606;2023-11-22T11:25:00;7.80;96.20
10411;DHT22;5251;52.112;8.606;2023-11-22T11:27:28;7.90;96.20
10411;DHT22;5251;52.112;8.606;2023-11-22T11:29:55;7.90;96.00
10411;DHT22;5251;52.112;8.606;2023-11-22T11:32:32;7.90;95.50
10411;DHT22;5251;52.112;8.606;2023-11-22T11:34:58;8.00;95.00
10411;DHT22;5251;52.112;8.606;2023-11-22T11:37:29;8.00;95.10
10411;DHT22;5251;52.112;8.606;2023-11-22T11:39:55;8.00;95.10
10411;DHT22;5251;52.112;8.606;2023-11-22T11:42:22;8.00;95.10
10411;DHT22;5251;52.112;8.606;2023-11-22T11:45:04;8.00;95.10
10411;DHT22;5251;52.112;8.606;2023-11-22T11:47:32;8.00;94.40
10411;DHT22;5251;52.112;8.606;2023-11-22T11:49:58;8.00;93.90
10411;DHT22;5251;52.112;8.606;2023-11-22T11:52:25;8.00;94.30
10411;DHT22;5251;52.112;8.606;2023-11-22T11:54:51;8.00;94.20
10411;DHT22;5251;52.112;8.606;2023-11-22T11:57:17;8.00;94.00
10411;DHT22;5251;52.112;8.606;2023-11-22T11:59:42;8.10;94.00
10411;DHT22;5251;52.112;8.606;2023-11-22T12:02:08;8.10;94.20
10411;DHT22;5251;52.112;8.606;2023-11-22T12:04:34;8.10;94.10
10411;DHT22;5251;52.112;8.606;2023-11-22T12:06:59;8.10;94.20
10411;DHT22;5251;52.112;8.606;2023-11-22T12:09:26;8.10;94.30
10411;DHT22;5251;52.112;8.606;2023-11-22T12:11:52;8.10;94.20
10411;DHT22;5251;52.112;8.606;2023-11-22T12:14:20;8.20;93.90
10411;DHT22;5251;52.112;8.606;2023-11-22T12:16:45;8.20;93.70
10411;DHT22;5251;52.112;8.606;2023-11-22T12:19:28;8.20;93.30
10411;DHT22;5251;52.112;8.606;2023-11-22T12:21:56;8.20;93.40
10411;DHT22;5251;52.112;8.606;2023-11-22T12:24:22;8.20;92.70
10411;DHT22;5251;52.112;8.606;2023-11-22T12:26:48;8.20;93.00
10411;DHT22;5251;52.112;8.606;2023-11-22T12:29:15;8.20;93.00
10411;DHT22;5251;52.112;8.606;2023-11-22T12:31:45;8.20;93.00
10411;DHT22;5251;52.112;8.606;2023-11-22T12:34:15;8.30;92.90
10411;DHT22;5251;52.112;8.606;2023-11-22T12:36:41;8.30;91.90
10411;DHT22;5251;52.112;8.606;2023-11-22T12:39:10;8.30;91.40
10411;DHT22;5251;52.112;8.606;2023-11-22T12:41:49;8.30;91.10
10411;DHT22;5251;52.112;8.606;2023-11-22T12:44:16;8.30;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T12:46:50;8.30;91.30
10411;DHT22;5251;52.112;8.606;2023-11-22T12:49:21;8.30;91.50
10411;DHT22;5251;52.112;8.606;2023-11-22T12:51:52;8.40;92.00
10411;DHT22;5251;52.112;8.606;2023-11-22T12:54:18;8.40;91.90
10411;DHT22;5251;52.112;8.606;2023-11-22T12:56:47;8.40;92.00
10411;DHT22;5251;52.112;8.606;2023-11-22T12:59:14;8.30;91.50
10411;DHT22;5251;52.112;8.606;2023-11-22T13:01:40;8.30;91.90
10411;DHT22;5251;52.112;8.606;2023-11-22T13:04:05;8.30;91.80
10411;DHT22;5251;52.112;8.606;2023-11-22T13:06:31;8.30;91.80
10411;DHT22;5251;52.112;8.606;2023-11-22T13:08:57;8.30;91.40
10411;DHT22;5251;52.112;8.606;2023-11-22T13:11:23;8.30;91.60
10411;DHT22;5251;52.112;8.606;2023-11-22T13:13:49;8.30;91.90
10411;DHT22;5251;52.112;8.606;2023-11-22T13:16:15;8.30;91.30
10411;DHT22;5251;52.112;8.606;2023-11-22T13:18:44;8.30;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T13:21:10;8.40;91.10
10411;DHT22;5251;52.112;8.606;2023-11-22T13:23:36;8.30;90.60
10411;DHT22;5251;52.112;8.606;2023-11-22T13:26:02;8.30;91.10
10411;DHT22;5251;52.112;8.606;2023-11-22T13:28:28;8.30;90.90
10411;DHT22;5251;52.112;8.606;2023-11-22T13:30:54;8.30;90.60
10411;DHT22;5251;52.112;8.606;2023-11-22T13:33:19;8.40;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T13:35:45;8.40;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T13:38:12;8.40;90.40
10411;DHT22;5251;52.112;8.606;2023-11-22T13:40:39;8.40;90.40
10411;DHT22;5251;52.112;8.606;2023-11-22T13:43:06;8.40;90.50
10411;DHT22;5251;52.112;8.606;2023-11-22T13:45:35;8.40;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T13:48:01;8.50;91.10
10411;DHT22;5251;52.112;8.606;2023-11-22T13:50:32;8.50;91.10
10411;DHT22;5251;52.112;8.606;2023-11-22T13:52:58;8.50;90.20
10411;DHT22;5251;52.112;8.606;2023-11-22T13:55:24;8.50;90.00
10411;DHT22;5251;52.112;8.606;2023-11-22T13:58:08;8.50;90.20
10411;DHT22;5251;52.112;8.606;2023-11-22T14:00:34;8.40;90.50
10411;DHT22;5251;52.112;8.606;2023-11-22T14:03:02;8.50;90.20
10411;DHT22;5251;52.112;8.606;2023-11-22T14:05:32;8.40;89.30
10411;DHT22;5251;52.112;8.606;2023-11-22T14:07:59;8.40;90.20
10411;DHT22;5251;52.112;8.606;2023-11-22T14:10:26;8.30;90.30
10411;DHT22;5251;52.112;8.606;2023-11-22T14:12:51;8.40;90.60
10411;DHT22;5251;52.112;8.606;2023-11-22T14:15:17;8.30;90.90
10411;DHT22;5251;52.112;8.606;2023-11-22T14:17:43;8.40;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T14:20:12;8.40;90.70
10411;DHT22;5251;52.112;8.606;2023-11-22T14:22:39;8.30;90.70
10411;DHT22;5251;52.112;8.606;2023-11-22T14:25:06;8.40;90.70
10411;DHT22;5251;52.112;8.606;2023-11-22T14:27:40;8.30;90.90
10411;DHT22;5251;52.112;8.606;2023-11-22T14:30:10;8.30;90.30
10411;DHT22;5251;52.112;8.606;2023-11-22T14:32:39;8.30;90.10
10411;DHT22;5251;52.112;8.606;2023-11-22T14:35:05;8.20;90.50
10411;DHT22;5251;52.112;8.606;2023-11-22T14:37:33;8.20;90.60
10411;DHT22;5251;52.112;8.606;2023-11-22T14:39:59;8.20;90.60
10411;DHT22;5251;52.112;8.606;2023-11-22T14:42:25;8.20;90.60
10411;DHT22;5251;52.112;8.606;2023-11-22T14:44:51;8.20;90.80
10411;DHT22;5251;52.112;8.606;2023-11-22T14:47:17;8.20;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T14:49:53;8.10;90.90
10411;DHT22;5251;52.112;8.606;2023-11-22T14:52:22;8.10;90.60
10411;DHT22;5251;52.112;8.606;2023-11-22T14:54:48;8.00;90.90
10411;DHT22;5251;52.112;8.606;2023-11-22T14:57:15;8.00;90.80
10411;DHT22;5251;52.112;8.606;2023-11-22T14:59:42;8.00;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T15:02:09;8.00;91.10
10411;DHT22;5251;52.112;8.606;2023-11-22T15:04:39;8.00;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T15:07:05;7.90;91.00
10411;DHT22;5251;52.112;8.606;2023-11-22T15:09:32;7.90;91.20
10411;DHT22;5251;52.112;8.606;2023-11-22T15:12:01;7.90;91.40
10411;DHT22;5251;52.112;8.606;2023-11-22T15:14:32;7.90;91.30
10411;DHT22;5251;52.112;8.606;2023-11-22T15:16:58;7.80;91.40
10411;DHT22;5251;52.112;8.606;2023-11-22T15:19:32;7.80;91.50
10411;DHT22;5251;52.112;8.606;2023-11-22T15:21:59;7.80;91.60
10411;DHT22;5251;52.112;8.606;2023-11-22T15:24:24;7.80;91.70
10411;DHT22;5251;52.112;8.606;2023-11-22T15:26:51;7.70;92.00
10411;DHT22;5251;52.112;8.606;2023-11-22T15:29:17;7.70;92.00
10411;DHT22;5251;52.112;8.606;2023-11-22T15:31:43;7.70;92.30
10411;DHT22;5251;52.112;8.606;2023-11-22T15:34:09;7.60;92.30
10411;DHT22;5251;52.112;8.606;2023-11-22T15:36:36;7.60;92.20
10411;DHT22;5251;52.112;8.606;2023-11-22T15:39:02;7.60;92.40
10411;DHT22;5251;52.112;8.606;2023-11-22T15:41:28;7.60;92.40
10411;DHT22;5251;52.112;8.606;2023-11-22T15:43:54;7.60;92.50
10411;DHT22;5251;52.112;8.606;2023-11-22T15:46:20;7.60;92.60
10411;DHT22;5251;52.112;8.606;2023-11-22T15:48:50;7.60;92.70
10411;DHT22;5251;52.112;8.606;2023-11-22T15:51:16;7.60;92.60
10411;DHT22;5251;52.112;8.606;2023-11-22T15:53:42;7.60;92.60
10411;DHT22;5251;52.112;8.606;2023-11-22T15:56:07;7.60;92.70
10411;DHT22;5251;52.112;8.606;2023-11-22T15:58:41;7.60;92.80
10411;DHT22;5251;52.112;8.606;2023-11-22T16:01:07;7.60;92.40