sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4794;SDS011;2411;47.060;15.064;2023-04-24T00:02:06;5.83;;;5.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:04:36;5.83;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:07:07;5.37;;;4.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:09:34;5.50;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:12:01;5.97;;;5.37;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:14:31;5.40;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:16:58;5.23;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:19:25;6.63;;;5.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:21:53;11.53;;;6.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:24:20;6.17;;;5.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:26:48;8.20;;;7.43;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:29:15;5.27;;;4.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:31:42;5.70;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:34:09;5.83;;;5.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:36:38;6.20;;;5.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:39:06;5.70;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:41:35;6.47;;;5.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:44:02;5.87;;;5.37;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:46:30;5.30;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:48:58;5.43;;;4.93;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:51:26;5.63;;;5.23;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:53:53;5.13;;;4.63;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:56:21;5.00;;;4.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T00:58:49;6.13;;;5.63;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:01:18;5.53;;;5.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:03:49;5.43;;;5.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:06:18;5.10;;;4.63;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:08:47;5.63;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:11:15;5.70;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:13:42;5.47;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:16:10;5.47;;;5.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:18:37;5.90;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:21:04;4.93;;;4.53;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:23:35;5.50;;;5.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:26:02;5.63;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:28:29;6.20;;;5.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:30:57;6.00;;;5.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:33:25;4.90;;;4.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:35:53;5.43;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:38:21;5.80;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:40:49;6.40;;;5.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:43:17;5.60;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:45:45;6.40;;;5.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:48:12;5.47;;;4.93;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:50:40;5.40;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:53:07;5.73;;;5.23;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:55:35;11.83;;;5.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T01:58:02;6.17;;;5.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:00:29;6.70;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:02:57;11.80;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:05:24;5.10;;;4.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:07:51;6.50;;;5.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:10:19;12.10;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:12:46;5.90;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:15:13;5.77;;;5.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:17:41;6.73;;;6.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:20:08;5.40;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:22:36;8.67;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:25:03;5.80;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:27:31;5.83;;;5.37;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:29:58;6.90;;;5.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:32:26;5.83;;;5.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:34:53;4.90;;;4.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:37:20;6.07;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:39:47;6.00;;;5.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:42:15;7.33;;;5.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:44:42;6.50;;;6.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:47:09;62.73;;;8.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:49:36;231.00;;;14.97;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:52:04;6.17;;;5.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:54:31;5.57;;;5.17;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:56:58;4.77;;;4.47;;
4794;SDS011;2411;47.060;15.064;2023-04-24T02:59:27;5.43;;;5.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:01:55;13.70;;;5.57;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:04:22;7.37;;;5.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:06:50;7.10;;;5.97;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:09:19;6.03;;;5.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:11:47;12.03;;;5.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:14:15;6.20;;;4.97;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:16:42;7.30;;;4.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:19:10;7.13;;;5.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:21:37;6.63;;;6.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:24:07;6.10;;;5.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:26:38;5.53;;;5.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:29:05;5.70;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:31:32;6.00;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:33:59;5.27;;;4.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:36:27;6.83;;;5.43;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:38:54;5.73;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:41:21;6.03;;;4.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:43:49;5.57;;;5.17;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:46:16;7.17;;;5.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:48:43;5.17;;;4.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:51:11;6.60;;;6.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:53:38;6.57;;;5.43;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:56:06;6.77;;;6.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T03:58:33;5.87;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:01:00;5.67;;;4.97;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:03:27;9.10;;;5.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:05:55;5.63;;;5.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:08:22;5.53;;;5.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:10:50;6.60;;;5.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:13:17;5.70;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:15:44;5.30;;;4.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:18:12;5.80;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:20:39;5.70;;;5.23;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:23:06;5.40;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:25:34;5.80;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:28:01;5.50;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:30:28;6.07;;;5.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:32:59;5.13;;;4.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:35:27;5.33;;;4.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:37:54;5.47;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:40:25;6.50;;;5.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:42:53;5.00;;;4.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:45:21;6.00;;;5.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:47:48;7.23;;;5.57;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:50:16;5.80;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:52:45;6.93;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:55:12;5.90;;;5.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T04:57:39;10.43;;;5.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:00:07;5.70;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:02:37;5.87;;;5.23;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:05:07;6.47;;;5.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:07:35;9.87;;;6.23;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:10:03;6.40;;;5.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:12:30;6.57;;;6.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:14:58;9.40;;;5.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:17:25;11.10;;;6.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:19:52;5.57;;;5.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:22:20;4.83;;;4.53;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:24:47;6.87;;;4.53;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:27:15;9.03;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:29:42;5.30;;;4.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:32:10;6.40;;;5.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:34:38;5.17;;;4.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:37:05;12.50;;;5.57;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:39:34;5.83;;;5.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:42:02;12.13;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:44:31;11.03;;;6.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:46:58;7.30;;;6.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:49:25;6.10;;;5.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:51:53;5.70;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:54:20;10.03;;;6.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:56:48;9.53;;;7.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T05:59:16;8.73;;;7.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:01:44;7.90;;;7.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:04:11;10.83;;;7.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:06:40;10.40;;;7.63;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:09:08;8.97;;;8.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:11:35;7.50;;;6.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:14:02;7.10;;;6.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:16:29;8.60;;;6.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:18:58;6.93;;;6.23;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:21:25;6.20;;;5.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:23:52;5.40;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:26:20;5.90;;;4.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:28:48;7.03;;;6.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:31:16;7.20;;;5.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:33:44;6.67;;;6.17;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:36:11;6.43;;;5.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:38:39;7.67;;;6.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:41:06;7.63;;;6.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:43:34;10.60;;;6.53;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:46:01;7.83;;;7.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:48:30;9.00;;;6.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:50:57;7.70;;;6.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:53:24;7.67;;;6.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:55:52;7.27;;;6.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T06:58:19;6.90;;;6.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:00:46;6.97;;;6.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:03:13;7.77;;;6.43;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:05:41;7.40;;;6.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:08:09;7.97;;;6.57;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:10:37;10.20;;;6.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:13:05;9.00;;;6.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:15:33;7.10;;;6.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:18:01;13.20;;;6.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:20:31;6.13;;;5.53;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:22:59;9.10;;;7.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:25:27;12.00;;;7.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:27:54;7.40;;;5.57;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:30:21;7.80;;;5.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:32:49;9.10;;;6.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:35:16;7.83;;;6.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:37:44;8.13;;;6.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:40:12;8.13;;;6.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:42:40;6.53;;;6.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:45:08;6.87;;;5.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:47:35;7.20;;;6.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:50:03;10.10;;;8.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:52:31;8.63;;;7.37;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:54:59;9.43;;;6.23;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:57:27;12.73;;;7.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T07:59:54;9.67;;;7.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:02:21;10.70;;;9.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:04:53;12.33;;;9.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:07:21;10.33;;;8.57;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:09:50;9.73;;;8.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:12:17;11.23;;;10.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:14:44;9.67;;;8.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:17:12;12.13;;;8.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:19:40;11.00;;;8.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:22:14;14.90;;;9.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:24:42;11.20;;;8.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:27:10;9.30;;;8.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:29:37;11.87;;;8.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:32:05;15.27;;;9.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:34:33;10.87;;;9.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:37:00;10.13;;;9.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:39:28;7.77;;;7.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:41:56;9.07;;;8.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:44:32;11.23;;;9.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:47:00;10.33;;;7.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:49:29;10.00;;;8.57;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:51:57;11.30;;;8.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:54:26;12.90;;;9.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:56:54;9.33;;;7.97;;
4794;SDS011;2411;47.060;15.064;2023-04-24T08:59:27;11.10;;;8.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:01:55;16.53;;;8.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:04:24;14.30;;;9.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:06:54;9.23;;;8.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:09:23;10.00;;;8.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:11:52;9.20;;;8.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:14:22;9.33;;;7.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:16:50;7.97;;;7.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:19:18;8.07;;;7.27;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:21:46;9.57;;;8.53;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:24:17;10.17;;;6.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:26:47;8.00;;;7.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:29:16;8.83;;;6.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:31:44;8.80;;;7.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:34:12;7.77;;;6.97;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:36:43;6.60;;;5.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:39:12;5.40;;;4.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:44:19;4.60;;;4.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:46:54;3.23;;;2.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:49:27;2.90;;;2.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:54:33;2.57;;;2.37;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:57:00;1.70;;;1.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T09:59:27;1.90;;;1.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:01:55;2.87;;;2.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:04:24;3.00;;;2.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:06:54;1.97;;;1.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:09:24;2.07;;;1.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:11:53;2.67;;;2.47;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:14:22;2.80;;;2.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:16:54;2.90;;;2.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:19:26;3.17;;;2.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:21:53;3.27;;;3.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:24:22;3.63;;;3.17;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:26:49;2.90;;;2.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:29:18;3.50;;;3.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:31:45;2.90;;;2.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:34:14;3.00;;;2.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:36:45;3.43;;;2.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:39:24;2.10;;;2.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:41:53;5.13;;;1.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:44:24;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:46:55;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:49:29;1.43;;;1.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:52:04;3.80;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:54:36;1.00;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T10:59:45;0.77;;;0.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:02:16;0.73;;;0.73;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:04:45;2.20;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:07:13;1.40;;;1.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:09:40;1.53;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:12:10;1.73;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:17:45;1.17;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:20:17;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:22:54;1.20;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:25:22;5.70;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:27:49;1.07;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:30:17;0.97;;;0.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:32:52;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:35:21;1.07;;;1.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:37:54;1.07;;;1.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:40:25;1.20;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:42:53;3.37;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:45:24;1.43;;;0.97;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:47:53;2.30;;;1.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:50:22;1.57;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:52:52;2.10;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T11:57:50;2.30;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:00:21;1.00;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:03:02;1.37;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:05:38;2.23;;;1.13;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:08:06;1.17;;;1.07;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:10:34;3.37;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:13:01;2.10;;;1.23;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:15:29;1.40;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:17:56;2.80;;;1.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:20:28;1.43;;;1.33;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:22:57;2.50;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:25:30;1.83;;;0.67;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:30:34;1.23;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:33:04;2.10;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:35:32;1.20;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:38:06;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:40:37;1.03;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:43:14;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:45:47;0.77;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:48:15;0.93;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:50:43;1.10;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:53:12;2.30;;;2.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:55:41;1.93;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T12:58:08;2.23;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:00:35;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:03:04;5.40;;;1.17;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:05:31;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:07:59;1.00;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:10:26;1.20;;;0.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:12:54;0.73;;;0.73;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:15:21;0.80;;;0.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:17:49;0.80;;;0.73;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:20:17;1.77;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:22:45;1.87;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:25:12;2.30;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:27:39;1.73;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:30:06;1.10;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:32:34;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:35:02;1.63;;;0.63;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:37:29;1.80;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:39:57;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:42:24;6.93;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:44:51;1.93;;;1.47;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:47:20;2.23;;;2.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:49:47;4.27;;;2.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:52:15;8.23;;;2.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:54:42;4.90;;;2.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:57:09;2.90;;;1.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T13:59:37;2.40;;;2.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:02:05;3.33;;;1.40;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:04:32;1.93;;;1.83;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:06:59;2.97;;;2.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:09:27;4.10;;;2.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:11:54;2.57;;;2.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:14:22;2.67;;;1.93;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:16:49;4.63;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:19:17;1.43;;;0.93;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:21:44;1.00;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:24:12;3.30;;;0.97;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:26:39;2.33;;;2.03;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:29:06;1.77;;;1.50;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:31:41;2.90;;;1.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:34:08;1.30;;;1.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:36:36;2.80;;;1.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:39:03;2.70;;;1.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:41:34;1.10;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:44:03;4.47;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:46:30;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:48:58;1.13;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:51:25;0.87;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:53:53;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:56:21;3.47;;;1.30;;
4794;SDS011;2411;47.060;15.064;2023-04-24T14:58:48;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:01:15;0.90;;;0.77;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:03:44;0.87;;;0.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:06:13;1.47;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:08:40;1.03;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:11:11;1.30;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:13:39;1.53;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:16:06;0.97;;;0.87;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:18:33;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:21:01;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-04-24T15:23:28;1.13;;;0.90;;