sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51876;BME280;34054;52.100;5.116;2022-12-18T00:00:06;102622.78;;;-4.03;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:00:40;102611.81;;;-3.98;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:01:15;102621.72;;;-3.89;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:01:49;102609.41;;;-3.90;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:02:21;102614.34;;;-3.97;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:02:55;102608.53;;;-4.02;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:03:27;102614.91;;;-4.16;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:04:00;102605.38;;;-4.18;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:04:34;102610.06;;;-4.11;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:05:06;102595.50;;;-4.05;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:05:46;102601.91;;;-3.96;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:06:20;102589.09;;;-4.02;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:06:52;102589.28;;;-3.92;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:07:24;102584.06;;;-3.94;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:07:56;102588.38;;;-4.04;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:08:28;102584.63;;;-4.13;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:09:01;102589.88;;;-4.24;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:09:35;102575.78;;;-4.25;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:10:07;102583.97;;;-4.28;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:10:39;102583.63;;;-4.23;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:11:14;102588.38;;;-4.16;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:11:47;102578.00;;;-4.07;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:12:21;102578.00;;;-3.96;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:12:54;102586.59;;;-3.81;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:13:27;102581.88;;;-4.00;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:13:59;102580.63;;;-4.19;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:14:32;102581.47;;;-4.18;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:15:05;102571.63;;;-4.05;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:15:38;102569.44;;;-4.00;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:16:12;102579.97;;;-3.98;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:16:47;102573.47;;;-4.30;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:17:18;102578.94;;;-4.20;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:17:50;102580.34;;;-4.27;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:18:23;102577.09;;;-4.31;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:19:00;102562.34;;;-4.46;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:19:32;102576.44;;;-4.46;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:20:06;102576.94;;;-4.40;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:20:39;102585.06;;;-4.31;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:21:12;102586.41;;;-4.25;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:21:45;102594.25;;;-4.23;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:22:17;102590.56;;;-4.45;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:22:50;102597.31;;;-4.41;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:23:22;102592.75;;;-4.39;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:23:54;102597.56;;;-4.44;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:24:26;102601.03;;;-4.44;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:24:59;102586.47;;;-4.38;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:25:32;102596.00;;;-4.35;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:26:08;102592.63;;;-4.37;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:26:47;102590.91;;;-4.50;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:27:19;102592.47;;;-4.47;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:27:50;102584.03;;;-4.52;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:28:25;102589.63;;;-4.33;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:28:58;102596.28;;;-4.27;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:29:30;102593.84;;;-4.30;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:30:04;102592.19;;;-4.31;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:30:36;102597.84;;;-4.24;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:31:10;102595.59;;;-4.18;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:31:44;102593.31;;;-4.11;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:32:16;102572.28;;;-4.26;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:32:48;102587.84;;;-4.21;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:33:20;102569.56;;;-4.48;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:33:54;102584.44;;;-4.34;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:34:27;102580.22;;;-4.26;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:35:00;102581.59;;;-4.20;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:35:32;102587.41;;;-4.15;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:36:04;102587.41;;;-4.03;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:36:38;102576.19;;;-4.07;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:37:11;102583.94;;;-4.04;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:37:43;102584.16;;;-4.07;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:38:18;102586.94;;;-4.08;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:38:52;102585.34;;;-4.11;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:39:24;102584.50;;;-4.12;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:39:57;102588.72;;;-4.20;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:40:29;102588.47;;;-4.17;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:41:00;102584.84;;;-4.16;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:41:33;102564.44;;;-4.27;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:42:38;102561.38;;;-4.45;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:43:29;102573.09;;;-4.36;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:44:01;102573.94;;;-4.36;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:44:33;102578.19;;;-4.33;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:45:06;102570.09;;;-4.32;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:45:39;102560.41;;;-4.44;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:46:12;102578.88;;;-4.43;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:46:44;102569.44;;;-4.47;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:47:17;102558.56;;;-4.55;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:47:49;102575.25;;;-4.42;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:48:21;102576.97;;;-4.29;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:48:53;102578.19;;;-4.33;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:49:26;102577.84;;;-4.29;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:49:59;102573.25;;;-4.27;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:50:31;102573.81;;;-4.34;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:51:02;102571.88;;;-4.44;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:51:35;102570.28;;;-4.46;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:52:07;102573.94;;;-4.36;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:52:41;102569.63;;;-4.26;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:53:14;102561.41;;;-4.34;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:53:46;102572.25;;;-4.37;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:54:18;102567.56;;;-4.33;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:54:51;102556.28;;;-4.48;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:55:22;102564.66;;;-4.42;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:55:54;102566.63;;;-4.57;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:56:26;102546.25;;;-4.56;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:56:58;102573.22;;;-4.38;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:57:30;102570.97;;;-4.31;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:58:03;102565.19;;;-4.25;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:58:37;102563.25;;;-4.23;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:59:12;102564.31;;;-4.26;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T00:59:44;102562.66;;;-4.27;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:00:16;102568.66;;;-4.24;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:00:48;102573.59;;;-4.31;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:01:21;102573.47;;;-4.30;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:01:53;102577.94;;;-4.30;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:02:24;102583.47;;;-4.33;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:02:57;102577.56;;;-4.37;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:03:29;102580.22;;;-4.37;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:04:02;102582.13;;;-4.39;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:04:37;102585.78;;;-4.29;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:05:10;102586.53;;;-4.27;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:05:43;102593.13;;;-4.32;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:06:15;102597.50;;;-4.20;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:06:48;102597.16;;;-4.15;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:07:20;102590.88;;;-4.14;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:07:51;102597.28;;;-4.17;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:08:24;102601.38;;;-4.24;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:08:56;102597.63;;;-4.21;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:09:28;102595.84;;;-4.10;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:10:01;102588.03;;;-4.00;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:10:32;102595.88;;;-3.98;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:11:07;102578.34;;;-4.12;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:11:41;102597.41;;;-4.18;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:12:13;102595.09;;;-4.23;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:12:45;102596.41;;;-4.29;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:13:17;102597.44;;;-4.43;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:13:49;102592.59;;;-4.49;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:14:22;102585.25;;;-4.45;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:14:55;102588.59;;;-4.43;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:15:26;102583.28;;;-4.54;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:15:58;102589.03;;;-4.61;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:16:30;102590.09;;;-4.63;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:17:05;102582.47;;;-4.68;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:17:37;102588.41;;;-4.64;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:18:09;102586.34;;;-4.72;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:18:41;102591.09;;;-4.77;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:19:13;102593.63;;;-4.63;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:19:47;102593.53;;;-4.50;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:20:19;102580.97;;;-4.59;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:20:51;102595.69;;;-4.55;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:21:24;102599.19;;;-4.54;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:21:56;102599.88;;;-4.64;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:22:28;102595.69;;;-4.79;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:23:01;102590.59;;;-4.82;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:23:32;102602.78;;;-4.80;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:24:05;102581.91;;;-4.84;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:24:38;102590.19;;;-4.89;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:25:09;102595.00;;;-4.94;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:25:41;102595.75;;;-4.92;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:26:15;102592.81;;;-5.00;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:26:47;102599.09;;;-4.90;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:27:20;102588.00;;;-4.95;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:27:52;102584.19;;;-4.91;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:28:23;102581.88;;;-4.96;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:28:56;102584.91;;;-4.89;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:29:29;102582.88;;;-4.85;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:30:01;102586.66;;;-4.77;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:30:32;102586.81;;;-4.67;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:31:18;102577.91;;;-4.66;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:31:55;102574.03;;;-4.73;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:32:29;102586.03;;;-4.56;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:33:04;102580.84;;;-4.58;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:33:36;102591.13;;;-4.53;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:34:09;102578.53;;;-4.62;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:34:42;102579.16;;;-4.59;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:35:15;102584.03;;;-4.52;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:35:47;102588.94;;;-4.48;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:36:21;102584.63;;;-4.49;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:36:55;102585.94;;;-4.54;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:37:26;102586.59;;;-4.64;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:37:59;102597.88;;;-4.73;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:38:31;102588.97;;;-4.72;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:39:04;102587.06;;;-4.70;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:39:39;102589.03;;;-4.61;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:40:11;102591.97;;;-4.52;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:40:43;102587.72;;;-4.55;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:41:17;102588.69;;;-4.56;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:41:50;102595.47;;;-4.52;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:42:35;102592.53;;;-4.60;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:43:09;102591.44;;;-4.58;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:43:42;102586.88;;;-4.55;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:44:54;102595.53;;;-4.40;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:45:32;102589.00;;;-4.36;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:46:03;102592.59;;;-4.49;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:46:35;102601.22;;;-4.58;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:47:08;102590.16;;;-4.76;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:47:43;102579.09;;;-4.94;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:48:16;102593.31;;;-4.95;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:48:55;102587.72;;;-5.03;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:49:29;102566.59;;;-5.29;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:50:05;102595.38;;;-5.12;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:50:42;102604.16;;;-5.11;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:51:15;102597.19;;;-5.12;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:51:48;102606.59;;;-5.08;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:52:21;102606.75;;;-5.23;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:52:58;102604.09;;;-5.23;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:53:35;102594.25;;;-5.33;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:54:08;102594.66;;;-5.27;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:54:39;102595.19;;;-5.22;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:55:13;102606.09;;;-5.13;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:55:52;102595.25;;;-5.10;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:56:26;102596.50;;;-5.03;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:56:59;102602.31;;;-4.98;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:57:32;102602.78;;;-5.04;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:58:04;102585.50;;;-5.10;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:58:41;102586.28;;;-5.21;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:59:18;102600.47;;;-5.09;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T01:59:53;102607.53;;;-5.09;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:00:28;102601.00;;;-5.16;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:01:01;102589.31;;;-5.14;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:01:33;102593.66;;;-5.13;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:02:07;102602.25;;;-5.09;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:02:41;102599.50;;;-5.08;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:03:14;102599.19;;;-5.16;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:03:45;102602.69;;;-5.15;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:04:20;102607.13;;;-5.16;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:04:52;102606.09;;;-5.13;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:05:31;102601.41;;;-5.10;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:06:16;102605.44;;;-5.04;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:06:58;102607.53;;;-5.09;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:07:42;102612.97;;;-5.11;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:08:28;102615.16;;;-5.05;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:09:09;102619.22;;;-5.12;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:09:50;102620.78;;;-5.09;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:10:35;102621.22;;;-5.02;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:11:20;102614.09;;;-5.02;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:12:07;102629.56;;;-4.96;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:12:52;102626.06;;;-4.96;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:13:38;102631.78;;;-4.90;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:14:23;102625.91;;;-4.82;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:15:10;102623.56;;;-4.74;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:15:51;102623.44;;;-4.72;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:16:38;102630.38;;;-4.82;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:17:18;102629.34;;;-4.93;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:17:54;102627.22;;;-4.87;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:18:33;102632.06;;;-4.81;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:19:24;102626.09;;;-4.72;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:20:13;102619.72;;;-4.69;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:20:55;102633.75;;;-4.80;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:21:46;102634.88;;;-4.71;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:22:29;102635.56;;;-4.81;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:23:24;102626.75;;;-4.81;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:24:18;102634.88;;;-4.71;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:25:13;102634.97;;;-4.60;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:26:11;102626.84;;;-4.70;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:26:50;102624.69;;;-4.65;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:27:29;102602.34;;;-4.74;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:28:06;102627.13;;;-4.62;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:28:46;102624.13;;;-4.57;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:29:26;102626.44;;;-4.52;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:30:04;102614.38;;;-4.57;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:30:39;102622.47;;;-4.47;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:31:16;102619.28;;;-4.39;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:31:53;102620.38;;;-4.30;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:32:32;102611.97;;;-4.24;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:33:08;102612.47;;;-4.19;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:33:44;102622.78;;;-4.03;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:34:18;102622.09;;;-3.93;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:34:55;102616.16;;;-3.97;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:35:30;102623.22;;;-4.09;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:36:05;102619.19;;;-4.26;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:36:41;102614.63;;;-4.24;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:37:18;102622.69;;;-4.26;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:37:55;102620.22;;;-4.40;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:38:29;102612.72;;;-4.46;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:39:03;102619.22;;;-4.50;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:39:41;102608.91;;;-4.66;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:40:16;102620.13;;;-4.63;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:40:49;102622.81;;;-4.51;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:41:26;102617.56;;;-4.40;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:42:00;102616.13;;;-4.44;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:42:38;102614.16;;;-4.53;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:43:13;102616.47;;;-4.49;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:43:55;102610.06;;;-4.46;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:44:28;102606.34;;;-4.44;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:45:00;102607.19;;;-4.43;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:45:32;102603.81;;;-4.45;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:46:24;102578.31;;;-4.59;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:47:01;102605.88;;;-4.37;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:47:38;102588.00;;;-4.47;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:48:11;102606.00;;;-4.39;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:48:44;102600.69;;;-4.39;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:49:26;102600.56;;;-4.49;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:50:11;102590.69;;;-4.71;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:50:55;102600.38;;;-4.59;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:51:41;102590.72;;;-4.60;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:52:28;102594.97;;;-4.57;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:53:11;102598.00;;;-4.50;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:53:52;102586.75;;;-4.54;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:54:43;102585.34;;;-4.47;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:55:32;102596.34;;;-4.40;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:56:19;102593.97;;;-4.56;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:57:05;102591.84;;;-4.51;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:57:48;102537.31;;;-4.91;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:58:30;102591.13;;;-4.53;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:59:14;102593.41;;;-4.48;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T02:59:58;102593.47;;;-4.37;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T03:00:37;102587.91;;;-4.34;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T03:01:15;102580.22;;;-4.37;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T03:01:55;102581.41;;;-4.41;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T03:02:39;102577.31;;;-4.34;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T03:03:20;102580.09;;;-4.35;100.00
51876;BME280;34054;52.100;5.116;2022-12-18T03:04:00;102582.88;;;-4.37;100.00