sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76011;BME280;64701;43.536;1.478;2023-09-08T00:01:44;99529.97;;;22.75;47.45
76011;BME280;64701;43.536;1.478;2023-09-08T00:04:09;99524.53;;;22.65;48.35
76011;BME280;64701;43.536;1.478;2023-09-08T00:06:35;99531.28;;;22.62;46.73
76011;BME280;64701;43.536;1.478;2023-09-08T00:09:02;99529.66;;;22.56;47.81
76011;BME280;64701;43.536;1.478;2023-09-08T00:11:27;99523.97;;;22.53;47.61
76011;BME280;64701;43.536;1.478;2023-09-08T00:13:52;99526.69;;;22.53;47.60
76011;BME280;64701;43.536;1.478;2023-09-08T00:16:17;99522.09;;;22.53;47.87
76011;BME280;64701;43.536;1.478;2023-09-08T00:18:43;99516.97;;;22.42;48.75
76011;BME280;64701;43.536;1.478;2023-09-08T00:21:08;99517.22;;;22.35;48.65
76011;BME280;64701;43.536;1.478;2023-09-08T00:23:33;99515.34;;;22.35;48.22
76011;BME280;64701;43.536;1.478;2023-09-08T00:25:58;99518.03;;;22.30;48.81
76011;BME280;64701;43.536;1.478;2023-09-08T00:28:24;99512.09;;;22.23;48.52
76011;BME280;64701;43.536;1.478;2023-09-08T00:30:49;99515.88;;;22.22;48.81
76011;BME280;64701;43.536;1.478;2023-09-08T00:33:14;99514.25;;;22.16;50.14
76011;BME280;64701;43.536;1.478;2023-09-08T00:35:40;99514.50;;;22.10;49.50
76011;BME280;64701;43.536;1.478;2023-09-08T00:38:08;99511.53;;;22.06;49.36
76011;BME280;64701;43.536;1.478;2023-09-08T00:40:34;99506.13;;;22.06;49.39
76011;BME280;64701;43.536;1.478;2023-09-08T00:42:59;99520.16;;;22.03;48.76
76011;BME280;64701;43.536;1.478;2023-09-08T00:45:26;99519.09;;;22.04;48.67
76011;BME280;64701;43.536;1.478;2023-09-08T00:47:53;99521.22;;;22.02;49.31
76011;BME280;64701;43.536;1.478;2023-09-08T00:50:18;99520.69;;;22.00;49.50
76011;BME280;64701;43.536;1.478;2023-09-08T00:52:43;99509.38;;;22.03;48.95
76011;BME280;64701;43.536;1.478;2023-09-08T00:55:09;99520.41;;;22.02;48.65
76011;BME280;64701;43.536;1.478;2023-09-08T00:57:34;99520.09;;;21.93;50.29
76011;BME280;64701;43.536;1.478;2023-09-08T00:59:59;99512.53;;;21.90;49.87
76011;BME280;64701;43.536;1.478;2023-09-08T01:02:25;99510.34;;;21.82;50.95
76011;BME280;64701;43.536;1.478;2023-09-08T01:04:50;99502.81;;;21.84;49.88
76011;BME280;64701;43.536;1.478;2023-09-08T01:07:16;99511.41;;;21.81;50.19
76011;BME280;64701;43.536;1.478;2023-09-08T01:09:42;99506.59;;;21.83;49.40
76011;BME280;64701;43.536;1.478;2023-09-08T01:12:07;99505.25;;;21.85;48.89
76011;BME280;64701;43.536;1.478;2023-09-08T01:14:33;99500.13;;;21.89;49.27
76011;BME280;64701;43.536;1.478;2023-09-08T01:16:58;99496.63;;;21.83;49.47
76011;BME280;64701;43.536;1.478;2023-09-08T01:19:23;99503.31;;;21.76;49.45
76011;BME280;64701;43.536;1.478;2023-09-08T01:22:02;99489.84;;;21.76;49.55
76011;BME280;64701;43.536;1.478;2023-09-08T01:27:17;99500.88;;;21.69;50.71
76011;BME280;64701;43.536;1.478;2023-09-08T01:29:43;99494.16;;;21.72;49.36
76011;BME280;64701;43.536;1.478;2023-09-08T01:32:09;99499.81;;;21.70;49.19
76011;BME280;64701;43.536;1.478;2023-09-08T01:34:35;99506.00;;;21.71;49.51
76011;BME280;64701;43.536;1.478;2023-09-08T01:37:01;99504.94;;;21.72;48.94
76011;BME280;64701;43.536;1.478;2023-09-08T01:39:29;99506.00;;;21.71;49.88
76011;BME280;64701;43.536;1.478;2023-09-08T01:41:54;99503.06;;;21.72;49.73
76011;BME280;64701;43.536;1.478;2023-09-08T01:44:19;99505.19;;;21.65;50.60
76011;BME280;64701;43.536;1.478;2023-09-08T01:46:45;99501.66;;;21.59;50.73
76011;BME280;64701;43.536;1.478;2023-09-08T01:49:10;99504.91;;;21.62;49.44
76011;BME280;64701;43.536;1.478;2023-09-08T01:51:35;99511.63;;;21.64;48.99
76011;BME280;64701;43.536;1.478;2023-09-08T01:54:01;99511.63;;;21.59;50.77
76011;BME280;64701;43.536;1.478;2023-09-08T01:56:26;99510.81;;;21.58;50.27
76011;BME280;64701;43.536;1.478;2023-09-08T01:58:51;99503.81;;;21.57;49.98
76011;BME280;64701;43.536;1.478;2023-09-08T02:01:16;99499.22;;;21.58;49.49
76011;BME280;64701;43.536;1.478;2023-09-08T02:03:42;99499.50;;;21.56;50.38
76011;BME280;64701;43.536;1.478;2023-09-08T02:06:07;99504.84;;;21.51;50.61
76011;BME280;64701;43.536;1.478;2023-09-08T02:08:32;99504.56;;;21.48;52.33
76011;BME280;64701;43.536;1.478;2023-09-08T02:10:57;99500.50;;;21.45;51.41
76011;BME280;64701;43.536;1.478;2023-09-08T02:13:23;99498.34;;;21.37;51.19
76011;BME280;64701;43.536;1.478;2023-09-08T02:15:48;99487.00;;;21.30;52.48
76011;BME280;64701;43.536;1.478;2023-09-08T02:18:14;99491.06;;;21.33;50.94
76011;BME280;64701;43.536;1.478;2023-09-08T02:20:39;99491.84;;;21.33;50.32
76011;BME280;64701;43.536;1.478;2023-09-08T02:23:05;99482.69;;;21.34;50.67
76011;BME280;64701;43.536;1.478;2023-09-08T02:25:30;99484.88;;;21.37;50.54
76011;BME280;64701;43.536;1.478;2023-09-08T02:27:56;99482.19;;;21.37;50.33
76011;BME280;64701;43.536;1.478;2023-09-08T02:30:21;99483.50;;;21.35;50.83
76011;BME280;64701;43.536;1.478;2023-09-08T02:32:46;99488.59;;;21.26;51.95
76011;BME280;64701;43.536;1.478;2023-09-08T02:35:11;99482.66;;;21.24;52.24
76011;BME280;64701;43.536;1.478;2023-09-08T02:37:37;99482.00;;;21.07;54.10
76011;BME280;64701;43.536;1.478;2023-09-08T02:40:02;99475.53;;;21.03;53.77
76011;BME280;64701;43.536;1.478;2023-09-08T02:42:28;99480.91;;;21.03;52.78
76011;BME280;64701;43.536;1.478;2023-09-08T02:44:54;99484.09;;;21.00;53.86
76011;BME280;64701;43.536;1.478;2023-09-08T02:47:19;99479.72;;;20.89;53.74
76011;BME280;64701;43.536;1.478;2023-09-08T02:49:44;99481.03;;;20.86;53.13
76011;BME280;64701;43.536;1.478;2023-09-08T02:52:09;99487.25;;;20.87;54.07
76011;BME280;64701;43.536;1.478;2023-09-08T02:54:35;99485.13;;;20.89;53.26
76011;BME280;64701;43.536;1.478;2023-09-08T02:57:00;99481.84;;;20.87;54.37
76011;BME280;64701;43.536;1.478;2023-09-08T02:59:25;99480.75;;;20.83;54.24
76011;BME280;64701;43.536;1.478;2023-09-08T03:01:51;99482.41;;;20.89;53.41
76011;BME280;64701;43.536;1.478;2023-09-08T03:04:16;99485.09;;;20.84;54.13
76011;BME280;64701;43.536;1.478;2023-09-08T03:06:41;99488.03;;;20.82;54.16
76011;BME280;64701;43.536;1.478;2023-09-08T03:09:06;99493.66;;;20.81;54.50
76011;BME280;64701;43.536;1.478;2023-09-08T03:11:31;99494.47;;;20.81;54.09
76011;BME280;64701;43.536;1.478;2023-09-08T03:13:57;99498.53;;;20.84;53.34
76011;BME280;64701;43.536;1.478;2023-09-08T03:16:22;99504.75;;;20.84;53.26
76011;BME280;64701;43.536;1.478;2023-09-08T03:18:47;99497.19;;;20.86;53.84
76011;BME280;64701;43.536;1.478;2023-09-08T03:21:13;99504.22;;;20.87;53.58
76011;BME280;64701;43.536;1.478;2023-09-08T03:23:39;99502.56;;;20.81;54.30
76011;BME280;64701;43.536;1.478;2023-09-08T03:26:05;99503.94;;;20.84;53.45
76011;BME280;64701;43.536;1.478;2023-09-08T03:28:30;99501.72;;;20.81;54.41
76011;BME280;64701;43.536;1.478;2023-09-08T03:30:56;99511.19;;;20.83;52.76
76011;BME280;64701;43.536;1.478;2023-09-08T03:33:21;99506.63;;;20.84;53.25
76011;BME280;64701;43.536;1.478;2023-09-08T03:35:46;99508.19;;;20.79;53.46
76011;BME280;64701;43.536;1.478;2023-09-08T03:38:11;99500.16;;;20.85;53.61
76011;BME280;64701;43.536;1.478;2023-09-08T03:40:37;99503.63;;;20.80;54.01
76011;BME280;64701;43.536;1.478;2023-09-08T03:43:03;99506.63;;;20.84;53.78
76011;BME280;64701;43.536;1.478;2023-09-08T03:45:28;99509.31;;;20.84;53.63
76011;BME280;64701;43.536;1.478;2023-09-08T03:47:53;99501.47;;;20.82;54.16
76011;BME280;64701;43.536;1.478;2023-09-08T03:50:18;99507.41;;;20.79;54.60
76011;BME280;64701;43.536;1.478;2023-09-08T03:52:44;99500.66;;;20.82;53.90
76011;BME280;64701;43.536;1.478;2023-09-08T03:55:09;99504.44;;;20.81;54.16
76011;BME280;64701;43.536;1.478;2023-09-08T03:57:34;99504.19;;;20.82;54.17
76011;BME280;64701;43.536;1.478;2023-09-08T04:00:00;99509.81;;;20.81;54.21
76011;BME280;64701;43.536;1.478;2023-09-08T04:02:25;99496.91;;;20.83;53.89
76011;BME280;64701;43.536;1.478;2023-09-08T04:04:50;99500.38;;;20.78;54.08
76011;BME280;64701;43.536;1.478;2023-09-08T04:07:16;99503.09;;;20.78;54.23
76011;BME280;64701;43.536;1.478;2023-09-08T04:09:41;99507.13;;;20.81;54.36
76011;BME280;64701;43.536;1.478;2023-09-08T04:12:07;99505.25;;;20.81;54.17
76011;BME280;64701;43.536;1.478;2023-09-08T04:14:34;99511.97;;;20.78;54.33
76011;BME280;64701;43.536;1.478;2023-09-08T04:16:59;99510.38;;;20.83;54.36
76011;BME280;64701;43.536;1.478;2023-09-08T04:19:25;99510.09;;;20.79;54.37
76011;BME280;64701;43.536;1.478;2023-09-08T04:21:50;99495.84;;;20.84;53.93
76011;BME280;64701;43.536;1.478;2023-09-08T04:24:16;99495.50;;;20.75;55.29
76011;BME280;64701;43.536;1.478;2023-09-08T04:26:41;99501.16;;;20.73;55.12
76011;BME280;64701;43.536;1.478;2023-09-08T04:29:06;99493.03;;;20.68;55.22
76011;BME280;64701;43.536;1.478;2023-09-08T04:31:31;99488.22;;;20.70;54.64
76011;BME280;64701;43.536;1.478;2023-09-08T04:33:57;99479.91;;;20.72;54.51
76011;BME280;64701;43.536;1.478;2023-09-08T04:36:22;99487.72;;;20.73;54.49
76011;BME280;64701;43.536;1.478;2023-09-08T04:38:48;99487.13;;;20.66;54.76
76011;BME280;64701;43.536;1.478;2023-09-08T04:41:13;99491.47;;;20.72;54.43
76011;BME280;64701;43.536;1.478;2023-09-08T04:43:38;99493.31;;;20.67;54.87
76011;BME280;64701;43.536;1.478;2023-09-08T04:46:03;99494.34;;;20.61;55.83
76011;BME280;64701;43.536;1.478;2023-09-08T04:48:29;99496.25;;;20.65;55.31
76011;BME280;64701;43.536;1.478;2023-09-08T04:50:54;99495.38;;;20.55;55.67
76011;BME280;64701;43.536;1.478;2023-09-08T04:53:20;99494.56;;;20.54;55.76
76011;BME280;64701;43.536;1.478;2023-09-08T04:55:45;99495.09;;;20.56;55.37
76011;BME280;64701;43.536;1.478;2023-09-08T04:58:10;99496.19;;;20.55;55.60
76011;BME280;64701;43.536;1.478;2023-09-08T05:00:37;99498.34;;;20.58;55.42
76011;BME280;64701;43.536;1.478;2023-09-08T05:03:03;99494.84;;;20.58;55.67
76011;BME280;64701;43.536;1.478;2023-09-08T05:05:29;99498.38;;;20.63;55.05
76011;BME280;64701;43.536;1.478;2023-09-08T05:07:54;99503.69;;;20.53;55.80
76011;BME280;64701;43.536;1.478;2023-09-08T05:10:21;99504.78;;;20.57;55.94
76011;BME280;64701;43.536;1.478;2023-09-08T05:12:46;99496.22;;;20.60;55.49
76011;BME280;64701;43.536;1.478;2023-09-08T05:15:14;99501.03;;;20.58;55.56
76011;BME280;64701;43.536;1.478;2023-09-08T05:17:40;99506.41;;;20.58;55.39
76011;BME280;64701;43.536;1.478;2023-09-08T05:20:07;99501.31;;;20.62;55.28
76011;BME280;64701;43.536;1.478;2023-09-08T05:22:32;99504.28;;;20.60;55.37
76011;BME280;64701;43.536;1.478;2023-09-08T05:24:58;99506.41;;;20.58;55.77
76011;BME280;64701;43.536;1.478;2023-09-08T05:27:23;99509.69;;;20.60;55.29
76011;BME280;64701;43.536;1.478;2023-09-08T05:29:48;99508.63;;;20.61;54.85
76011;BME280;64701;43.536;1.478;2023-09-08T05:32:14;99512.81;;;20.52;55.85
76011;BME280;64701;43.536;1.478;2023-09-08T05:34:39;99517.31;;;20.42;56.45
76011;BME280;64701;43.536;1.478;2023-09-08T05:37:04;99520.28;;;20.45;55.97
76011;BME280;64701;43.536;1.478;2023-09-08T05:39:29;99522.47;;;20.48;56.13
76011;BME280;64701;43.536;1.478;2023-09-08T05:41:55;99524.38;;;20.48;56.29
76011;BME280;64701;43.536;1.478;2023-09-08T05:44:20;99530.00;;;20.46;56.14
76011;BME280;64701;43.536;1.478;2023-09-08T05:46:45;99527.81;;;20.43;56.65
76011;BME280;64701;43.536;1.478;2023-09-08T05:49:10;99526.19;;;20.42;56.37
76011;BME280;64701;43.536;1.478;2023-09-08T05:51:36;99532.72;;;20.51;56.60
76011;BME280;64701;43.536;1.478;2023-09-08T05:54:01;99535.91;;;20.43;56.42
76011;BME280;64701;43.536;1.478;2023-09-08T05:56:29;99531.69;;;20.57;56.15
76011;BME280;64701;43.536;1.478;2023-09-08T05:58:55;99529.66;;;20.69;55.65
76011;BME280;64701;43.536;1.478;2023-09-08T06:01:21;99537.22;;;20.72;55.83
76011;BME280;64701;43.536;1.478;2023-09-08T06:03:46;99530.22;;;20.71;55.82
76011;BME280;64701;43.536;1.478;2023-09-08T06:06:11;99534.94;;;20.59;56.37
76011;BME280;64701;43.536;1.478;2023-09-08T06:08:37;99536.00;;;20.58;56.28
76011;BME280;64701;43.536;1.478;2023-09-08T06:11:02;99533.41;;;20.68;56.16
76011;BME280;64701;43.536;1.478;2023-09-08T06:13:27;99541.44;;;20.63;56.13
76011;BME280;64701;43.536;1.478;2023-09-08T06:15:52;99547.34;;;20.60;56.42
76011;BME280;64701;43.536;1.478;2023-09-08T06:18:18;99540.72;;;20.73;56.15
76011;BME280;64701;43.536;1.478;2023-09-08T06:20:44;99549.69;;;20.84;55.60
76011;BME280;64701;43.536;1.478;2023-09-08T06:23:09;99549.97;;;20.87;56.17
76011;BME280;64701;43.536;1.478;2023-09-08T06:25:34;99547.06;;;20.94;55.41
76011;BME280;64701;43.536;1.478;2023-09-08T06:28:00;99550.81;;;20.93;55.55
76011;BME280;64701;43.536;1.478;2023-09-08T06:30:25;99549.72;;;20.89;55.44
76011;BME280;64701;43.536;1.478;2023-09-08T06:32:51;99553.22;;;20.89;55.26
76011;BME280;64701;43.536;1.478;2023-09-08T06:35:16;99560.03;;;21.02;55.58
76011;BME280;64701;43.536;1.478;2023-09-08T06:37:41;99554.13;;;21.05;55.18
76011;BME280;64701;43.536;1.478;2023-09-08T06:40:07;99557.38;;;21.07;55.07
76011;BME280;64701;43.536;1.478;2023-09-08T06:42:32;99554.38;;;21.03;54.95
76011;BME280;64701;43.536;1.478;2023-09-08T06:44:58;99561.16;;;21.11;54.98
76011;BME280;64701;43.536;1.478;2023-09-08T06:47:24;99553.72;;;21.18;54.84
76011;BME280;64701;43.536;1.478;2023-09-08T06:49:49;99568.19;;;21.12;54.72
76011;BME280;64701;43.536;1.478;2023-09-08T06:52:14;99569.63;;;21.20;54.94
76011;BME280;64701;43.536;1.478;2023-09-08T06:54:39;99572.38;;;21.30;54.63
76011;BME280;64701;43.536;1.478;2023-09-08T06:57:05;99582.09;;;21.36;54.05
76011;BME280;64701;43.536;1.478;2023-09-08T06:59:30;99582.09;;;21.36;54.44
76011;BME280;64701;43.536;1.478;2023-09-08T07:01:55;99579.75;;;21.44;54.11
76011;BME280;64701;43.536;1.478;2023-09-08T07:04:20;99582.19;;;21.51;53.77
76011;BME280;64701;43.536;1.478;2023-09-08T07:06:46;99576.84;;;21.56;53.83
76011;BME280;64701;43.536;1.478;2023-09-08T07:09:11;99580.63;;;21.65;53.56
76011;BME280;64701;43.536;1.478;2023-09-08T07:11:37;99576.63;;;21.68;53.27
76011;BME280;64701;43.536;1.478;2023-09-08T07:14:02;99575.28;;;21.75;52.81
76011;BME280;64701;43.536;1.478;2023-09-08T07:16:27;99576.66;;;21.83;52.84
76011;BME280;64701;43.536;1.478;2023-09-08T07:18:53;99580.75;;;21.90;52.55
76011;BME280;64701;43.536;1.478;2023-09-08T07:21:18;99567.59;;;21.99;52.10
76011;BME280;64701;43.536;1.478;2023-09-08T07:23:43;99570.84;;;22.11;51.92
76011;BME280;64701;43.536;1.478;2023-09-08T07:26:09;99568.72;;;22.08;51.99
76011;BME280;64701;43.536;1.478;2023-09-08T07:28:34;99560.13;;;22.26;51.93
76011;BME280;64701;43.536;1.478;2023-09-08T07:31:03;99567.66;;;22.29;51.65
76011;BME280;64701;43.536;1.478;2023-09-08T07:33:28;99562.84;;;22.42;51.54
76011;BME280;64701;43.536;1.478;2023-09-08T07:35:54;99572.00;;;22.40;51.07
76011;BME280;64701;43.536;1.478;2023-09-08T07:38:19;99571.22;;;22.50;50.80
76011;BME280;64701;43.536;1.478;2023-09-08T07:40:44;99573.94;;;22.55;50.69
76011;BME280;64701;43.536;1.478;2023-09-08T07:43:09;99568.00;;;22.68;50.66
76011;BME280;64701;43.536;1.478;2023-09-08T07:45:35;99568.81;;;22.69;50.51
76011;BME280;64701;43.536;1.478;2023-09-08T07:48:00;99575.31;;;22.73;50.12
76011;BME280;64701;43.536;1.478;2023-09-08T07:50:27;99580.72;;;22.83;50.34
76011;BME280;64701;43.536;1.478;2023-09-08T07:52:53;99581.78;;;22.82;49.24
76011;BME280;64701;43.536;1.478;2023-09-08T07:55:19;99583.94;;;22.95;49.40
76011;BME280;64701;43.536;1.478;2023-09-08T07:57:47;99582.34;;;22.99;49.07
76011;BME280;64701;43.536;1.478;2023-09-08T08:00:13;99588.25;;;23.06;48.83
76011;BME280;64701;43.536;1.478;2023-09-08T08:02:43;99590.69;;;23.13;48.41
76011;BME280;64701;43.536;1.478;2023-09-08T08:05:09;99586.63;;;23.20;48.64
76011;BME280;64701;43.536;1.478;2023-09-08T08:07:34;99592.56;;;23.28;48.61
76011;BME280;64701;43.536;1.478;2023-09-08T08:10:00;99601.72;;;23.37;48.34
76011;BME280;64701;43.536;1.478;2023-09-08T08:12:25;99587.66;;;23.45;47.83
76011;BME280;64701;43.536;1.478;2023-09-08T08:14:50;99597.41;;;23.51;48.00
76011;BME280;64701;43.536;1.478;2023-09-08T08:17:16;99591.72;;;23.57;47.49
76011;BME280;64701;43.536;1.478;2023-09-08T08:19:43;99594.66;;;23.71;47.61
76011;BME280;64701;43.536;1.478;2023-09-08T08:22:08;99595.72;;;23.75;47.26
76011;BME280;64701;43.536;1.478;2023-09-08T08:24:33;99604.34;;;23.82;46.58
76011;BME280;64701;43.536;1.478;2023-09-08T08:26:59;99600.25;;;23.90;46.90
76011;BME280;64701;43.536;1.478;2023-09-08T08:29:26;99596.44;;;24.01;46.32
76011;BME280;64701;43.536;1.478;2023-09-08T08:31:52;99598.53;;;24.09;46.25
76011;BME280;64701;43.536;1.478;2023-09-08T08:34:17;99595.25;;;24.17;45.49
76011;BME280;64701;43.536;1.478;2023-09-08T08:36:42;99599.59;;;24.23;45.24
76011;BME280;64701;43.536;1.478;2023-09-08T08:39:07;99602.00;;;24.30;45.26
76011;BME280;64701;43.536;1.478;2023-09-08T08:41:33;99594.91;;;24.34;44.75
76011;BME280;64701;43.536;1.478;2023-09-08T08:44:02;99605.13;;;24.47;44.58
76011;BME280;64701;43.536;1.478;2023-09-08T08:46:28;99612.16;;;24.48;44.23
76011;BME280;64701;43.536;1.478;2023-09-08T08:48:54;99611.50;;;24.61;44.30
76011;BME280;64701;43.536;1.478;2023-09-08T08:51:20;99615.81;;;24.67;44.16
76011;BME280;64701;43.536;1.478;2023-09-08T08:53:47;99611.97;;;24.73;43.50
76011;BME280;64701;43.536;1.478;2023-09-08T08:56:13;99617.06;;;24.80;43.07
76011;BME280;64701;43.536;1.478;2023-09-08T08:58:39;99611.38;;;24.81;43.08
76011;BME280;64701;43.536;1.478;2023-09-08T09:01:04;99619.75;;;24.90;42.55
76011;BME280;64701;43.536;1.478;2023-09-08T09:03:30;99606.38;;;24.99;42.18
76011;BME280;64701;43.536;1.478;2023-09-08T09:05:56;99605.03;;;25.01;42.25
76011;BME280;64701;43.536;1.478;2023-09-08T09:08:22;99605.63;;;25.22;42.69
76011;BME280;64701;43.536;1.478;2023-09-08T09:10:48;99598.47;;;25.36;42.35
76011;BME280;64701;43.536;1.478;2023-09-08T09:13:14;99610.88;;;25.42;41.63
76011;BME280;64701;43.536;1.478;2023-09-08T09:15:39;99600.16;;;25.56;41.14
76011;BME280;64701;43.536;1.478;2023-09-08T09:18:05;99601.38;;;25.69;41.77
76011;BME280;64701;43.536;1.478;2023-09-08T09:20:31;99592.91;;;25.75;40.63
76011;BME280;64701;43.536;1.478;2023-09-08T09:22:57;99594.50;;;25.76;40.74
76011;BME280;64701;43.536;1.478;2023-09-08T09:25:22;99600.00;;;25.95;40.85
76011;BME280;64701;43.536;1.478;2023-09-08T09:27:52;99599.28;;;26.08;39.98
76011;BME280;64701;43.536;1.478;2023-09-08T09:30:17;99598.03;;;26.19;40.26
76011;BME280;64701;43.536;1.478;2023-09-08T09:32:43;99595.28;;;26.24;39.25
76011;BME280;64701;43.536;1.478;2023-09-08T09:35:09;99590.31;;;26.31;39.77
76011;BME280;64701;43.536;1.478;2023-09-08T09:37:34;99582.25;;;26.45;39.21
76011;BME280;64701;43.536;1.478;2023-09-08T09:40:01;99587.22;;;26.57;39.17
76011;BME280;64701;43.536;1.478;2023-09-08T09:42:27;99586.16;;;26.71;39.66
76011;BME280;64701;43.536;1.478;2023-09-08T09:44:53;99584.78;;;26.93;39.39
76011;BME280;64701;43.536;1.478;2023-09-08T09:47:19;99588.03;;;27.08;39.62
76011;BME280;64701;43.536;1.478;2023-09-08T09:49:45;99581.41;;;27.14;38.34
76011;BME280;64701;43.536;1.478;2023-09-08T09:52:11;99578.72;;;27.28;38.17
76011;BME280;64701;43.536;1.478;2023-09-08T09:54:36;99582.94;;;27.34;37.39
76011;BME280;64701;43.536;1.478;2023-09-08T09:57:02;99588.69;;;27.33;37.40
76011;BME280;64701;43.536;1.478;2023-09-08T09:59:28;99582.66;;;27.49;37.42
76011;BME280;64701;43.536;1.478;2023-09-08T10:01:53;99578.47;;;27.71;37.95
76011;BME280;64701;43.536;1.478;2023-09-08T10:04:19;99586.19;;;27.77;36.97
76011;BME280;64701;43.536;1.478;2023-09-08T10:06:44;99582.88;;;27.80;36.60
76011;BME280;64701;43.536;1.478;2023-09-08T10:09:10;99577.03;;;27.87;36.45
76011;BME280;64701;43.536;1.478;2023-09-08T10:11:42;99572.19;;;27.97;36.75
76011;BME280;64701;43.536;1.478;2023-09-08T10:14:09;99568.81;;;28.00;36.24
76011;BME280;64701;43.536;1.478;2023-09-08T10:16:36;99584.75;;;28.07;35.85
76011;BME280;64701;43.536;1.478;2023-09-08T10:19:04;99573.78;;;28.12;35.41
76011;BME280;64701;43.536;1.478;2023-09-08T10:21:30;99569.53;;;28.20;35.65
76011;BME280;64701;43.536;1.478;2023-09-08T10:23:59;99567.91;;;28.19;35.94
76011;BME280;64701;43.536;1.478;2023-09-08T10:26:29;99562.66;;;28.36;35.51
76011;BME280;64701;43.536;1.478;2023-09-08T10:28:56;99558.91;;;28.54;35.43
76011;BME280;64701;43.536;1.478;2023-09-08T10:31:25;99559.16;;;28.66;35.32
76011;BME280;64701;43.536;1.478;2023-09-08T10:33:51;99568.34;;;28.70;34.97
76011;BME280;64701;43.536;1.478;2023-09-08T10:36:16;99564.22;;;28.95;35.54
76011;BME280;64701;43.536;1.478;2023-09-08T10:38:42;99569.34;;;28.97;34.55
76011;BME280;64701;43.536;1.478;2023-09-08T10:43:42;99551.47;;;29.35;34.17
76011;BME280;64701;43.536;1.478;2023-09-08T10:46:12;99553.13;;;29.22;34.17
76011;BME280;64701;43.536;1.478;2023-09-08T10:48:46;99561.09;;;29.41;34.33
76011;BME280;64701;43.536;1.478;2023-09-08T10:51:14;99544.03;;;29.67;34.07
76011;BME280;64701;43.536;1.478;2023-09-08T10:53:40;99545.53;;;29.90;33.68
76011;BME280;64701;43.536;1.478;2023-09-08T10:56:05;99544.75;;;29.98;32.86
76011;BME280;64701;43.536;1.478;2023-09-08T11:00:59;99545.53;;;29.90;32.79
76011;BME280;64701;43.536;1.478;2023-09-08T11:06:03;99545.91;;;30.31;33.01
76011;BME280;64701;43.536;1.478;2023-09-08T11:08:28;99527.59;;;30.49;32.94
76011;BME280;64701;43.536;1.478;2023-09-08T11:10:54;99537.22;;;30.64;32.69
76011;BME280;64701;43.536;1.478;2023-09-08T11:13:20;99536.09;;;30.48;32.39
76011;BME280;64701;43.536;1.478;2023-09-08T11:15:45;99537.38;;;30.76;31.85
76011;BME280;64701;43.536;1.478;2023-09-08T11:18:10;99534.06;;;31.17;32.51
76011;BME280;64701;43.536;1.478;2023-09-08T11:20:36;99529.25;;;31.52;31.27
76011;BME280;64701;43.536;1.478;2023-09-08T11:23:01;99538.44;;;31.85;30.96
76011;BME280;64701;43.536;1.478;2023-09-08T11:25:26;99529.22;;;32.11;30.20
76011;BME280;64701;43.536;1.478;2023-09-08T11:27:52;99534.19;;;32.38;29.61
76011;BME280;64701;43.536;1.478;2023-09-08T11:30:17;99528.28;;;32.48;29.76
76011;BME280;64701;43.536;1.478;2023-09-08T11:32:42;99517.91;;;32.74;29.08
76011;BME280;64701;43.536;1.478;2023-09-08T11:35:08;99515.00;;;33.16;29.21
76011;BME280;64701;43.536;1.478;2023-09-08T11:37:36;99520.50;;;33.16;28.50
76011;BME280;64701;43.536;1.478;2023-09-08T11:40:01;99514.72;;;33.66;28.16
76011;BME280;64701;43.536;1.478;2023-09-08T11:42:28;99513.53;;;33.91;27.93
76011;BME280;64701;43.536;1.478;2023-09-08T11:44:53;99500.50;;;34.56;26.51
76011;BME280;64701;43.536;1.478;2023-09-08T11:47:18;99513.81;;;34.82;26.63
76011;BME280;64701;43.536;1.478;2023-09-08T11:49:44;99511.00;;;35.41;26.64
76011;BME280;64701;43.536;1.478;2023-09-08T11:52:11;99519.25;;;35.73;25.14
76011;BME280;64701;43.536;1.478;2023-09-08T11:54:36;99514.75;;;36.19;24.88
76011;BME280;64701;43.536;1.478;2023-09-08T11:57:03;99509.28;;;36.80;25.06
76011;BME280;64701;43.536;1.478;2023-09-08T11:59:31;99508.97;;;36.85;24.84
76011;BME280;64701;43.536;1.478;2023-09-08T12:01:57;99500.34;;;37.85;23.94
76011;BME280;64701;43.536;1.478;2023-09-08T12:04:22;99505.59;;;37.93;22.88
76011;BME280;64701;43.536;1.478;2023-09-08T12:06:48;99504.44;;;37.94;23.15
76011;BME280;64701;43.536;1.478;2023-09-08T12:09:14;99507.47;;;37.86;22.48
76011;BME280;64701;43.536;1.478;2023-09-08T12:11:39;99499.81;;;37.49;22.28
76011;BME280;64701;43.536;1.478;2023-09-08T12:14:08;99495.00;;;38.62;22.54
76011;BME280;64701;43.536;1.478;2023-09-08T12:16:34;99498.34;;;38.78;22.06
76011;BME280;64701;43.536;1.478;2023-09-08T12:19:00;99490.25;;;39.44;21.57
76011;BME280;64701;43.536;1.478;2023-09-08T12:21:25;99485.66;;;39.22;20.63
76011;BME280;64701;43.536;1.478;2023-09-08T12:23:51;99492.38;;;39.68;21.70
76011;BME280;64701;43.536;1.478;2023-09-08T12:26:16;99493.28;;;39.32;20.83
76011;BME280;64701;43.536;1.478;2023-09-08T12:28:42;99485.34;;;39.27;20.45
76011;BME280;64701;43.536;1.478;2023-09-08T12:31:08;99484.75;;;39.54;21.22
76011;BME280;64701;43.536;1.478;2023-09-08T12:33:33;99474.38;;;38.93;21.14
76011;BME280;64701;43.536;1.478;2023-09-08T12:35:59;99481.13;;;39.43;20.22
76011;BME280;64701;43.536;1.478;2023-09-08T12:38:30;99482.59;;;39.88;20.38
76011;BME280;64701;43.536;1.478;2023-09-08T12:40:55;99463.81;;;39.64;19.61
76011;BME280;64701;43.536;1.478;2023-09-08T12:43:20;99461.56;;;39.80;20.37
76011;BME280;64701;43.536;1.478;2023-09-08T12:45:45;99475.44;;;39.80;21.24
76011;BME280;64701;43.536;1.478;2023-09-08T12:48:11;99471.75;;;40.45;19.90
76011;BME280;64701;43.536;1.478;2023-09-08T12:50:36;99464.66;;;40.72;19.16
76011;BME280;64701;43.536;1.478;2023-09-08T12:53:02;99468.63;;;40.68;18.90
76011;BME280;64701;43.536;1.478;2023-09-08T12:55:27;99464.28;;;41.06;19.00
76011;BME280;64701;43.536;1.478;2023-09-08T12:57:52;99461.50;;;41.48;19.20
76011;BME280;64701;43.536;1.478;2023-09-08T13:00:21;99467.00;;;41.66;18.68
76011;BME280;64701;43.536;1.478;2023-09-08T13:02:48;99449.97;;;41.32;18.96