sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37170;BME280;23062;13.952;100.608;2023-02-22T00:02:00;1013.76;;;29.12;48.78
37170;BME280;23062;13.952;100.608;2023-02-22T00:06:36;1013.82;;;29.15;48.91
37170;BME280;23062;13.952;100.608;2023-02-22T00:11:04;1013.87;;;29.16;48.96
37170;BME280;23062;13.952;100.608;2023-02-22T00:15:31;1013.91;;;29.13;48.64
37170;BME280;23062;13.952;100.608;2023-02-22T00:20:04;1013.99;;;29.06;48.52
37170;BME280;23062;13.952;100.608;2023-02-22T00:24:31;1014.04;;;29.11;48.76
37170;BME280;23062;13.952;100.608;2023-02-22T00:28:58;1014.10;;;29.14;48.79
37170;BME280;23062;13.952;100.608;2023-02-22T00:33:24;1014.16;;;29.12;48.65
37170;BME280;23062;13.952;100.608;2023-02-22T00:37:52;1014.22;;;29.18;49.04
37170;BME280;23062;13.952;100.608;2023-02-22T00:42:21;1014.28;;;29.22;48.91
37170;BME280;23062;13.952;100.608;2023-02-22T00:46:46;1014.32;;;29.21;48.56
37170;BME280;23062;13.952;100.608;2023-02-22T00:51:12;1014.40;;;29.22;48.59
37170;BME280;23062;13.952;100.608;2023-02-22T00:55:37;1014.54;;;29.04;48.86
37170;BME280;23062;13.952;100.608;2023-02-22T01:00:06;1014.53;;;28.98;49.05
37170;BME280;23062;13.952;100.608;2023-02-22T01:04:35;1014.59;;;28.90;48.97
37170;BME280;23062;13.952;100.608;2023-02-22T01:09:01;1014.65;;;28.89;49.19
37170;BME280;23062;13.952;100.608;2023-02-22T01:13:26;1014.66;;;29.01;48.94
37170;BME280;23062;13.952;100.608;2023-02-22T01:17:52;1014.76;;;29.12;49.02
37170;BME280;23062;13.952;100.608;2023-02-22T01:22:19;1014.81;;;29.04;48.89
37170;BME280;23062;13.952;100.608;2023-02-22T01:26:51;1014.82;;;29.19;48.81
37170;BME280;23062;13.952;100.608;2023-02-22T01:31:16;1014.86;;;29.14;48.68
37170;BME280;23062;13.952;100.608;2023-02-22T01:35:42;1014.92;;;29.08;48.43
37170;BME280;23062;13.952;100.608;2023-02-22T01:40:15;1014.99;;;29.06;48.14
37170;BME280;23062;13.952;100.608;2023-02-22T01:44:42;1015.02;;;29.08;47.88
37170;BME280;23062;13.952;100.608;2023-02-22T01:49:08;1015.09;;;29.19;47.89
37170;BME280;23062;13.952;100.608;2023-02-22T01:53:40;1015.19;;;29.27;48.07
37170;BME280;23062;13.952;100.608;2023-02-22T01:58:02;1015.26;;;29.34;47.95
37170;BME280;23062;13.952;100.608;2023-02-22T02:02:29;1015.30;;;29.42;47.96
37170;BME280;23062;13.952;100.608;2023-02-22T02:06:57;1015.42;;;29.52;48.23
37170;BME280;23062;13.952;100.608;2023-02-22T02:11:23;1015.45;;;29.51;47.62
37170;BME280;23062;13.952;100.608;2023-02-22T02:15:49;1015.43;;;29.45;47.13
37170;BME280;23062;13.952;100.608;2023-02-22T02:20:30;1015.47;;;29.47;47.22
37170;BME280;23062;13.952;100.608;2023-02-22T02:39:10;1015.51;;;29.70;47.01
37170;BME280;23062;13.952;100.608;2023-02-22T02:48:09;1015.56;;;29.82;47.15
37170;BME280;23062;13.952;100.608;2023-02-22T02:52:37;1015.62;;;29.83;47.12
37170;BME280;23062;13.952;100.608;2023-02-22T02:57:05;1015.52;;;29.89;46.77
37170;BME280;23062;13.952;100.608;2023-02-22T03:02:02;1015.48;;;29.94;46.95
37170;BME280;23062;13.952;100.608;2023-02-22T03:11:18;1015.46;;;30.04;46.37
37170;BME280;23062;13.952;100.608;2023-02-22T03:20:57;1015.45;;;30.12;46.37
37170;BME280;23062;13.952;100.608;2023-02-22T03:25:28;1015.40;;;30.19;46.30
37170;BME280;23062;13.952;100.608;2023-02-22T03:29:51;1015.43;;;30.21;46.26
37170;BME280;23062;13.952;100.608;2023-02-22T03:34:20;1015.35;;;30.22;46.01
37170;BME280;23062;13.952;100.608;2023-02-22T03:38:46;1015.29;;;30.25;45.97
37170;BME280;23062;13.952;100.608;2023-02-22T03:43:20;1015.18;;;30.27;45.66
37170;BME280;23062;13.952;100.608;2023-02-22T03:47:47;1015.23;;;30.24;45.76
37170;BME280;23062;13.952;100.608;2023-02-22T03:52:14;1015.13;;;30.26;45.71
37170;BME280;23062;13.952;100.608;2023-02-22T03:56:43;1015.12;;;30.52;44.07
37170;BME280;23062;13.952;100.608;2023-02-22T04:01:09;1015.09;;;30.50;43.55
37170;BME280;23062;13.952;100.608;2023-02-22T04:05:34;1015.06;;;30.49;44.21
37170;BME280;23062;13.952;100.608;2023-02-22T04:10:00;1015.02;;;30.50;44.18
37170;BME280;23062;13.952;100.608;2023-02-22T04:14:30;1015.00;;;30.46;44.57
37170;BME280;23062;13.952;100.608;2023-02-22T04:18:58;1014.89;;;30.46;44.53
37170;BME280;23062;13.952;100.608;2023-02-22T04:23:23;1014.85;;;30.56;44.32
37170;BME280;23062;13.952;100.608;2023-02-22T04:27:49;1014.74;;;30.59;44.43
37170;BME280;23062;13.952;100.608;2023-02-22T04:32:15;1014.73;;;30.48;45.08
37170;BME280;23062;13.952;100.608;2023-02-22T04:36:40;1014.61;;;30.59;44.66
37170;BME280;23062;13.952;100.608;2023-02-22T04:41:07;1014.59;;;30.60;44.85
37170;BME280;23062;13.952;100.608;2023-02-22T04:45:33;1014.47;;;30.69;44.19
37170;BME280;23062;13.952;100.608;2023-02-22T04:50:00;1014.42;;;30.72;43.86
37170;BME280;23062;13.952;100.608;2023-02-22T04:54:29;1014.34;;;30.75;43.75
37170;BME280;23062;13.952;100.608;2023-02-22T04:59:02;1014.33;;;30.89;43.08
37170;BME280;23062;13.952;100.608;2023-02-22T05:03:30;1014.15;;;30.78;43.81
37170;BME280;23062;13.952;100.608;2023-02-22T05:07:55;1014.05;;;30.71;44.40
37170;BME280;23062;13.952;100.608;2023-02-22T05:12:21;1013.96;;;30.84;43.56
37170;BME280;23062;13.952;100.608;2023-02-22T05:16:47;1013.94;;;30.84;43.40
37170;BME280;23062;13.952;100.608;2023-02-22T05:21:13;1013.82;;;30.78;43.92
37170;BME280;23062;13.952;100.608;2023-02-22T05:25:38;1013.67;;;30.85;43.72
37170;BME280;23062;13.952;100.608;2023-02-22T05:30:05;1013.60;;;30.80;43.88
37170;BME280;23062;13.952;100.608;2023-02-22T05:34:33;1013.60;;;30.81;44.08
37170;BME280;23062;13.952;100.608;2023-02-22T05:38:59;1013.54;;;30.87;43.72
37170;BME280;23062;13.952;100.608;2023-02-22T05:43:24;1013.39;;;30.90;43.42
37170;BME280;23062;13.952;100.608;2023-02-22T05:47:54;1013.30;;;30.95;42.99
37170;BME280;23062;13.952;100.608;2023-02-22T05:52:19;1013.17;;;30.95;43.10
37170;BME280;23062;13.952;100.608;2023-02-22T05:56:45;1012.95;;;30.91;43.46
37170;BME280;23062;13.952;100.608;2023-02-22T06:01:10;1012.98;;;31.18;40.93
37170;BME280;23062;13.952;100.608;2023-02-22T06:05:39;1012.96;;;31.27;41.19
37170;BME280;23062;13.952;100.608;2023-02-22T06:10:05;1012.86;;;31.19;41.25
37170;BME280;23062;13.952;100.608;2023-02-22T06:14:30;1012.78;;;31.09;41.91
37170;BME280;23062;13.952;100.608;2023-02-22T06:18:56;1012.65;;;31.22;41.15
37170;BME280;23062;13.952;100.608;2023-02-22T06:23:23;1012.58;;;31.13;41.82
37170;BME280;23062;13.952;100.608;2023-02-22T06:27:48;1012.44;;;31.14;41.25
37170;BME280;23062;13.952;100.608;2023-02-22T06:32:14;1012.38;;;31.33;39.86
37170;BME280;23062;13.952;100.608;2023-02-22T06:36:39;1012.26;;;31.33;40.44
37170;BME280;23062;13.952;100.608;2023-02-22T06:41:05;1012.15;;;31.40;40.55
37170;BME280;23062;13.952;100.608;2023-02-22T06:45:30;1012.13;;;31.30;40.98
37170;BME280;23062;13.952;100.608;2023-02-22T06:49:57;1012.02;;;31.35;40.56
37170;BME280;23062;13.952;100.608;2023-02-22T06:54:23;1011.93;;;31.25;41.04
37170;BME280;23062;13.952;100.608;2023-02-22T06:58:50;1011.87;;;31.29;40.61
37170;BME280;23062;13.952;100.608;2023-02-22T07:03:16;1011.88;;;31.19;41.57
37170;BME280;23062;13.952;100.608;2023-02-22T07:07:42;1011.86;;;31.12;41.60
37170;BME280;23062;13.952;100.608;2023-02-22T07:12:08;1011.88;;;31.52;38.45
37170;BME280;23062;13.952;100.608;2023-02-22T07:16:33;1011.74;;;31.42;38.82
37170;BME280;23062;13.952;100.608;2023-02-22T07:20:59;1011.61;;;31.36;39.48
37170;BME280;23062;13.952;100.608;2023-02-22T07:25:25;1011.53;;;31.37;39.81
37170;BME280;23062;13.952;100.608;2023-02-22T07:29:50;1011.46;;;31.41;39.50
37170;BME280;23062;13.952;100.608;2023-02-22T07:34:16;1011.46;;;31.55;39.37
37170;BME280;23062;13.952;100.608;2023-02-22T07:38:41;1011.33;;;31.55;37.77
37170;BME280;23062;13.952;100.608;2023-02-22T07:43:13;1011.21;;;31.54;37.55
37170;BME280;23062;13.952;100.608;2023-02-22T07:47:41;1011.15;;;31.37;38.69
37170;BME280;23062;13.952;100.608;2023-02-22T07:52:06;1011.06;;;31.53;37.27
37170;BME280;23062;13.952;100.608;2023-02-22T07:56:32;1011.02;;;31.54;37.37
37170;BME280;23062;13.952;100.608;2023-02-22T08:00:58;1010.98;;;31.37;37.86
37170;BME280;23062;13.952;100.608;2023-02-22T08:05:28;1010.90;;;31.57;36.29
37170;BME280;23062;13.952;100.608;2023-02-22T08:09:54;1010.85;;;31.72;36.21
37170;BME280;23062;13.952;100.608;2023-02-22T08:14:22;1010.71;;;31.58;36.35
37170;BME280;23062;13.952;100.608;2023-02-22T08:18:47;1010.69;;;31.44;37.16
37170;BME280;23062;13.952;100.608;2023-02-22T08:23:16;1010.71;;;31.39;37.77
37170;BME280;23062;13.952;100.608;2023-02-22T08:27:42;1010.66;;;31.43;37.49
37170;BME280;23062;13.952;100.608;2023-02-22T08:32:08;1010.69;;;31.65;35.17
37170;BME280;23062;13.952;100.608;2023-02-22T08:36:33;1010.62;;;31.46;35.97
37170;BME280;23062;13.952;100.608;2023-02-22T08:40:59;1010.57;;;31.40;36.45
37170;BME280;23062;13.952;100.608;2023-02-22T08:45:25;1010.57;;;31.31;37.08
37170;BME280;23062;13.952;100.608;2023-02-22T08:49:50;1010.56;;;31.50;36.29
37170;BME280;23062;13.952;100.608;2023-02-22T08:54:19;1010.53;;;31.68;36.16
37170;BME280;23062;13.952;100.608;2023-02-22T08:58:48;1010.59;;;31.48;36.71
37170;BME280;23062;13.952;100.608;2023-02-22T09:03:15;1010.58;;;31.41;36.54
37170;BME280;23062;13.952;100.608;2023-02-22T09:07:43;1010.65;;;31.35;36.84
37170;BME280;23062;13.952;100.608;2023-02-22T09:12:10;1010.61;;;31.37;36.56
37170;BME280;23062;13.952;100.608;2023-02-22T09:16:35;1010.63;;;31.39;36.56
37170;BME280;23062;13.952;100.608;2023-02-22T09:21:02;1010.65;;;31.32;37.17
37170;BME280;23062;13.952;100.608;2023-02-22T09:25:28;1010.61;;;31.30;37.53
37170;BME280;23062;13.952;100.608;2023-02-22T09:29:54;1010.59;;;31.30;37.96
37170;BME280;23062;13.952;100.608;2023-02-22T09:34:22;1010.59;;;31.51;37.77
37170;BME280;23062;13.952;100.608;2023-02-22T09:38:53;1010.65;;;31.41;37.94
37170;BME280;23062;13.952;100.608;2023-02-22T09:47:53;1010.66;;;31.37;38.34
37170;BME280;23062;13.952;100.608;2023-02-22T09:52:29;1010.65;;;31.42;37.91
37170;BME280;23062;13.952;100.608;2023-02-22T09:57:00;1010.66;;;31.38;37.65
37170;BME280;23062;13.952;100.608;2023-02-22T10:06:14;1010.73;;;31.29;38.33
37170;BME280;23062;13.952;100.608;2023-02-22T10:10:38;1010.74;;;31.28;38.68
37170;BME280;23062;13.952;100.608;2023-02-22T10:24:59;1010.77;;;31.32;38.29
37170;BME280;23062;13.952;100.608;2023-02-22T10:34:08;1010.81;;;31.27;38.49
37170;BME280;23062;13.952;100.608;2023-02-22T10:38:33;1010.86;;;31.36;37.95
37170;BME280;23062;13.952;100.608;2023-02-22T10:43:05;1010.86;;;31.30;38.32
37170;BME280;23062;13.952;100.608;2023-02-22T10:47:27;1010.84;;;31.33;37.58
37170;BME280;23062;13.952;100.608;2023-02-22T10:52:01;1010.88;;;31.36;37.36
37170;BME280;23062;13.952;100.608;2023-02-22T10:56:27;1010.91;;;31.29;37.55
37170;BME280;23062;13.952;100.608;2023-02-22T11:00:55;1010.98;;;31.25;37.99
37170;BME280;23062;13.952;100.608;2023-02-22T11:05:37;1011.03;;;31.22;38.35
37170;BME280;23062;13.952;100.608;2023-02-22T11:10:07;1011.03;;;31.16;38.99
37170;BME280;23062;13.952;100.608;2023-02-22T11:14:33;1011.08;;;31.15;39.26
37170;BME280;23062;13.952;100.608;2023-02-22T11:23:46;1011.09;;;31.12;39.69
37170;BME280;23062;13.952;100.608;2023-02-22T11:28:30;1011.14;;;31.10;39.82
37170;BME280;23062;13.952;100.608;2023-02-22T11:32:59;1011.16;;;31.09;39.94
37170;BME280;23062;13.952;100.608;2023-02-22T11:37:31;1011.17;;;31.05;40.45
37170;BME280;23062;13.952;100.608;2023-02-22T11:41:56;1011.18;;;31.06;40.75
37170;BME280;23062;13.952;100.608;2023-02-22T11:46:24;1011.23;;;31.05;41.01
37170;BME280;23062;13.952;100.608;2023-02-22T11:50:56;1011.26;;;31.05;41.25
37170;BME280;23062;13.952;100.608;2023-02-22T12:00:13;1011.39;;;31.06;41.67
37170;BME280;23062;13.952;100.608;2023-02-22T12:04:51;1011.44;;;31.08;42.05
37170;BME280;23062;13.952;100.608;2023-02-22T12:19:03;1011.55;;;31.08;43.86
37170;BME280;23062;13.952;100.608;2023-02-22T12:23:46;1011.60;;;31.10;44.57
37170;BME280;23062;13.952;100.608;2023-02-22T12:28:39;1011.67;;;31.11;45.12
37170;BME280;23062;13.952;100.608;2023-02-22T12:33:17;1011.70;;;31.10;44.83
37170;BME280;23062;13.952;100.608;2023-02-22T12:47:17;1011.82;;;31.05;45.17
37170;BME280;23062;13.952;100.608;2023-02-22T12:56:47;1011.84;;;31.30;44.49
37170;BME280;23062;13.952;100.608;2023-02-22T13:01:23;1011.88;;;31.33;44.27
37170;BME280;23062;13.952;100.608;2023-02-22T13:05:54;1011.90;;;31.34;44.25
37170;BME280;23062;13.952;100.608;2023-02-22T13:15:25;1012.00;;;31.34;44.51
37170;BME280;23062;13.952;100.608;2023-02-22T13:29:47;1012.08;;;31.31;44.97
37170;BME280;23062;13.952;100.608;2023-02-22T13:53:37;1012.20;;;31.25;45.48
37170;BME280;23062;13.952;100.608;2023-02-22T13:58:06;1012.21;;;31.23;45.58
37170;BME280;23062;13.952;100.608;2023-02-22T14:11:54;1012.27;;;31.22;45.83
37170;BME280;23062;13.952;100.608;2023-02-22T14:16:24;1012.29;;;31.20;45.91
37170;BME280;23062;13.952;100.608;2023-02-22T14:21:04;1012.30;;;31.19;45.98
37170;BME280;23062;13.952;100.608;2023-02-22T14:25:34;1012.31;;;31.18;46.20
37170;BME280;23062;13.952;100.608;2023-02-22T14:30:00;1012.36;;;31.19;46.15
37170;BME280;23062;13.952;100.608;2023-02-22T14:34:43;1012.38;;;31.17;46.29
37170;BME280;23062;13.952;100.608;2023-02-22T14:39:18;1012.40;;;31.17;46.23
37170;BME280;23062;13.952;100.608;2023-02-22T14:43:46;1012.40;;;31.16;46.33
37170;BME280;23062;13.952;100.608;2023-02-22T14:52:54;1012.36;;;31.15;46.71
37170;BME280;23062;13.952;100.608;2023-02-22T15:02:12;1012.34;;;31.13;46.88
37170;BME280;23062;13.952;100.608;2023-02-22T15:06:39;1012.43;;;31.13;46.89
37170;BME280;23062;13.952;100.608;2023-02-22T15:11:05;1012.43;;;31.12;47.02
37170;BME280;23062;13.952;100.608;2023-02-22T15:15:31;1012.44;;;31.11;47.09
37170;BME280;23062;13.952;100.608;2023-02-22T15:19:57;1012.47;;;31.11;47.17
37170;BME280;23062;13.952;100.608;2023-02-22T15:24:27;1012.49;;;31.10;47.20
37170;BME280;23062;13.952;100.608;2023-02-22T15:29:01;1012.44;;;31.09;47.32
37170;BME280;23062;13.952;100.608;2023-02-22T15:33:31;1012.45;;;31.09;47.33
37170;BME280;23062;13.952;100.608;2023-02-22T15:38:15;1012.48;;;31.07;47.38
37170;BME280;23062;13.952;100.608;2023-02-22T15:42:41;1012.49;;;31.07;47.42
37170;BME280;23062;13.952;100.608;2023-02-22T15:47:03;1012.47;;;31.07;47.46
37170;BME280;23062;13.952;100.608;2023-02-22T15:51:29;1012.54;;;31.06;47.49
37170;BME280;23062;13.952;100.608;2023-02-22T15:56:00;1012.51;;;31.06;47.44
37170;BME280;23062;13.952;100.608;2023-02-22T16:00:34;1012.49;;;31.04;47.56
37170;BME280;23062;13.952;100.608;2023-02-22T16:05:00;1012.48;;;31.04;47.61
37170;BME280;23062;13.952;100.608;2023-02-22T16:09:26;1012.48;;;31.03;47.66
37170;BME280;23062;13.952;100.608;2023-02-22T16:13:53;1012.45;;;31.02;47.69
37170;BME280;23062;13.952;100.608;2023-02-22T16:22:56;1012.43;;;31.00;47.72
37170;BME280;23062;13.952;100.608;2023-02-22T16:27:23;1012.44;;;30.99;47.69
37170;BME280;23062;13.952;100.608;2023-02-22T16:31:49;1012.49;;;30.99;47.77
37170;BME280;23062;13.952;100.608;2023-02-22T16:36:15;1012.47;;;30.98;47.84
37170;BME280;23062;13.952;100.608;2023-02-22T16:40:50;1012.40;;;30.98;47.88
37170;BME280;23062;13.952;100.608;2023-02-22T16:45:15;1012.36;;;30.97;47.88
37170;BME280;23062;13.952;100.608;2023-02-22T16:49:41;1012.34;;;30.97;47.88
37170;BME280;23062;13.952;100.608;2023-02-22T16:54:09;1012.38;;;30.95;47.91
37170;BME280;23062;13.952;100.608;2023-02-22T16:58:37;1012.31;;;30.95;47.94
37170;BME280;23062;13.952;100.608;2023-02-22T17:03:04;1012.29;;;30.94;48.04
37170;BME280;23062;13.952;100.608;2023-02-22T17:07:30;1012.28;;;30.93;48.17
37170;BME280;23062;13.952;100.608;2023-02-22T17:11:57;1012.27;;;30.92;48.23
37170;BME280;23062;13.952;100.608;2023-02-22T17:16:28;1012.23;;;30.91;48.37
37170;BME280;23062;13.952;100.608;2023-02-22T17:20:56;1012.23;;;30.91;48.51
37170;BME280;23062;13.952;100.608;2023-02-22T17:25:25;1012.21;;;30.90;48.66
37170;BME280;23062;13.952;100.608;2023-02-22T17:29:50;1012.13;;;30.90;48.75
37170;BME280;23062;13.952;100.608;2023-02-22T17:34:16;1012.15;;;30.89;48.77
37170;BME280;23062;13.952;100.608;2023-02-22T17:38:42;1012.07;;;30.88;48.83
37170;BME280;23062;13.952;100.608;2023-02-22T17:43:11;1012.06;;;30.87;48.86
37170;BME280;23062;13.952;100.608;2023-02-22T17:47:37;1012.00;;;30.86;48.96
37170;BME280;23062;13.952;100.608;2023-02-22T17:52:02;1011.99;;;30.86;49.06
37170;BME280;23062;13.952;100.608;2023-02-22T17:56:29;1011.94;;;30.85;49.06
37170;BME280;23062;13.952;100.608;2023-02-22T18:00:54;1011.94;;;30.84;49.11
37170;BME280;23062;13.952;100.608;2023-02-22T18:09:55;1011.82;;;30.83;49.19
37170;BME280;23062;13.952;100.608;2023-02-22T18:14:25;1011.78;;;30.82;49.20
37170;BME280;23062;13.952;100.608;2023-02-22T18:18:58;1011.72;;;30.80;49.22
37170;BME280;23062;13.952;100.608;2023-02-22T18:23:40;1011.70;;;30.80;49.20
37170;BME280;23062;13.952;100.608;2023-02-22T18:28:08;1011.71;;;30.80;49.24
37170;BME280;23062;13.952;100.608;2023-02-22T18:32:36;1011.67;;;30.79;49.23
37170;BME280;23062;13.952;100.608;2023-02-22T18:37:01;1011.64;;;30.78;49.24
37170;BME280;23062;13.952;100.608;2023-02-22T18:41:28;1011.63;;;30.77;49.23
37170;BME280;23062;13.952;100.608;2023-02-22T18:46:10;1011.58;;;30.76;49.22
37170;BME280;23062;13.952;100.608;2023-02-22T18:50:36;1011.52;;;30.76;49.27
37170;BME280;23062;13.952;100.608;2023-02-22T18:55:02;1011.44;;;30.75;49.28
37170;BME280;23062;13.952;100.608;2023-02-22T18:59:28;1011.38;;;30.73;49.26
37170;BME280;23062;13.952;100.608;2023-02-22T19:03:54;1011.34;;;30.73;49.29
37170;BME280;23062;13.952;100.608;2023-02-22T19:08:26;1011.27;;;30.71;49.27
37170;BME280;23062;13.952;100.608;2023-02-22T19:12:53;1011.26;;;30.71;49.29
37170;BME280;23062;13.952;100.608;2023-02-22T19:17:19;1011.26;;;30.70;49.33
37170;BME280;23062;13.952;100.608;2023-02-22T19:21:49;1011.21;;;30.70;49.35
37170;BME280;23062;13.952;100.608;2023-02-22T19:26:20;1011.17;;;30.68;49.35
37170;BME280;23062;13.952;100.608;2023-02-22T19:30:47;1011.16;;;30.68;49.30
37170;BME280;23062;13.952;100.608;2023-02-22T19:35:14;1011.14;;;30.67;49.27
37170;BME280;23062;13.952;100.608;2023-02-22T19:39:54;1011.06;;;30.67;49.23
37170;BME280;23062;13.952;100.608;2023-02-22T19:44:27;1011.09;;;30.66;49.22
37170;BME280;23062;13.952;100.608;2023-02-22T19:48:54;1011.03;;;30.65;49.20
37170;BME280;23062;13.952;100.608;2023-02-22T19:53:21;1011.07;;;30.64;49.20
37170;BME280;23062;13.952;100.608;2023-02-22T19:57:47;1011.07;;;30.62;49.18
37170;BME280;23062;13.952;100.608;2023-02-22T20:02:13;1011.09;;;30.61;49.19
37170;BME280;23062;13.952;100.608;2023-02-22T20:06:41;1011.10;;;30.61;49.19
37170;BME280;23062;13.952;100.608;2023-02-22T20:11:07;1011.12;;;30.60;49.17
37170;BME280;23062;13.952;100.608;2023-02-22T20:15:33;1011.11;;;30.60;49.09
37170;BME280;23062;13.952;100.608;2023-02-22T20:20:03;1011.11;;;30.58;49.08
37170;BME280;23062;13.952;100.608;2023-02-22T20:24:33;1011.16;;;30.59;49.03
37170;BME280;23062;13.952;100.608;2023-02-22T20:28:59;1011.10;;;30.57;48.98
37170;BME280;23062;13.952;100.608;2023-02-22T20:33:26;1011.04;;;30.57;48.79
37170;BME280;23062;13.952;100.608;2023-02-22T20:37:55;1011.04;;;30.56;48.85
37170;BME280;23062;13.952;100.608;2023-02-22T20:42:24;1011.05;;;30.55;48.93
37170;BME280;23062;13.952;100.608;2023-02-22T20:46:50;1011.09;;;30.53;48.79
37170;BME280;23062;13.952;100.608;2023-02-22T20:51:15;1011.10;;;30.38;47.63
37170;BME280;23062;13.952;100.608;2023-02-22T20:55:51;1011.10;;;30.09;47.66
37170;BME280;23062;13.952;100.608;2023-02-22T21:00:22;1011.18;;;29.86;47.96
37170;BME280;23062;13.952;100.608;2023-02-22T21:04:48;1011.16;;;29.68;48.44
37170;BME280;23062;13.952;100.608;2023-02-22T21:09:15;1011.18;;;29.55;48.27
37170;BME280;23062;13.952;100.608;2023-02-22T21:13:41;1011.18;;;29.38;48.16
37170;BME280;23062;13.952;100.608;2023-02-22T21:18:06;1011.18;;;29.29;48.32
37170;BME280;23062;13.952;100.608;2023-02-22T21:22:35;1011.13;;;29.29;48.25
37170;BME280;23062;13.952;100.608;2023-02-22T21:27:01;1011.14;;;29.13;48.42
37170;BME280;23062;13.952;100.608;2023-02-22T21:31:29;1011.07;;;29.04;48.75
37170;BME280;23062;13.952;100.608;2023-02-22T21:35:54;1011.11;;;29.06;48.69
37170;BME280;23062;13.952;100.608;2023-02-22T21:40:19;1011.13;;;29.02;48.61
37170;BME280;23062;13.952;100.608;2023-02-22T21:44:46;1011.13;;;28.98;49.25
37170;BME280;23062;13.952;100.608;2023-02-22T21:49:12;1011.24;;;29.02;48.61
37170;BME280;23062;13.952;100.608;2023-02-22T21:53:38;1011.30;;;28.94;48.46
37170;BME280;23062;13.952;100.608;2023-02-22T21:58:10;1011.30;;;29.18;48.99
37170;BME280;23062;13.952;100.608;2023-02-22T22:02:42;1011.31;;;29.13;48.82
37170;BME280;23062;13.952;100.608;2023-02-22T22:07:11;1011.33;;;28.97;48.65
37170;BME280;23062;13.952;100.608;2023-02-22T22:11:39;1011.43;;;28.85;48.77
37170;BME280;23062;13.952;100.608;2023-02-22T22:16:13;1011.55;;;28.87;48.25
37170;BME280;23062;13.952;100.608;2023-02-22T22:20:39;1011.59;;;28.80;48.42
37170;BME280;23062;13.952;100.608;2023-02-22T22:25:07;1011.71;;;29.14;48.18
37170;BME280;23062;13.952;100.608;2023-02-22T22:29:34;1011.75;;;29.32;47.88
37170;BME280;23062;13.952;100.608;2023-02-22T22:34:02;1011.79;;;29.36;47.25
37170;BME280;23062;13.952;100.608;2023-02-22T22:38:27;1011.88;;;29.41;46.78
37170;BME280;23062;13.952;100.608;2023-02-22T22:42:55;1011.93;;;29.44;46.53
37170;BME280;23062;13.952;100.608;2023-02-22T22:47:24;1012.01;;;29.46;46.40
37170;BME280;23062;13.952;100.608;2023-02-22T22:51:53;1012.15;;;29.52;46.32
37170;BME280;23062;13.952;100.608;2023-02-22T22:56:21;1012.26;;;29.57;46.24
37170;BME280;23062;13.952;100.608;2023-02-22T23:00:48;1012.35;;;29.58;46.12
37170;BME280;23062;13.952;100.608;2023-02-22T23:05:15;1012.46;;;29.58;46.10
37170;BME280;23062;13.952;100.608;2023-02-22T23:09:40;1012.53;;;29.56;46.01
37170;BME280;23062;13.952;100.608;2023-02-22T23:14:20;1012.63;;;29.55;46.01
37170;BME280;23062;13.952;100.608;2023-02-22T23:18:45;1012.70;;;29.56;46.63
37170;BME280;23062;13.952;100.608;2023-02-22T23:23:10;1012.74;;;29.54;47.25
37170;BME280;23062;13.952;100.608;2023-02-22T23:27:37;1012.83;;;29.54;47.43
37170;BME280;23062;13.952;100.608;2023-02-22T23:32:07;1012.89;;;29.51;47.83
37170;BME280;23062;13.952;100.608;2023-02-22T23:36:32;1012.99;;;29.51;48.17
37170;BME280;23062;13.952;100.608;2023-02-22T23:41:03;1013.01;;;29.48;48.50
37170;BME280;23062;13.952;100.608;2023-02-22T23:45:29;1013.10;;;29.46;48.43
37170;BME280;23062;13.952;100.608;2023-02-22T23:49:56;1013.16;;;29.44;48.44
37170;BME280;23062;13.952;100.608;2023-02-22T23:54:21;1013.23;;;29.43;48.26
37170;BME280;23062;13.952;100.608;2023-02-22T23:58:52;1013.27;;;29.43;48.12
