sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64632;BME280;58358;50.936;0.246;2023-06-22T11:26:34;101242.93;;;20.41;66.66
64632;BME280;58358;50.936;0.246;2023-06-22T11:28:59;101246.71;;;22.22;56.42
64632;BME280;58358;50.936;0.246;2023-06-22T11:31:25;101249.57;;;21.79;54.26
64632;BME280;58358;50.936;0.246;2023-06-22T11:33:50;101245.73;;;23.17;52.14
64632;BME280;58358;50.936;0.246;2023-06-22T11:36:16;101247.67;;;23.27;48.68
64632;BME280;58358;50.936;0.246;2023-06-22T11:38:41;101243.69;;;23.68;47.28
64632;BME280;58358;50.936;0.246;2023-06-22T11:41:07;101245.36;;;23.75;40.41
64632;BME280;58358;50.936;0.246;2023-06-22T11:43:32;101239.10;;;23.38;41.20
64632;BME280;58358;50.936;0.246;2023-06-22T11:45:58;101235.35;;;23.02;41.94
64632;BME280;58358;50.936;0.246;2023-06-22T11:48:24;101240.96;;;22.98;42.49
64632;BME280;58358;50.936;0.246;2023-06-22T11:50:49;101237.41;;;23.47;38.89
64632;BME280;58358;50.936;0.246;2023-06-22T11:53:14;101235.41;;;24.02;38.93
64632;BME280;58358;50.936;0.246;2023-06-22T11:55:40;101237.40;;;22.91;41.06
64632;BME280;58358;50.936;0.246;2023-06-22T11:58:05;101225.79;;;23.94;38.94
64632;BME280;58358;50.936;0.246;2023-06-22T12:00:31;101223.14;;;23.75;38.66
64632;BME280;58358;50.936;0.246;2023-06-22T12:02:56;101217.66;;;23.61;40.16
64632;BME280;58358;50.936;0.246;2023-06-22T12:05:22;101214.11;;;23.76;40.46
64632;BME280;58358;50.936;0.246;2023-06-22T12:07:47;101213.89;;;23.82;40.93
64632;BME280;58358;50.936;0.246;2023-06-22T12:10:13;101206.66;;;24.64;38.96
64632;BME280;58358;50.936;0.246;2023-06-22T12:12:38;101212.76;;;24.33;40.22
64632;BME280;58358;50.936;0.246;2023-06-22T12:15:05;101215.79;;;23.39;41.55
64632;BME280;58358;50.936;0.246;2023-06-22T12:17:30;101214.62;;;24.49;39.73
64632;BME280;58358;50.936;0.246;2023-06-22T12:19:55;101219.34;;;23.83;43.46
64632;BME280;58358;50.936;0.246;2023-06-22T12:22:20;101219.39;;;24.02;42.91
64632;BME280;58358;50.936;0.246;2023-06-22T12:24:46;101216.97;;;23.87;44.41
64632;BME280;58358;50.936;0.246;2023-06-22T12:27:11;101219.49;;;24.47;41.06
64632;BME280;58358;50.936;0.246;2023-06-22T12:29:37;101219.45;;;24.24;38.78
64632;BME280;58358;50.936;0.246;2023-06-22T12:32:03;101219.49;;;24.58;36.21
64632;BME280;58358;50.936;0.246;2023-06-22T12:34:28;101220.18;;;24.36;37.54
64632;BME280;58358;50.936;0.246;2023-06-22T12:36:53;101222.12;;;25.04;36.30
64632;BME280;58358;50.936;0.246;2023-06-22T12:39:19;101220.73;;;23.68;35.98
64632;BME280;58358;50.936;0.246;2023-06-22T12:41:44;101221.67;;;24.89;35.56
64632;BME280;58358;50.936;0.246;2023-06-22T12:44:10;101219.10;;;25.21;35.72
64632;BME280;58358;50.936;0.246;2023-06-22T12:46:35;101219.41;;;25.11;36.72
64632;BME280;58358;50.936;0.246;2023-06-22T12:49:01;101218.64;;;25.50;35.94
64632;BME280;58358;50.936;0.246;2023-06-22T12:51:26;101216.87;;;24.23;34.13
64632;BME280;58358;50.936;0.246;2023-06-22T12:53:52;101214.36;;;25.52;34.51
64632;BME280;58358;50.936;0.246;2023-06-22T12:56:17;101211.18;;;25.60;34.32
64632;BME280;58358;50.936;0.246;2023-06-22T12:58:43;101202.76;;;25.71;36.06
64632;BME280;58358;50.936;0.246;2023-06-22T13:01:08;101202.48;;;25.57;37.36
64632;BME280;58358;50.936;0.246;2023-06-22T13:03:34;101204.57;;;24.65;38.95
64632;BME280;58358;50.936;0.246;2023-06-22T13:05:59;101206.71;;;24.37;38.90
64632;BME280;58358;50.936;0.246;2023-06-22T13:08:25;101206.36;;;24.65;40.30
64632;BME280;58358;50.936;0.246;2023-06-22T13:10:50;101208.54;;;24.56;39.14
64632;BME280;58358;50.936;0.246;2023-06-22T13:13:16;101202.71;;;24.68;37.10
64632;BME280;58358;50.936;0.246;2023-06-22T13:15:41;101194.80;;;25.49;36.28
64632;BME280;58358;50.936;0.246;2023-06-22T13:18:07;101193.52;;;25.63;36.11
64632;BME280;58358;50.936;0.246;2023-06-22T13:20:32;101194.65;;;25.42;35.65
64632;BME280;58358;50.936;0.246;2023-06-22T13:22:58;101194.68;;;25.54;34.53
64632;BME280;58358;50.936;0.246;2023-06-22T13:25:23;101185.97;;;26.19;34.92
64632;BME280;58358;50.936;0.246;2023-06-22T13:27:49;101192.51;;;24.74;37.60
64632;BME280;58358;50.936;0.246;2023-06-22T13:30:14;101187.95;;;27.00;34.65
64632;BME280;58358;50.936;0.246;2023-06-22T13:32:40;101186.77;;;26.13;35.40
64632;BME280;58358;50.936;0.246;2023-06-22T13:35:06;101182.75;;;25.69;35.61
64632;BME280;58358;50.936;0.246;2023-06-22T13:37:31;101182.02;;;26.04;35.17
64632;BME280;58358;50.936;0.246;2023-06-22T13:39:56;101180.97;;;27.15;35.53
64632;BME280;58358;50.936;0.246;2023-06-22T13:42:22;101176.79;;;29.02;32.42
64632;BME280;58358;50.936;0.246;2023-06-22T13:44:47;101175.86;;;29.77;30.24
64632;BME280;58358;50.936;0.246;2023-06-22T13:47:13;101175.24;;;30.51;28.59
64632;BME280;58358;50.936;0.246;2023-06-22T13:49:38;101173.65;;;31.49;27.69
64632;BME280;58358;50.936;0.246;2023-06-22T13:52:04;101173.95;;;30.21;27.19
64632;BME280;58358;50.936;0.246;2023-06-22T13:54:29;101172.75;;;33.44;25.07
64632;BME280;58358;50.936;0.246;2023-06-22T13:56:54;101169.35;;;32.88;23.78
64632;BME280;58358;50.936;0.246;2023-06-22T13:59:19;101172.06;;;31.48;25.18
64632;BME280;58358;50.936;0.246;2023-06-22T14:01:45;101173.20;;;31.81;25.53
64632;BME280;58358;50.936;0.246;2023-06-22T14:04:10;101176.75;;;33.41;24.81
64632;BME280;58358;50.936;0.246;2023-06-22T14:06:36;101168.12;;;31.07;25.46
64632;BME280;58358;50.936;0.246;2023-06-22T14:09:01;101163.39;;;35.40;22.70
64632;BME280;58358;50.936;0.246;2023-06-22T14:11:26;101166.35;;;34.81;22.62
64632;BME280;58358;50.936;0.246;2023-06-22T14:13:52;101163.84;;;33.48;23.70
64632;BME280;58358;50.936;0.246;2023-06-22T14:16:17;101167.21;;;34.62;22.64
64632;BME280;58358;50.936;0.246;2023-06-22T14:18:44;101162.96;;;33.62;23.43
64632;BME280;58358;50.936;0.246;2023-06-22T14:21:08;101168.06;;;30.28;26.14
64632;BME280;58358;50.936;0.246;2023-06-22T14:23:33;101169.47;;;29.65;26.66
64632;BME280;58358;50.936;0.246;2023-06-22T14:25:59;101167.19;;;29.46;26.67
64632;BME280;58358;50.936;0.246;2023-06-22T14:28:24;101168.44;;;29.76;26.79
64632;BME280;58358;50.936;0.246;2023-06-22T14:30:50;101167.94;;;36.41;22.80
64632;BME280;58358;50.936;0.246;2023-06-22T14:33:15;101162.18;;;32.13;26.10
64632;BME280;58358;50.936;0.246;2023-06-22T14:35:40;101169.42;;;33.96;26.44
64632;BME280;58358;50.936;0.246;2023-06-22T14:38:06;101169.05;;;33.02;29.27
64632;BME280;58358;50.936;0.246;2023-06-22T14:40:31;101178.33;;;30.34;33.60
64632;BME280;58358;50.936;0.246;2023-06-22T14:42:57;101181.39;;;28.47;37.26
64632;BME280;58358;50.936;0.246;2023-06-22T14:45:22;101183.09;;;27.15;42.69
64632;BME280;58358;50.936;0.246;2023-06-22T14:47:47;101176.71;;;27.13;43.97
64632;BME280;58358;50.936;0.246;2023-06-22T14:50:13;101179.80;;;27.17;46.04
64632;BME280;58358;50.936;0.246;2023-06-22T14:52:38;101181.31;;;26.32;48.16
64632;BME280;58358;50.936;0.246;2023-06-22T14:55:05;101178.40;;;28.58;43.90
64632;BME280;58358;50.936;0.246;2023-06-22T14:57:29;101176.99;;;27.66;45.11
64632;BME280;58358;50.936;0.246;2023-06-22T14:59:55;101181.35;;;28.80;44.33
64632;BME280;58358;50.936;0.246;2023-06-22T15:02:20;101182.07;;;29.65;41.30
64632;BME280;58358;50.936;0.246;2023-06-22T15:04:45;101183.34;;;28.71;41.72
64632;BME280;58358;50.936;0.246;2023-06-22T15:07:11;101185.11;;;29.25;41.75
64632;BME280;58358;50.936;0.246;2023-06-22T15:09:36;101188.09;;;28.77;42.89
64632;BME280;58358;50.936;0.246;2023-06-22T15:12:02;101190.71;;;27.62;44.82
64632;BME280;58358;50.936;0.246;2023-06-22T15:14:27;101185.92;;;29.22;41.48
64632;BME280;58358;50.936;0.246;2023-06-22T15:16:53;101190.54;;;26.53;47.57
64632;BME280;58358;50.936;0.246;2023-06-22T15:19:18;101193.55;;;26.80;47.56
64632;BME280;58358;50.936;0.246;2023-06-22T15:21:43;101198.21;;;27.80;46.78
64632;BME280;58358;50.936;0.246;2023-06-22T15:24:08;101200.25;;;28.51;45.83
64632;BME280;58358;50.936;0.246;2023-06-22T15:26:34;101199.40;;;28.91;42.69
64632;BME280;58358;50.936;0.246;2023-06-22T15:28:59;101200.68;;;29.57;41.89
64632;BME280;58358;50.936;0.246;2023-06-22T15:31:26;101201.44;;;29.98;41.20
64632;BME280;58358;50.936;0.246;2023-06-22T15:33:50;101202.61;;;30.14;40.87
64632;BME280;58358;50.936;0.246;2023-06-22T15:36:15;101197.06;;;31.23;38.00
64632;BME280;58358;50.936;0.246;2023-06-22T15:38:41;101199.92;;;30.96;38.73
64632;BME280;58358;50.936;0.246;2023-06-22T15:41:06;101200.07;;;31.07;37.34
64632;BME280;58358;50.936;0.246;2023-06-22T15:43:31;101199.87;;;30.70;37.75
64632;BME280;58358;50.936;0.246;2023-06-22T15:45:57;101200.76;;;28.59;41.84
64632;BME280;58358;50.936;0.246;2023-06-22T15:48:22;101206.24;;;28.16;41.91
64632;BME280;58358;50.936;0.246;2023-06-22T15:50:48;101208.33;;;27.87;43.82
64632;BME280;58358;50.936;0.246;2023-06-22T15:53:13;101209.29;;;25.88;46.02
64632;BME280;58358;50.936;0.246;2023-06-22T15:55:38;101217.40;;;26.74;47.77
64632;BME280;58358;50.936;0.246;2023-06-22T15:58:03;101217.32;;;26.47;46.96
64632;BME280;58358;50.936;0.246;2023-06-22T16:00:29;101216.24;;;26.09;46.72
64632;BME280;58358;50.936;0.246;2023-06-22T16:02:54;101219.80;;;26.61;45.60
64632;BME280;58358;50.936;0.246;2023-06-22T16:05:20;101221.42;;;25.64;46.95
64632;BME280;58358;50.936;0.246;2023-06-22T16:07:45;101223.00;;;24.85;54.08
64632;BME280;58358;50.936;0.246;2023-06-22T16:10:11;101220.86;;;25.56;52.95
64632;BME280;58358;50.936;0.246;2023-06-22T16:12:36;101222.45;;;25.34;51.04
64632;BME280;58358;50.936;0.246;2023-06-22T16:15:03;101229.81;;;25.15;50.22
64632;BME280;58358;50.936;0.246;2023-06-22T16:17:27;101230.42;;;24.73;53.40
64632;BME280;58358;50.936;0.246;2023-06-22T16:19:53;101229.24;;;24.95;53.99
64632;BME280;58358;50.936;0.246;2023-06-22T16:22:18;101230.36;;;26.26;48.46
64632;BME280;58358;50.936;0.246;2023-06-22T16:24:43;101229.02;;;26.80;48.93
64632;BME280;58358;50.936;0.246;2023-06-22T16:27:09;101222.74;;;27.44;47.74
64632;BME280;58358;50.936;0.246;2023-06-22T16:29:35;101226.39;;;25.88;49.34
64632;BME280;58358;50.936;0.246;2023-06-22T16:32:00;101227.41;;;25.42;52.28
64632;BME280;58358;50.936;0.246;2023-06-22T16:34:26;101230.44;;;25.12;52.44
64632;BME280;58358;50.936;0.246;2023-06-22T16:36:51;101231.44;;;26.62;48.26
64632;BME280;58358;50.936;0.246;2023-06-22T16:39:17;101241.11;;;27.40;46.18
64632;BME280;58358;50.936;0.246;2023-06-22T16:41:42;101242.57;;;25.83;49.82
64632;BME280;58358;50.936;0.246;2023-06-22T16:44:08;101245.01;;;24.87;50.58
64632;BME280;58358;50.936;0.246;2023-06-22T16:46:33;101243.93;;;25.38;50.48
64632;BME280;58358;50.936;0.246;2023-06-22T16:48:59;101235.70;;;24.25;54.14
64632;BME280;58358;50.936;0.246;2023-06-22T16:51:24;101236.79;;;23.57;57.23
64632;BME280;58358;50.936;0.246;2023-06-22T16:53:54;101240.99;;;24.09;57.51
64632;BME280;58358;50.936;0.246;2023-06-22T16:56:15;101238.45;;;24.74;57.59
64632;BME280;58358;50.936;0.246;2023-06-22T16:58:41;101238.99;;;26.08;51.62
64632;BME280;58358;50.936;0.246;2023-06-22T17:01:07;101241.38;;;26.05;50.24
64632;BME280;58358;50.936;0.246;2023-06-22T17:03:33;101246.30;;;25.84;48.82
64632;BME280;58358;50.936;0.246;2023-06-22T17:05:57;101250.97;;;24.68;50.23
64632;BME280;58358;50.936;0.246;2023-06-22T17:08:23;101248.75;;;25.93;48.49
64632;BME280;58358;50.936;0.246;2023-06-22T17:10:48;101248.39;;;27.09;45.45
64632;BME280;58358;50.936;0.246;2023-06-22T17:13:13;101251.00;;;26.30;44.91
64632;BME280;58358;50.936;0.246;2023-06-22T17:15:39;101251.71;;;26.54;44.80
64632;BME280;58358;50.936;0.246;2023-06-22T17:18:04;101251.36;;;26.60;44.70
64632;BME280;58358;50.936;0.246;2023-06-22T17:20:29;101253.04;;;28.64;40.57
64632;BME280;58358;50.936;0.246;2023-06-22T17:22:55;101256.74;;;28.95;39.28
64632;BME280;58358;50.936;0.246;2023-06-22T17:25:21;101259.25;;;28.04;40.97
64632;BME280;58358;50.936;0.246;2023-06-22T17:27:47;101260.44;;;28.68;40.36
64632;BME280;58358;50.936;0.246;2023-06-22T17:30:13;101262.16;;;27.60;41.13
64632;BME280;58358;50.936;0.246;2023-06-22T17:32:37;101259.76;;;28.90;40.53
64632;BME280;58358;50.936;0.246;2023-06-22T17:35:03;101256.89;;;29.13;39.79
64632;BME280;58358;50.936;0.246;2023-06-22T17:37:32;101259.26;;;26.91;41.71
64632;BME280;58358;50.936;0.246;2023-06-22T17:39:53;101259.88;;;28.74;39.93
64632;BME280;58358;50.936;0.246;2023-06-22T17:42:22;101262.29;;;26.96;42.85
64632;BME280;58358;50.936;0.246;2023-06-22T17:44:44;101259.88;;;28.80;41.56
64632;BME280;58358;50.936;0.246;2023-06-22T17:47:09;101257.24;;;28.91;40.53
64632;BME280;58358;50.936;0.246;2023-06-22T17:49:35;101258.25;;;28.69;40.57
64632;BME280;58358;50.936;0.246;2023-06-22T17:52:01;101261.82;;;26.71;43.82
64632;BME280;58358;50.936;0.246;2023-06-22T17:54:30;101264.41;;;26.25;44.79
64632;BME280;58358;50.936;0.246;2023-06-22T17:56:51;101266.21;;;26.47;45.57
64632;BME280;58358;50.936;0.246;2023-06-22T17:59:17;101268.56;;;25.51;46.86
64632;BME280;58358;50.936;0.246;2023-06-22T18:01:42;101274.31;;;28.10;42.03
64632;BME280;58358;50.936;0.246;2023-06-22T18:04:08;101279.40;;;27.08;45.12
64632;BME280;58358;50.936;0.246;2023-06-22T18:06:35;101283.64;;;25.31;48.39
64632;BME280;58358;50.936;0.246;2023-06-22T18:08:58;101287.06;;;24.74;50.60
64632;BME280;58358;50.936;0.246;2023-06-22T18:11:24;101289.39;;;25.98;49.12
64632;BME280;58358;50.936;0.246;2023-06-22T18:13:48;101292.28;;;25.38;50.51
64632;BME280;58358;50.936;0.246;2023-06-22T18:16:14;101299.06;;;24.10;55.49
64632;BME280;58358;50.936;0.246;2023-06-22T18:18:40;101303.12;;;23.21;59.45
64632;BME280;58358;50.936;0.246;2023-06-22T18:21:06;101299.03;;;22.87;62.19
64632;BME280;58358;50.936;0.246;2023-06-22T18:23:31;101300.58;;;21.90;68.55
64632;BME280;58358;50.936;0.246;2023-06-22T18:25:56;101297.67;;;22.45;65.83
64632;BME280;58358;50.936;0.246;2023-06-22T18:28:22;101303.35;;;23.16;63.41
64632;BME280;58358;50.936;0.246;2023-06-22T18:30:48;101307.10;;;23.29;62.78
64632;BME280;58358;50.936;0.246;2023-06-22T18:33:12;101305.83;;;22.68;63.85
64632;BME280;58358;50.936;0.246;2023-06-22T18:35:38;101312.38;;;23.61;61.67
64632;BME280;58358;50.936;0.246;2023-06-22T18:38:04;101312.98;;;23.15;61.62
64632;BME280;58358;50.936;0.246;2023-06-22T18:40:29;101313.64;;;23.20;61.71
64632;BME280;58358;50.936;0.246;2023-06-22T18:42:59;101315.30;;;23.39;59.47
64632;BME280;58358;50.936;0.246;2023-06-22T18:45:23;101312.74;;;24.08;58.09
64632;BME280;58358;50.936;0.246;2023-06-22T18:47:58;101307.93;;;23.56;59.38
64632;BME280;58358;50.936;0.246;2023-06-22T18:50:11;101308.04;;;23.49;60.15
64632;BME280;58358;50.936;0.246;2023-06-22T18:52:36;101309.70;;;23.42;60.77
64632;BME280;58358;50.936;0.246;2023-06-22T18:55:03;101312.29;;;24.06;57.32
64632;BME280;58358;50.936;0.246;2023-06-22T18:57:29;101317.32;;;23.39;59.57
64632;BME280;58358;50.936;0.246;2023-06-22T18:59:59;101315.64;;;22.91;63.76
64632;BME280;58358;50.936;0.246;2023-06-22T19:02:33;101321.58;;;23.31;61.83
64632;BME280;58358;50.936;0.246;2023-06-22T19:04:45;101319.08;;;21.71;64.95
64632;BME280;58358;50.936;0.246;2023-06-22T19:07:10;101323.53;;;21.63;69.53
64632;BME280;58358;50.936;0.246;2023-06-22T19:09:35;101324.98;;;22.85;63.56
64632;BME280;58358;50.936;0.246;2023-06-22T19:12:16;101328.77;;;21.40;68.08
64632;BME280;58358;50.936;0.246;2023-06-22T19:14:26;101328.95;;;22.10;67.84
64632;BME280;58358;50.936;0.246;2023-06-22T19:16:56;101330.71;;;21.99;70.95
64632;BME280;58358;50.936;0.246;2023-06-22T19:19:17;101327.44;;;22.27;68.52
64632;BME280;58358;50.936;0.246;2023-06-22T19:21:43;101333.78;;;21.10;72.65
64632;BME280;58358;50.936;0.246;2023-06-22T19:24:08;101335.04;;;21.00;74.91
64632;BME280;58358;50.936;0.246;2023-06-22T19:26:34;101336.14;;;20.28;77.89
64632;BME280;58358;50.936;0.246;2023-06-22T19:28:59;101340.59;;;20.07;83.09
64632;BME280;58358;50.936;0.246;2023-06-22T19:31:25;101346.49;;;20.67;78.32
64632;BME280;58358;50.936;0.246;2023-06-22T19:33:53;101359.84;;;20.55;79.77
64632;BME280;58358;50.936;0.246;2023-06-22T19:36:19;101369.77;;;21.15;77.65
64632;BME280;58358;50.936;0.246;2023-06-22T19:38:41;101372.67;;;21.52;85.10
64632;BME280;58358;50.936;0.246;2023-06-22T19:41:08;101377.66;;;21.54;85.28
64632;BME280;58358;50.936;0.246;2023-06-22T19:43:32;101377.85;;;21.41;93.43
64632;BME280;58358;50.936;0.246;2023-06-22T19:45:59;101372.22;;;20.08;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T19:48:25;101369.87;;;19.47;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T19:50:49;101368.77;;;20.86;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T19:53:15;101372.29;;;21.12;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T19:55:42;101385.10;;;19.79;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T19:58:06;101384.15;;;19.96;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:00:31;101384.45;;;18.61;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:02:57;101388.22;;;18.72;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:05:23;101384.61;;;19.18;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:07:48;101379.14;;;20.38;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:10:16;101379.69;;;20.41;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:12:39;101382.68;;;21.27;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:15:15;101390.17;;;20.99;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:17:31;101392.91;;;20.47;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:19:55;101399.13;;;19.89;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:22:20;101395.54;;;20.48;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:24:46;101396.33;;;18.61;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:27:12;101400.56;;;19.71;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:29:37;101404.11;;;17.32;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:32:03;101412.01;;;18.63;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:34:32;101412.08;;;19.51;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:36:53;101412.49;;;20.33;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:39:18;101409.60;;;21.04;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:41:44;101409.19;;;21.47;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:44:09;101408.19;;;21.20;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:46:34;101409.31;;;20.86;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:49:00;101417.45;;;20.38;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:51:25;101419.48;;;20.06;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:53:50;101421.45;;;17.40;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:56:16;101431.02;;;20.32;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T20:58:41;101432.51;;;19.99;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:01:06;101432.75;;;20.08;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:03:32;101435.89;;;19.94;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:05:57;101433.98;;;17.76;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:08:23;101434.90;;;18.92;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:10:48;101441.80;;;19.68;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:13:13;101441.38;;;18.30;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:15:38;101451.56;;;19.75;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:18:04;101456.72;;;19.34;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:20:29;101450.55;;;18.78;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:22:55;101452.36;;;19.75;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:25:20;101452.20;;;19.85;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:27:46;101454.27;;;19.66;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:30:12;101451.41;;;18.65;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:32:38;101451.29;;;17.85;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:35:02;101456.65;;;19.08;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:37:27;101460.92;;;19.41;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:39:53;101461.83;;;17.90;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:42:18;101457.31;;;18.58;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:44:44;101459.08;;;18.47;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:47:09;101461.54;;;18.66;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:49:34;101466.06;;;19.18;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:52:00;101469.71;;;18.21;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:54:26;101468.32;;;16.76;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:56:52;101470.09;;;17.86;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T21:59:17;101473.28;;;18.90;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:01:43;101479.98;;;18.83;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:04:08;101482.75;;;18.95;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:06:33;101482.24;;;18.37;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:08:59;101483.10;;;19.11;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:11:25;101484.60;;;19.05;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:13:50;101488.12;;;18.90;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:16:16;101491.10;;;17.18;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:18:41;101491.83;;;18.81;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:21:07;101496.10;;;18.38;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:23:33;101500.13;;;18.81;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:25:58;101495.41;;;19.06;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:28:24;101496.14;;;17.13;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:30:50;101500.14;;;16.99;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:33:14;101502.48;;;16.41;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:35:40;101506.80;;;16.12;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:38:05;101507.38;;;18.20;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:40:31;101508.84;;;17.96;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:42:56;101510.71;;;18.71;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:45:22;101516.69;;;18.90;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:47:47;101519.94;;;16.49;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:50:13;101526.68;;;17.57;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:52:38;101527.35;;;16.89;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:55:05;101528.17;;;18.17;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:57:30;101526.33;;;18.28;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T22:59:56;101532.03;;;18.97;98.90
64632;BME280;58358;50.936;0.246;2023-06-22T23:02:21;101530.85;;;18.16;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:04:54;101535.40;;;18.19;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:07:12;101532.14;;;18.52;99.82
64632;BME280;58358;50.936;0.246;2023-06-22T23:09:38;101530.15;;;18.72;98.95
64632;BME280;58358;50.936;0.246;2023-06-22T23:12:04;101529.57;;;16.92;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:14:29;101530.35;;;16.18;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:16:54;101524.17;;;17.79;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:19:20;101520.50;;;17.58;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:21:45;101520.46;;;17.38;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:24:11;101514.49;;;16.63;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:26:36;101517.51;;;17.70;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:29:02;101518.66;;;17.75;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:31:27;101517.27;;;16.75;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:33:52;101525.42;;;17.53;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:36:17;101527.29;;;16.90;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:38:43;101524.21;;;17.57;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:41:08;101518.06;;;18.30;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:43:34;101513.14;;;17.82;100.00
64632;BME280;58358;50.936;0.246;2023-06-22T23:45:59;101513.61;;;18.34;99.46
64632;BME280;58358;50.936;0.246;2023-06-22T23:48:24;101516.85;;;18.57;98.52
64632;BME280;58358;50.936;0.246;2023-06-22T23:50:50;101517.48;;;18.58;98.54
64632;BME280;58358;50.936;0.246;2023-06-22T23:53:16;101516.77;;;18.21;98.45
64632;BME280;58358;50.936;0.246;2023-06-22T23:55:41;101515.67;;;18.30;98.44
64632;BME280;58358;50.936;0.246;2023-06-22T23:58:06;101515.10;;;17.11;100.00
