sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40793;SDS011;26502;51.886;15.604;2023-04-03T00:00:45;5.00;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:05:53;4.30;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:10:59;6.60;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:16:07;2.70;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:21:13;5.00;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:26:20;5.10;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:31:26;4.90;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:36:33;5.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:41:40;4.70;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:46:46;7.10;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:51:54;9.30;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T00:57:02;5.90;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:02:10;5.70;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:07:18;5.00;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:12:28;4.90;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:17:36;8.90;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:22:45;10.90;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:28:00;5.40;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:33:06;5.40;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:38:13;8.20;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:43:19;4.40;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:48:25;6.80;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:53:31;4.20;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T01:58:38;9.80;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:03:45;7.10;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:08:52;8.10;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:13:58;5.90;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:19:05;4.60;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:24:11;6.00;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:29:18;4.50;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:34:25;9.10;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:39:33;5.20;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:44:40;7.30;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:49:46;4.70;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:54:53;5.40;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T02:59:59;9.00;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:05:06;5.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:10:13;5.20;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:15:21;5.20;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:20:27;10.10;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:25:35;4.30;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:30:44;8.20;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:35:52;5.80;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:41:00;4.40;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:46:07;2.30;;;1.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:51:13;6.00;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T03:56:20;6.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:01:27;5.70;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:06:33;4.00;;;1.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:11:41;4.10;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:16:48;5.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:21:58;5.80;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:27:06;5.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:32:12;8.00;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:37:19;6.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:42:26;3.10;;;1.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:47:32;4.00;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:52:39;3.70;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T04:57:46;4.00;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:02:53;8.60;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:08:00;3.50;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:13:06;6.00;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:18:13;6.20;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:23:21;7.10;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:28:27;4.60;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:33:34;6.00;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:38:42;5.90;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:43:49;7.50;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:48:56;6.10;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:54:08;6.70;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T05:59:19;5.90;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:04:28;6.80;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:09:34;4.20;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:14:43;5.30;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:19:50;11.40;;;5.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:24:57;8.70;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:30:06;6.30;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:35:14;7.90;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:40:21;7.80;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:45:29;9.00;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:50:35;6.50;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T06:55:44;4.60;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:00:51;9.00;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:05:57;3.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:11:04;3.90;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:16:11;10.50;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:21:18;8.10;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:26:24;5.60;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:31:31;9.70;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:36:38;7.80;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:41:44;4.80;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:46:50;7.50;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:51:58;7.00;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T07:57:05;6.10;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:02:11;6.60;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:07:18;5.70;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:12:24;4.40;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:17:31;11.00;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:22:38;6.30;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:27:44;3.40;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:32:51;5.90;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:37:57;3.40;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:43:13;3.00;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:48:34;5.70;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:53:46;5.10;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T08:59:01;2.50;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:04:15;5.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:09:27;6.20;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:14:39;3.80;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:19:53;7.10;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:25:04;6.20;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:30:15;2.50;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:35:24;2.70;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:40:36;2.30;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:45:43;3.00;;;1.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:50:57;2.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T09:56:18;3.90;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:06:34;3.10;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:11:58;2.80;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:17:12;2.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:22:25;3.90;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:27:44;3.50;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:33:05;3.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:38:27;5.00;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:43:42;4.10;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:48:59;2.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:54:16;2.90;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T10:59:26;10.10;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:04:38;5.30;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:09:48;5.50;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:14:59;3.90;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:20:10;7.70;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:25:23;8.70;;;4.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:30:31;4.40;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:35:45;3.10;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:40:55;3.10;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:46:03;3.20;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T11:56:56;3.40;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:02:13;2.10;;;1.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:07:42;3.70;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:13:13;5.00;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:23:59;3.40;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:29:13;3.50;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:34:30;2.80;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:39:53;4.60;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:45:09;4.50;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:50:24;4.40;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T12:55:32;5.50;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:00:39;2.90;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:05:45;3.30;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:10:53;2.80;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:16:09;4.00;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:21:17;2.60;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:26:27;1.80;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:31:36;4.10;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:36:45;3.60;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:42:00;2.00;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:47:20;4.60;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:52:28;3.60;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T13:57:38;3.50;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:02:55;3.80;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:08:02;8.10;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:13:11;5.30;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:18:20;2.30;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:23:26;2.60;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:28:34;5.90;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:33:42;2.80;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:38:48;3.50;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:43:56;3.20;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:49:02;4.40;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:54:17;3.20;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T14:59:28;2.70;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:04:35;2.70;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:09:42;2.40;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:14:49;3.90;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:19:55;2.80;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:25:02;3.00;;;1.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:30:11;3.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:35:20;2.80;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:40:26;1.90;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:45:33;3.60;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:50:41;4.60;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T15:55:47;2.50;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:00:53;3.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:06:00;3.80;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:11:06;3.70;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:16:12;3.90;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:21:18;5.80;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:26:26;3.60;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:31:33;4.40;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:36:39;2.80;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:41:46;4.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:46:53;4.80;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:52:00;3.90;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T16:57:08;3.00;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:02:14;5.90;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:07:22;3.50;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:12:29;8.20;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:17:36;3.70;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:22:42;4.40;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:27:50;3.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:32:57;4.20;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:38:04;2.90;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:43:10;4.90;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:48:16;4.10;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:53:23;5.00;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T17:58:30;2.40;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:03:37;5.90;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:08:44;3.10;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:13:52;5.00;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:19:02;3.60;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:24:11;6.70;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:29:19;3.10;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:34:26;6.20;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:39:33;11.10;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:44:39;12.10;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:49:48;5.10;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T18:54:55;6.10;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:00:03;7.50;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:05:11;5.30;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:10:20;8.10;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:15:26;9.10;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:20:33;9.50;;;4.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:25:39;4.60;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:30:46;6.20;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:35:52;5.60;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:40:59;8.90;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:46:08;11.40;;;5.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:51:14;10.40;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T19:56:20;8.70;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:01:27;8.60;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:06:36;7.60;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:11:43;10.10;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:16:50;6.40;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:21:57;7.60;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:27:04;5.40;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:32:11;7.00;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:37:18;7.40;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:42:25;6.10;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:47:32;6.80;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:52:38;7.30;;;4.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T20:57:45;9.50;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:02:51;8.10;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:19:12;7.80;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:24:22;7.10;;;3.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:29:28;8.70;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:34:34;8.00;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:39:41;6.40;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:44:48;10.70;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:49:54;7.00;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-04-03T21:55:01;5.00;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:00:08;7.40;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:10:40;5.60;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:15:47;8.00;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:20:53;6.60;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:26:00;5.80;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:31:06;4.10;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:36:15;4.90;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:41:21;6.10;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:46:27;2.90;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:51:34;3.50;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T22:56:40;8.10;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:01:46;5.50;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:06:52;7.70;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:11:58;5.50;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:17:05;4.50;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:22:12;3.50;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:27:18;7.30;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:32:24;4.90;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:37:31;5.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:42:38;4.80;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:47:45;5.70;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:52:51;6.90;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-04-03T23:57:57;6.40;;;2.30;;
