sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20609;SDS011;10463;52.378;9.688;2022-11-04T00:02:32;2.27;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:05:16;1.73;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:08:01;2.20;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:11:07;2.00;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:14:13;2.23;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:16:59;2.07;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:20:02;3.27;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:23:06;2.10;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:26:12;1.70;;;1.13;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:29:15;1.77;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:32:00;2.87;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:35:04;1.83;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:37:49;1.77;;;1.07;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:40:34;1.70;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:43:20;3.30;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:46:05;2.23;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:48:49;1.93;;;1.33;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:51:34;2.13;;;1.33;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:54:18;2.40;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:57:03;1.90;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T00:59:49;2.13;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:02:34;1.97;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:05:18;3.07;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:08:03;2.70;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:10:48;2.87;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:13:33;2.63;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:16:20;2.07;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:19:05;1.90;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:21:51;2.70;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:24:36;2.00;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:27:20;2.87;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:30:06;2.80;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:32:53;3.73;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:35:38;2.53;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:38:22;1.73;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:41:08;2.30;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:44:00;2.13;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:46:48;1.87;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:49:37;2.20;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:52:27;3.60;;;2.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:55:17;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T01:58:08;3.17;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:00:56;2.50;;;1.83;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:03:44;2.20;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:06:35;2.30;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:09:19;1.83;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:12:05;2.20;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:15:09;2.50;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:18:04;2.40;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:27:52;2.77;;;1.83;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:30:59;2.70;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:33:52;2.03;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:36:47;2.00;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:39:46;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:42:38;2.00;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:45:32;2.70;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:48:23;1.80;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:51:15;1.73;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:54:06;1.67;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:56:55;2.40;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T02:59:45;1.67;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:02:33;1.80;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:05:25;1.60;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:08:15;2.00;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:11:07;4.20;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:13:57;1.87;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:16:47;2.00;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:19:37;2.20;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:22:29;2.07;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:25:18;1.83;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:28:09;1.70;;;1.17;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:31:06;1.60;;;0.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:33:55;1.80;;;1.03;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:36:40;2.47;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:39:26;1.90;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:42:11;1.80;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:45:04;1.57;;;0.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:47:49;1.70;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:50:39;2.17;;;0.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:53:25;1.70;;;0.97;;
20609;SDS011;10463;52.378;9.688;2022-11-04T03:59:58;2.10;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:02:58;1.90;;;1.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:05:51;1.60;;;0.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:08:40;2.43;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:11:31;1.60;;;1.03;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:14:24;2.13;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:17:26;1.60;;;1.13;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:20:17;2.00;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:23:05;2.47;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:26:12;2.50;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:29:20;2.03;;;1.33;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:32:05;1.80;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:34:50;1.70;;;1.17;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:37:58;1.90;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:41:07;2.03;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:44:15;2.00;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:47:26;2.60;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:50:17;3.23;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:53:03;4.13;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:55:48;4.17;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T04:58:33;2.30;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:01:19;2.40;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:04:03;2.50;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:06:48;2.37;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:09:33;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:12:18;2.00;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:15:04;3.13;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:17:53;2.37;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:20:39;2.03;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:23:24;1.80;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:26:09;3.60;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:28:53;2.00;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:31:38;2.30;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:34:24;2.90;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:37:09;2.30;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:39:55;2.57;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:42:39;2.43;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:45:24;3.07;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:48:09;2.17;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:50:55;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:53:40;2.43;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:56:25;2.20;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T05:59:10;2.47;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:01:55;2.27;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:04:39;2.63;;;2.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:07:25;2.03;;;1.83;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:10:10;2.30;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:12:54;4.50;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:15:39;3.30;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:18:24;3.30;;;2.67;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:21:18;2.60;;;2.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:24:09;2.60;;;2.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:26:54;3.13;;;2.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:29:39;2.80;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:32:24;2.43;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:35:09;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:37:54;2.33;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:40:40;2.53;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:43:25;1.77;;;1.17;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:46:24;2.47;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:49:11;1.63;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:51:57;1.50;;;1.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:54:43;1.40;;;0.97;;
20609;SDS011;10463;52.378;9.688;2022-11-04T06:57:31;2.20;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:00:16;2.53;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:03:01;2.40;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:05:46;1.90;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:08:30;2.30;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:11:16;1.70;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:14:03;2.10;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:16:48;2.33;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:19:34;2.43;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:22:18;2.37;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:25:04;2.47;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:27:49;1.80;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:30:35;1.70;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:33:20;2.47;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:36:06;1.97;;;1.17;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:38:52;1.70;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:41:37;1.97;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:44:22;1.80;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:47:08;2.90;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:49:53;4.50;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:52:38;1.80;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:55:23;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T07:58:08;1.67;;;1.07;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:00:57;1.87;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:03:44;1.70;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:06:29;2.30;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:09:14;1.67;;;1.07;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:11:59;2.37;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:14:43;1.90;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:17:28;1.77;;;1.03;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:20:14;1.93;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:22:59;1.60;;;1.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:25:44;1.87;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:28:30;1.63;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:31:16;1.87;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:34:02;1.80;;;0.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:36:50;2.03;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:39:36;2.13;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:42:21;1.80;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:45:07;3.37;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:47:52;1.87;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:50:37;1.50;;;0.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:53:24;2.00;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:56:14;2.27;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T08:59:01;1.90;;;1.13;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:01:47;1.70;;;1.17;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:04:32;2.00;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:07:17;2.30;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:10:04;1.90;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:12:49;1.80;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:15:34;2.40;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:18:20;1.80;;;1.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:21:06;1.60;;;1.07;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:23:52;1.80;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:26:39;1.90;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:29:23;2.00;;;1.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:32:09;2.50;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:34:53;2.90;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:37:38;3.27;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:40:23;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:43:16;2.70;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:46:11;2.13;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:48:57;2.33;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:51:46;2.83;;;1.93;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:54:35;2.27;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-11-04T09:57:26;3.63;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:00:15;2.20;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:03:10;2.47;;;2.03;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:06:10;2.10;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:09:19;2.30;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:12:20;2.40;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:15:41;2.70;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:18:54;3.17;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:21:57;2.97;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:24:51;2.67;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:27:45;2.73;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:30:31;2.60;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:33:23;2.70;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:36:11;2.27;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:38:56;2.60;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:41:42;3.70;;;2.13;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:44:30;3.47;;;2.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:47:25;2.63;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:50:23;3.33;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:53:13;2.63;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:56:03;2.37;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T10:58:55;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:01:48;2.90;;;2.07;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:04:36;2.30;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:07:24;2.10;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:10:21;2.10;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:13:23;2.73;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:16:11;5.20;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:19:12;2.03;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:22:35;2.17;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:25:24;2.03;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:28:12;2.13;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:31:10;1.83;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:34:13;2.30;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:37:01;1.60;;;1.03;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:39:49;2.27;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:42:34;2.07;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:45:25;2.37;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:48:26;1.90;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:51:13;1.80;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:54:16;2.37;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T11:57:25;2.37;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:00:17;2.10;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:03:10;2.80;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:06:23;4.33;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:09:21;2.73;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:12:29;2.50;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:15:36;2.33;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:18:34;2.10;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:21:31;1.87;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:24:24;2.50;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:27:19;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:30:12;2.27;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:33:12;2.00;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:36:14;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:39:34;1.97;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:42:45;2.00;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:45:50;2.27;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:48:55;2.37;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:51:55;1.87;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:54:56;1.87;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T12:57:52;1.90;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:00:47;2.20;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:03:40;2.37;;;1.33;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:06:33;1.50;;;1.07;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:09:27;2.00;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:12:17;2.23;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:15:13;1.93;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:18:03;1.90;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:20:54;2.07;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:23:45;2.20;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:26:35;2.03;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:29:19;1.67;;;1.13;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:32:08;2.37;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:35:03;2.00;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:37:57;1.83;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:40:53;1.93;;;1.33;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:43:50;1.80;;;1.33;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:46:38;1.93;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:49:31;1.70;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:52:20;1.83;;;1.27;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:55:16;2.70;;;1.80;;
20609;SDS011;10463;52.378;9.688;2022-11-04T13:58:05;1.60;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:01:08;2.50;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:04:02;2.30;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:07:03;1.83;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:09:50;2.17;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:12:37;2.00;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:18:46;1.73;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:21:32;2.23;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:24:55;2.87;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:27:41;1.90;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:30:31;2.20;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:33:22;2.20;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:36:36;2.00;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:39:26;1.60;;;1.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:42:14;2.03;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:45:29;2.30;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:48:20;2.10;;;1.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:51:05;2.13;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:54:04;1.70;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:57:11;2.20;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-11-04T14:59:57;2.47;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:02:42;3.00;;;2.20;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:05:27;2.20;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:08:24;2.40;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:11:13;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:14:00;2.03;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:16:53;2.70;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:19:40;2.73;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:22:26;2.70;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:25:12;2.37;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:27:56;2.03;;;1.33;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:30:43;1.73;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:33:42;1.80;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:36:31;2.07;;;1.77;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:39:20;1.70;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:42:07;2.63;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:45:24;1.83;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:48:27;2.27;;;1.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:51:16;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:54:06;2.47;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:57:03;1.83;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T15:59:56;2.27;;;1.40;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:02:45;1.80;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:05:34;1.80;;;1.23;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:08:26;2.53;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:11:14;2.50;;;1.63;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:14:13;2.00;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:17:08;2.00;;;1.57;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:19:57;2.10;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:22:45;2.40;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:25:33;1.77;;;1.30;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:28:18;2.00;;;1.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:31:06;2.80;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:34:08;3.03;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:36:57;2.97;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:39:44;2.60;;;1.47;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:42:28;2.50;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:45:20;2.53;;;1.67;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:48:08;2.00;;;1.53;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:50:57;4.07;;;1.43;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:53:42;2.90;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:56:28;2.20;;;1.60;;
20609;SDS011;10463;52.378;9.688;2022-11-04T16:59:13;5.67;;;1.97;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:01:58;7.13;;;2.50;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:04:42;3.43;;;2.00;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:07:29;7.70;;;2.10;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:10:15;3.43;;;1.90;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:13:04;3.03;;;1.87;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:15:48;2.37;;;1.70;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:18:33;3.20;;;1.73;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:21:18;10.00;;;2.37;;
20609;SDS011;10463;52.378;9.688;2022-11-04T17:24:04;3.10;;;2.10;;