sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27940;DHT22;15275;51.716;14.324;2022-10-16T00:01:32;18.90;78.40
27940;DHT22;15275;51.716;14.324;2022-10-16T00:04:00;18.90;78.30
27940;DHT22;15275;51.716;14.324;2022-10-16T00:06:27;18.90;78.30
27940;DHT22;15275;51.716;14.324;2022-10-16T00:08:54;18.90;78.20
27940;DHT22;15275;51.716;14.324;2022-10-16T00:11:26;18.90;78.20
27940;DHT22;15275;51.716;14.324;2022-10-16T00:13:58;18.90;78.20
27940;DHT22;15275;51.716;14.324;2022-10-16T00:16:26;18.90;78.10
27940;DHT22;15275;51.716;14.324;2022-10-16T00:18:53;18.80;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T00:21:22;18.80;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T00:23:54;18.80;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T00:26:22;18.80;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T00:28:49;18.80;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T00:31:17;18.70;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T00:33:44;18.70;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T00:36:12;18.70;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T00:38:39;18.70;78.10
27940;DHT22;15275;51.716;14.324;2022-10-16T00:41:12;18.70;78.10
27940;DHT22;15275;51.716;14.324;2022-10-16T00:46:19;18.60;78.20
27940;DHT22;15275;51.716;14.324;2022-10-16T00:48:59;18.60;78.30
27940;DHT22;15275;51.716;14.324;2022-10-16T00:51:40;18.60;78.40
27940;DHT22;15275;51.716;14.324;2022-10-16T00:54:16;18.60;78.60
27940;DHT22;15275;51.716;14.324;2022-10-16T00:56:46;18.60;78.50
27940;DHT22;15275;51.716;14.324;2022-10-16T00:59:38;18.60;78.50
27940;DHT22;15275;51.716;14.324;2022-10-16T01:02:08;18.60;78.50
27940;DHT22;15275;51.716;14.324;2022-10-16T01:04:45;18.60;78.30
27940;DHT22;15275;51.716;14.324;2022-10-16T01:07:33;18.60;78.30
27940;DHT22;15275;51.716;14.324;2022-10-16T01:10:22;18.60;78.40
27940;DHT22;15275;51.716;14.324;2022-10-16T01:15:43;18.50;78.20
27940;DHT22;15275;51.716;14.324;2022-10-16T01:18:18;18.50;78.40
27940;DHT22;15275;51.716;14.324;2022-10-16T01:21:08;18.50;78.50
27940;DHT22;15275;51.716;14.324;2022-10-16T01:32:31;18.40;78.90
27940;DHT22;15275;51.716;14.324;2022-10-16T01:38:23;18.40;79.00
27940;DHT22;15275;51.716;14.324;2022-10-16T01:41:00;18.40;78.90
27940;DHT22;15275;51.716;14.324;2022-10-16T01:43:52;18.30;78.90
27940;DHT22;15275;51.716;14.324;2022-10-16T01:46:18;18.30;79.00
27940;DHT22;15275;51.716;14.324;2022-10-16T01:48:47;18.30;78.70
27940;DHT22;15275;51.716;14.324;2022-10-16T01:51:15;18.30;78.90
27940;DHT22;15275;51.716;14.324;2022-10-16T01:53:47;18.30;78.90
27940;DHT22;15275;51.716;14.324;2022-10-16T01:56:15;18.30;79.00
27940;DHT22;15275;51.716;14.324;2022-10-16T01:58:47;18.20;79.00
27940;DHT22;15275;51.716;14.324;2022-10-16T02:01:19;18.20;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T02:03:47;18.20;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T02:06:15;18.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:08:41;18.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T02:11:10;18.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T02:13:41;18.20;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T02:16:12;18.20;79.60
27940;DHT22;15275;51.716;14.324;2022-10-16T02:18:39;18.20;79.60
27940;DHT22;15275;51.716;14.324;2022-10-16T02:21:23;18.20;79.70
27940;DHT22;15275;51.716;14.324;2022-10-16T02:24:10;18.30;80.00
27940;DHT22;15275;51.716;14.324;2022-10-16T02:27:09;18.30;80.00
27940;DHT22;15275;51.716;14.324;2022-10-16T02:29:40;18.40;80.30
27940;DHT22;15275;51.716;14.324;2022-10-16T02:32:12;18.40;80.00
27940;DHT22;15275;51.716;14.324;2022-10-16T02:34:41;18.40;80.10
27940;DHT22;15275;51.716;14.324;2022-10-16T02:37:07;18.40;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:39:34;18.50;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:42:00;18.50;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:44:26;18.50;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:46:52;18.60;80.30
27940;DHT22;15275;51.716;14.324;2022-10-16T02:49:18;18.60;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:51:44;18.60;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:54:09;18.70;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:56:36;18.70;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T02:59:01;18.80;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T03:01:27;18.80;80.10
27940;DHT22;15275;51.716;14.324;2022-10-16T03:03:53;18.80;80.10
27940;DHT22;15275;51.716;14.324;2022-10-16T03:06:19;18.80;80.00
27940;DHT22;15275;51.716;14.324;2022-10-16T03:08:45;18.90;80.00
27940;DHT22;15275;51.716;14.324;2022-10-16T03:11:11;18.90;79.90
27940;DHT22;15275;51.716;14.324;2022-10-16T03:13:37;18.90;79.90
27940;DHT22;15275;51.716;14.324;2022-10-16T03:16:02;18.90;79.80
27940;DHT22;15275;51.716;14.324;2022-10-16T03:18:28;19.00;79.80
27940;DHT22;15275;51.716;14.324;2022-10-16T03:20:54;19.00;79.70
27940;DHT22;15275;51.716;14.324;2022-10-16T03:23:20;19.00;79.60
27940;DHT22;15275;51.716;14.324;2022-10-16T03:25:46;19.00;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T03:28:11;19.00;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T03:30:37;19.00;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:33:05;19.00;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:35:31;19.00;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:37:58;19.00;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:40:24;19.00;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:42:50;19.00;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:45:16;19.00;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:47:41;19.10;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:50:08;19.00;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:52:34;19.10;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:55:00;19.10;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:57:25;19.10;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T03:59:51;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T04:02:17;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T04:04:43;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T04:07:09;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T04:09:34;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T04:12:00;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T04:14:26;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T04:16:52;19.10;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T04:19:17;19.10;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T04:21:43;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T04:24:09;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T04:26:36;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T04:29:03;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T04:31:28;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T04:33:54;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T04:36:20;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T04:38:46;19.20;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T04:41:12;19.20;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T04:43:38;19.20;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T04:46:03;19.20;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T04:48:30;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T04:50:56;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T04:53:22;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T04:55:49;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T04:58:15;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T05:00:41;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T05:03:06;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T05:05:35;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T05:08:01;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T05:10:27;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:12:53;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:15:19;19.20;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T05:17:45;19.20;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T05:20:12;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:22:38;19.10;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T05:25:05;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:27:31;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:29:56;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:32:22;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:34:48;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:37:14;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:39:40;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:42:05;19.10;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T05:44:31;19.10;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T05:46:58;19.10;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T05:49:23;19.10;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T05:51:49;19.10;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T05:54:15;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T05:56:41;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T05:59:07;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T06:01:32;19.10;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T06:03:58;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T06:06:26;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T06:08:54;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T06:11:23;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T06:13:52;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T06:16:19;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T06:18:46;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T06:21:18;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T06:23:50;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T06:26:19;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T06:28:47;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T06:31:13;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T06:33:40;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T06:36:09;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T06:38:36;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T06:41:03;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T06:43:30;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T06:46:01;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T06:48:29;19.20;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T06:53:26;19.20;79.30
27940;DHT22;15275;51.716;14.324;2022-10-16T06:55:53;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T06:58:19;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T07:00:45;19.20;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T07:03:10;19.20;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T07:05:40;19.20;79.50
27940;DHT22;15275;51.716;14.324;2022-10-16T07:08:07;19.20;79.60
27940;DHT22;15275;51.716;14.324;2022-10-16T07:10:33;19.20;79.60
27940;DHT22;15275;51.716;14.324;2022-10-16T07:13:00;19.20;79.60
27940;DHT22;15275;51.716;14.324;2022-10-16T07:15:26;19.20;79.60
27940;DHT22;15275;51.716;14.324;2022-10-16T07:17:52;19.30;79.70
27940;DHT22;15275;51.716;14.324;2022-10-16T07:20:19;19.30;79.80
27940;DHT22;15275;51.716;14.324;2022-10-16T07:22:45;19.40;80.00
27940;DHT22;15275;51.716;14.324;2022-10-16T07:25:11;19.40;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T07:27:37;19.50;80.30
27940;DHT22;15275;51.716;14.324;2022-10-16T07:30:04;19.60;80.30
27940;DHT22;15275;51.716;14.324;2022-10-16T07:32:31;19.60;80.20
27940;DHT22;15275;51.716;14.324;2022-10-16T07:34:57;19.70;80.10
27940;DHT22;15275;51.716;14.324;2022-10-16T07:37:23;19.80;79.90
27940;DHT22;15275;51.716;14.324;2022-10-16T07:39:49;19.90;79.90
27940;DHT22;15275;51.716;14.324;2022-10-16T07:42:15;20.00;79.80
27940;DHT22;15275;51.716;14.324;2022-10-16T07:44:41;20.10;79.80
27940;DHT22;15275;51.716;14.324;2022-10-16T07:47:07;20.20;79.70
27940;DHT22;15275;51.716;14.324;2022-10-16T07:49:33;20.30;79.60
27940;DHT22;15275;51.716;14.324;2022-10-16T07:51:58;20.30;79.40
27940;DHT22;15275;51.716;14.324;2022-10-16T07:54:24;20.50;79.20
27940;DHT22;15275;51.716;14.324;2022-10-16T07:56:50;20.50;79.10
27940;DHT22;15275;51.716;14.324;2022-10-16T07:59:16;20.60;78.90
27940;DHT22;15275;51.716;14.324;2022-10-16T08:01:42;20.70;78.90
27940;DHT22;15275;51.716;14.324;2022-10-16T08:04:09;20.90;78.70
27940;DHT22;15275;51.716;14.324;2022-10-16T08:06:36;21.00;78.60
27940;DHT22;15275;51.716;14.324;2022-10-16T08:09:03;21.10;78.40
27940;DHT22;15275;51.716;14.324;2022-10-16T08:11:29;21.20;78.30
27940;DHT22;15275;51.716;14.324;2022-10-16T08:13:55;21.20;78.00
27940;DHT22;15275;51.716;14.324;2022-10-16T08:16:21;21.30;77.70
27940;DHT22;15275;51.716;14.324;2022-10-16T08:18:47;21.40;77.50
27940;DHT22;15275;51.716;14.324;2022-10-16T08:21:19;21.50;77.30
27940;DHT22;15275;51.716;14.324;2022-10-16T08:23:46;21.60;77.10
27940;DHT22;15275;51.716;14.324;2022-10-16T08:26:12;21.60;77.30
27940;DHT22;15275;51.716;14.324;2022-10-16T08:28:39;21.70;76.90
27940;DHT22;15275;51.716;14.324;2022-10-16T08:31:13;21.80;76.70
27940;DHT22;15275;51.716;14.324;2022-10-16T08:33:42;21.90;76.20
27940;DHT22;15275;51.716;14.324;2022-10-16T08:36:11;21.90;76.20
27940;DHT22;15275;51.716;14.324;2022-10-16T08:38:37;22.00;76.10
27940;DHT22;15275;51.716;14.324;2022-10-16T08:49:22;22.30;75.40
27940;DHT22;15275;51.716;14.324;2022-10-16T08:51:50;22.40;75.30
27940;DHT22;15275;51.716;14.324;2022-10-16T08:54:32;22.50;75.00
27940;DHT22;15275;51.716;14.324;2022-10-16T08:59:41;22.60;74.30
27940;DHT22;15275;51.716;14.324;2022-10-16T09:02:31;22.70;74.60
27940;DHT22;15275;51.716;14.324;2022-10-16T09:08:04;22.80;73.30
27940;DHT22;15275;51.716;14.324;2022-10-16T09:10:54;22.90;73.60
27940;DHT22;15275;51.716;14.324;2022-10-16T09:13:54;22.90;73.30
27940;DHT22;15275;51.716;14.324;2022-10-16T09:16:36;23.00;73.00
27940;DHT22;15275;51.716;14.324;2022-10-16T09:19:27;23.00;73.10
27940;DHT22;15275;51.716;14.324;2022-10-16T09:21:59;23.10;72.80
27940;DHT22;15275;51.716;14.324;2022-10-16T09:24:30;23.20;73.20
27940;DHT22;15275;51.716;14.324;2022-10-16T09:26:56;23.30;73.00
27940;DHT22;15275;51.716;14.324;2022-10-16T09:29:22;23.30;72.80
27940;DHT22;15275;51.716;14.324;2022-10-16T09:31:51;23.40;72.70
27940;DHT22;15275;51.716;14.324;2022-10-16T09:34:32;23.50;72.50
27940;DHT22;15275;51.716;14.324;2022-10-16T09:37:03;23.60;71.50
27940;DHT22;15275;51.716;14.324;2022-10-16T09:39:30;23.60;71.80
27940;DHT22;15275;51.716;14.324;2022-10-16T09:41:56;23.70;71.90
27940;DHT22;15275;51.716;14.324;2022-10-16T09:44:26;23.70;71.90
27940;DHT22;15275;51.716;14.324;2022-10-16T09:47:12;23.80;71.50
27940;DHT22;15275;51.716;14.324;2022-10-16T09:49:57;23.90;70.70
27940;DHT22;15275;51.716;14.324;2022-10-16T09:52:30;23.90;70.60
27940;DHT22;15275;51.716;14.324;2022-10-16T09:54:57;23.90;71.00
27940;DHT22;15275;51.716;14.324;2022-10-16T09:57:26;23.90;71.00
27940;DHT22;15275;51.716;14.324;2022-10-16T09:59:54;23.90;70.80
27940;DHT22;15275;51.716;14.324;2022-10-16T10:02:36;24.00;70.50
27940;DHT22;15275;51.716;14.324;2022-10-16T10:05:17;24.10;69.70
27940;DHT22;15275;51.716;14.324;2022-10-16T10:07:57;24.10;70.50
27940;DHT22;15275;51.716;14.324;2022-10-16T10:10:30;24.20;70.90
27940;DHT22;15275;51.716;14.324;2022-10-16T10:12:57;24.30;70.20
27940;DHT22;15275;51.716;14.324;2022-10-16T10:15:23;24.30;70.00
27940;DHT22;15275;51.716;14.324;2022-10-16T10:17:56;24.30;69.80
27940;DHT22;15275;51.716;14.324;2022-10-16T10:22:55;24.40;68.30
27940;DHT22;15275;51.716;14.324;2022-10-16T10:31:06;24.20;68.60
27940;DHT22;15275;51.716;14.324;2022-10-16T10:33:57;24.20;68.30
27940;DHT22;15275;51.716;14.324;2022-10-16T10:36:59;24.20;68.30
27940;DHT22;15275;51.716;14.324;2022-10-16T10:39:38;24.20;68.30
27940;DHT22;15275;51.716;14.324;2022-10-16T10:42:52;24.20;68.30
27940;DHT22;15275;51.716;14.324;2022-10-16T10:45:27;24.20;67.90
27940;DHT22;15275;51.716;14.324;2022-10-16T10:48:12;24.20;68.50
27940;DHT22;15275;51.716;14.324;2022-10-16T10:51:13;24.20;68.80
27940;DHT22;15275;51.716;14.324;2022-10-16T11:05:43;24.30;68.10
27940;DHT22;15275;51.716;14.324;2022-10-16T11:11:03;24.30;68.00
27940;DHT22;15275;51.716;14.324;2022-10-16T11:13:56;24.20;67.80
27940;DHT22;15275;51.716;14.324;2022-10-16T11:16:36;24.30;67.70
27940;DHT22;15275;51.716;14.324;2022-10-16T11:19:41;24.30;68.10
27940;DHT22;15275;51.716;14.324;2022-10-16T11:30:27;24.30;67.90
27940;DHT22;15275;51.716;14.324;2022-10-16T11:33:36;24.30;68.30
27940;DHT22;15275;51.716;14.324;2022-10-16T11:39:02;24.30;68.20
27940;DHT22;15275;51.716;14.324;2022-10-16T11:41:35;24.40;68.60
27940;DHT22;15275;51.716;14.324;2022-10-16T11:49:51;24.60;67.90
27940;DHT22;15275;51.716;14.324;2022-10-16T11:52:28;24.60;68.20
27940;DHT22;15275;51.716;14.324;2022-10-16T11:55:27;24.70;68.20
27940;DHT22;15275;51.716;14.324;2022-10-16T11:58:01;24.70;67.90
27940;DHT22;15275;51.716;14.324;2022-10-16T12:00:55;24.80;67.80
27940;DHT22;15275;51.716;14.324;2022-10-16T12:08:59;24.80;67.50
27940;DHT22;15275;51.716;14.324;2022-10-16T12:14:02;24.80;67.60
27940;DHT22;15275;51.716;14.324;2022-10-16T12:16:30;24.90;67.70
27940;DHT22;15275;51.716;14.324;2022-10-16T12:19:12;24.90;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T12:21:40;24.90;67.20
27940;DHT22;15275;51.716;14.324;2022-10-16T12:24:21;24.90;68.10
27940;DHT22;15275;51.716;14.324;2022-10-16T12:27:32;25.00;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T12:30:01;25.00;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T12:35:02;25.00;67.10
27940;DHT22;15275;51.716;14.324;2022-10-16T12:37:37;24.90;67.30
27940;DHT22;15275;51.716;14.324;2022-10-16T12:40:27;24.90;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T12:42:55;24.90;66.90
27940;DHT22;15275;51.716;14.324;2022-10-16T12:47:55;25.00;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T12:50:39;25.00;67.10
27940;DHT22;15275;51.716;14.324;2022-10-16T12:53:21;25.00;66.70
27940;DHT22;15275;51.716;14.324;2022-10-16T13:04:43;24.90;67.10
27940;DHT22;15275;51.716;14.324;2022-10-16T13:07:53;24.80;66.80
27940;DHT22;15275;51.716;14.324;2022-10-16T13:19:29;24.80;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T13:28:13;24.80;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T13:30:44;24.80;67.70
27940;DHT22;15275;51.716;14.324;2022-10-16T13:33:30;24.80;67.70
27940;DHT22;15275;51.716;14.324;2022-10-16T13:35:59;24.90;67.50
27940;DHT22;15275;51.716;14.324;2022-10-16T13:38:27;24.90;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T13:41:02;24.90;67.60
27940;DHT22;15275;51.716;14.324;2022-10-16T13:43:49;24.90;67.30
27940;DHT22;15275;51.716;14.324;2022-10-16T13:46:19;24.90;66.70
27940;DHT22;15275;51.716;14.324;2022-10-16T13:49:10;24.90;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T13:51:41;24.90;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T13:54:09;24.90;67.70
27940;DHT22;15275;51.716;14.324;2022-10-16T13:56:38;25.00;67.30
27940;DHT22;15275;51.716;14.324;2022-10-16T13:59:22;25.00;67.30
27940;DHT22;15275;51.716;14.324;2022-10-16T14:01:55;24.90;67.10
27940;DHT22;15275;51.716;14.324;2022-10-16T14:04:21;24.90;67.20
27940;DHT22;15275;51.716;14.324;2022-10-16T14:06:50;24.90;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T14:09:31;24.90;66.90
27940;DHT22;15275;51.716;14.324;2022-10-16T14:12:01;24.80;66.60
27940;DHT22;15275;51.716;14.324;2022-10-16T14:14:41;24.80;66.60
27940;DHT22;15275;51.716;14.324;2022-10-16T14:17:26;24.80;66.50
27940;DHT22;15275;51.716;14.324;2022-10-16T14:19:56;24.70;66.50
27940;DHT22;15275;51.716;14.324;2022-10-16T14:22:40;24.70;66.80
27940;DHT22;15275;51.716;14.324;2022-10-16T14:25:35;24.60;66.50
27940;DHT22;15275;51.716;14.324;2022-10-16T14:28:04;24.60;66.80
27940;DHT22;15275;51.716;14.324;2022-10-16T14:30:57;24.60;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T14:33:32;24.60;66.70
27940;DHT22;15275;51.716;14.324;2022-10-16T14:36:05;24.60;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T14:38:38;24.60;67.10
27940;DHT22;15275;51.716;14.324;2022-10-16T14:41:06;24.60;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T14:46:02;24.60;66.90
27940;DHT22;15275;51.716;14.324;2022-10-16T14:48:30;24.60;66.80
27940;DHT22;15275;51.716;14.324;2022-10-16T14:50:56;24.60;66.90
27940;DHT22;15275;51.716;14.324;2022-10-16T14:53:22;24.60;66.90
27940;DHT22;15275;51.716;14.324;2022-10-16T14:55:48;24.60;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T14:58:17;24.60;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T15:00:45;24.60;66.80
27940;DHT22;15275;51.716;14.324;2022-10-16T15:03:11;24.60;66.80
27940;DHT22;15275;51.716;14.324;2022-10-16T15:05:37;24.60;66.70
27940;DHT22;15275;51.716;14.324;2022-10-16T15:08:03;24.60;66.70
27940;DHT22;15275;51.716;14.324;2022-10-16T15:10:38;24.50;66.70
27940;DHT22;15275;51.716;14.324;2022-10-16T15:13:05;24.50;66.70
27940;DHT22;15275;51.716;14.324;2022-10-16T15:15:38;24.50;67.00
27940;DHT22;15275;51.716;14.324;2022-10-16T15:18:08;24.50;67.20
27940;DHT22;15275;51.716;14.324;2022-10-16T15:20:36;24.50;67.20
27940;DHT22;15275;51.716;14.324;2022-10-16T15:23:12;24.50;67.30
27940;DHT22;15275;51.716;14.324;2022-10-16T15:25:48;24.40;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T15:28:15;24.40;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T15:30:42;24.40;67.50
27940;DHT22;15275;51.716;14.324;2022-10-16T15:33:14;24.30;67.30
27940;DHT22;15275;51.716;14.324;2022-10-16T15:35:42;24.30;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T15:38:14;24.20;67.40
27940;DHT22;15275;51.716;14.324;2022-10-16T15:40:41;24.20;67.70
27940;DHT22;15275;51.716;14.324;2022-10-16T15:43:07;24.10;67.70
27940;DHT22;15275;51.716;14.324;2022-10-16T15:45:34;24.00;67.80
27940;DHT22;15275;51.716;14.324;2022-10-16T15:48:00;23.90;68.10
27940;DHT22;15275;51.716;14.324;2022-10-16T15:50:26;23.90;68.20
27940;DHT22;15275;51.716;14.324;2022-10-16T15:52:52;23.80;68.40
27940;DHT22;15275;51.716;14.324;2022-10-16T15:55:18;23.70;68.80
27940;DHT22;15275;51.716;14.324;2022-10-16T15:57:45;23.60;69.00
27940;DHT22;15275;51.716;14.324;2022-10-16T16:00:16;23.50;69.00
27940;DHT22;15275;51.716;14.324;2022-10-16T16:02:50;23.40;69.20
27940;DHT22;15275;51.716;14.324;2022-10-16T16:05:18;23.40;69.20
27940;DHT22;15275;51.716;14.324;2022-10-16T16:07:44;23.30;69.20
27940;DHT22;15275;51.716;14.324;2022-10-16T16:10:11;23.20;69.30
27940;DHT22;15275;51.716;14.324;2022-10-16T16:12:37;23.10;69.40
27940;DHT22;15275;51.716;14.324;2022-10-16T16:15:05;23.00;69.60
27940;DHT22;15275;51.716;14.324;2022-10-16T16:17:33;22.90;69.70
27940;DHT22;15275;51.716;14.324;2022-10-16T16:19:59;22.80;70.00
27940;DHT22;15275;51.716;14.324;2022-10-16T16:22:26;22.70;70.00
27940;DHT22;15275;51.716;14.324;2022-10-16T16:24:52;22.60;70.20
27940;DHT22;15275;51.716;14.324;2022-10-16T16:27:18;22.50;70.40
27940;DHT22;15275;51.716;14.324;2022-10-16T16:29:46;22.50;70.50
27940;DHT22;15275;51.716;14.324;2022-10-16T16:32:12;22.40;70.70
27940;DHT22;15275;51.716;14.324;2022-10-16T16:34:38;22.30;70.90
27940;DHT22;15275;51.716;14.324;2022-10-16T16:37:04;22.20;71.00
27940;DHT22;15275;51.716;14.324;2022-10-16T16:39:30;22.20;71.10
27940;DHT22;15275;51.716;14.324;2022-10-16T16:41:57;22.10;71.30
27940;DHT22;15275;51.716;14.324;2022-10-16T16:44:26;22.00;71.40
27940;DHT22;15275;51.716;14.324;2022-10-16T16:46:52;21.90;71.50
27940;DHT22;15275;51.716;14.324;2022-10-16T16:49:18;21.90;71.70
27940;DHT22;15275;51.716;14.324;2022-10-16T16:51:44;21.80;71.80
27940;DHT22;15275;51.716;14.324;2022-10-16T16:54:11;21.70;71.90
27940;DHT22;15275;51.716;14.324;2022-10-16T16:56:38;21.60;71.90
27940;DHT22;15275;51.716;14.324;2022-10-16T16:59:12;21.60;72.10
27940;DHT22;15275;51.716;14.324;2022-10-16T17:01:39;21.50;72.30
27940;DHT22;15275;51.716;14.324;2022-10-16T17:04:06;21.50;72.30
27940;DHT22;15275;51.716;14.324;2022-10-16T17:06:32;21.40;72.30
27940;DHT22;15275;51.716;14.324;2022-10-16T17:09:01;21.30;72.30
27940;DHT22;15275;51.716;14.324;2022-10-16T17:11:28;21.20;72.30
27940;DHT22;15275;51.716;14.324;2022-10-16T17:13:55;21.20;72.30
27940;DHT22;15275;51.716;14.324;2022-10-16T17:16:24;21.10;72.40
27940;DHT22;15275;51.716;14.324;2022-10-16T17:18:52;21.00;72.60
27940;DHT22;15275;51.716;14.324;2022-10-16T17:21:19;20.90;72.70
27940;DHT22;15275;51.716;14.324;2022-10-16T17:23:45;20.90;73.10
27940;DHT22;15275;51.716;14.324;2022-10-16T17:26:15;20.80;73.20
27940;DHT22;15275;51.716;14.324;2022-10-16T17:28:42;20.80;73.60
27940;DHT22;15275;51.716;14.324;2022-10-16T17:31:15;20.70;73.40