sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64209;DHT22;50527;52.414;13.226;2023-03-26T00:01:21;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:03:48;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:06:29;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:08:56;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:11:24;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:13:50;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:16:19;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:18:45;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:21:14;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:23:41;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:26:08;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:28:36;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:31:04;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:33:30;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:35:57;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:38:26;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:40:52;8.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:43:19;8.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:45:50;8.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:48:16;8.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:50:44;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:53:11;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:55:39;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T00:58:05;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:00:35;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:03:02;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:05:41;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:10:56;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:13:29;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:15:57;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:18:28;8.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:20:59;8.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:23:45;8.30;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:26:37;8.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:29:09;8.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:31:50;8.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:36:56;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:39:57;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:42:43;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:45:15;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:47:44;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:50:10;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:52:36;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T01:55:02;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:00:25;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:03:08;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:06:04;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:08:37;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:11:09;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:13:36;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:16:05;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:18:31;8.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:21:25;8.20;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:23:56;8.20;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:26:27;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:28:52;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:31:18;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:33:43;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:36:11;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:38:39;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:41:05;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:43:31;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:45:56;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:48:22;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:50:48;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:53:19;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:55:46;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T02:58:11;7.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:00:45;7.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:03:12;7.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:05:37;7.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:08:04;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:10:30;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:12:57;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:15:23;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:17:49;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:20:16;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:22:42;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:25:07;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:27:34;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:30:04;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:32:29;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:34:55;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:37:20;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:39:46;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:42:11;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:44:37;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:47:02;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:49:28;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:51:53;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:54:19;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:56:45;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T03:59:11;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:01:37;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:04:02;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:06:28;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:08:55;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:11:21;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:13:46;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:16:12;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:18:38;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:21:04;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:23:32;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:26:04;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:28:39;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:31:09;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:33:36;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:36:04;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:38:33;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:41:02;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:43:27;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:45:55;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:48:21;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:50:47;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:53:17;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:55:54;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T04:58:21;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:00:54;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:03:19;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:05:45;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:08:11;7.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:10:36;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:13:01;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:15:27;8.00;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:17:52;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:20:22;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:22:49;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:25:15;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:27:41;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:30:07;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:32:34;8.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:35:00;8.20;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:37:28;8.20;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:39:55;8.20;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:42:21;8.20;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:44:47;8.30;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:47:13;8.30;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:49:38;8.30;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:52:04;8.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:54:29;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:56:55;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T05:59:21;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:01:47;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:04:15;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:06:41;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:09:07;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:11:32;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:13:59;8.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:16:24;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:18:50;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:21:16;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:23:42;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:26:08;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:28:33;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:31:00;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:33:26;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:35:51;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:38:17;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:40:42;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:43:09;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:45:35;8.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:48:00;8.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:50:27;8.80;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:52:55;8.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:55:21;8.90;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T06:57:51;9.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:00:17;9.10;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:02:43;9.20;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:05:09;9.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:07:34;9.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:10:00;9.80;99.80
64209;DHT22;50527;52.414;13.226;2023-03-26T07:12:25;9.80;99.40
64209;DHT22;50527;52.414;13.226;2023-03-26T07:14:51;10.00;98.50
64209;DHT22;50527;52.414;13.226;2023-03-26T07:17:17;10.30;96.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:19:42;10.30;95.40
64209;DHT22;50527;52.414;13.226;2023-03-26T07:22:17;10.20;96.30
64209;DHT22;50527;52.414;13.226;2023-03-26T07:24:44;10.40;95.10
64209;DHT22;50527;52.414;13.226;2023-03-26T07:30:11;10.50;94.40
64209;DHT22;50527;52.414;13.226;2023-03-26T07:33:08;10.30;94.50
64209;DHT22;50527;52.414;13.226;2023-03-26T07:35:58;10.20;96.00
64209;DHT22;50527;52.414;13.226;2023-03-26T07:41:19;9.90;95.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:46:20;9.60;97.20
64209;DHT22;50527;52.414;13.226;2023-03-26T07:48:48;9.50;96.60
64209;DHT22;50527;52.414;13.226;2023-03-26T07:51:15;9.50;97.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:53:42;9.50;97.90
64209;DHT22;50527;52.414;13.226;2023-03-26T07:56:35;9.40;98.00
64209;DHT22;50527;52.414;13.226;2023-03-26T08:02:12;9.40;98.40
64209;DHT22;50527;52.414;13.226;2023-03-26T08:08:06;9.20;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T08:16:22;9.30;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T08:18:59;9.40;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T08:21:29;9.50;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T08:24:19;9.60;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T08:27:05;9.70;99.90
64209;DHT22;50527;52.414;13.226;2023-03-26T08:29:59;9.80;99.80
64209;DHT22;50527;52.414;13.226;2023-03-26T08:32:27;9.80;98.90
64209;DHT22;50527;52.414;13.226;2023-03-26T08:34:52;9.80;97.80
64209;DHT22;50527;52.414;13.226;2023-03-26T08:37:18;9.90;98.40
64209;DHT22;50527;52.414;13.226;2023-03-26T08:39:43;9.90;98.10
64209;DHT22;50527;52.414;13.226;2023-03-26T08:45:22;10.10;97.30
64209;DHT22;50527;52.414;13.226;2023-03-26T08:50:43;10.20;96.00
64209;DHT22;50527;52.414;13.226;2023-03-26T08:58:58;10.40;95.40
64209;DHT22;50527;52.414;13.226;2023-03-26T09:04:26;10.30;93.30
64209;DHT22;50527;52.414;13.226;2023-03-26T09:07:27;10.20;93.00
64209;DHT22;50527;52.414;13.226;2023-03-26T09:13:11;10.40;92.00
64209;DHT22;50527;52.414;13.226;2023-03-26T09:15:53;10.40;92.30
64209;DHT22;50527;52.414;13.226;2023-03-26T09:18:52;10.50;91.40
64209;DHT22;50527;52.414;13.226;2023-03-26T09:21:30;10.50;91.20
64209;DHT22;50527;52.414;13.226;2023-03-26T09:27:07;10.90;91.10
64209;DHT22;50527;52.414;13.226;2023-03-26T09:33:10;11.10;88.40
64209;DHT22;50527;52.414;13.226;2023-03-26T09:36:04;11.00;85.30
64209;DHT22;50527;52.414;13.226;2023-03-26T09:38:44;11.20;87.70
64209;DHT22;50527;52.414;13.226;2023-03-26T09:41:16;11.30;86.40
64209;DHT22;50527;52.414;13.226;2023-03-26T09:49:49;11.80;82.80
64209;DHT22;50527;52.414;13.226;2023-03-26T09:52:25;11.80;82.40
64209;DHT22;50527;52.414;13.226;2023-03-26T10:09:12;11.80;81.90
64209;DHT22;50527;52.414;13.226;2023-03-26T10:11:51;11.80;81.80
64209;DHT22;50527;52.414;13.226;2023-03-26T10:14:31;11.90;82.30
64209;DHT22;50527;52.414;13.226;2023-03-26T10:17:39;11.80;81.30
64209;DHT22;50527;52.414;13.226;2023-03-26T10:23:06;11.40;82.80
64209;DHT22;50527;52.414;13.226;2023-03-26T10:29:00;11.50;81.30
64209;DHT22;50527;52.414;13.226;2023-03-26T10:31:51;11.60;83.20
64209;DHT22;50527;52.414;13.226;2023-03-26T10:34:32;11.70;79.80
64209;DHT22;50527;52.414;13.226;2023-03-26T10:40:08;11.70;78.60
64209;DHT22;50527;52.414;13.226;2023-03-26T10:42:59;11.70;77.80
64209;DHT22;50527;52.414;13.226;2023-03-26T10:45:52;11.70;77.20
64209;DHT22;50527;52.414;13.226;2023-03-26T10:48:35;11.50;77.00
64209;DHT22;50527;52.414;13.226;2023-03-26T10:53:47;11.40;76.60
64209;DHT22;50527;52.414;13.226;2023-03-26T10:56:22;11.30;78.10
64209;DHT22;50527;52.414;13.226;2023-03-26T10:58:49;11.30;78.90
64209;DHT22;50527;52.414;13.226;2023-03-26T11:01:40;11.40;79.30
64209;DHT22;50527;52.414;13.226;2023-03-26T11:04:39;11.50;80.40
64209;DHT22;50527;52.414;13.226;2023-03-26T11:07:22;11.50;77.90
64209;DHT22;50527;52.414;13.226;2023-03-26T11:10:10;11.70;79.40
64209;DHT22;50527;52.414;13.226;2023-03-26T11:12:57;11.80;77.50
64209;DHT22;50527;52.414;13.226;2023-03-26T11:15:36;11.80;77.20
64209;DHT22;50527;52.414;13.226;2023-03-26T11:21:10;11.60;76.00
64209;DHT22;50527;52.414;13.226;2023-03-26T11:23:40;11.40;76.80
64209;DHT22;50527;52.414;13.226;2023-03-26T11:26:16;11.30;79.00
64209;DHT22;50527;52.414;13.226;2023-03-26T11:34:29;12.30;74.80
64209;DHT22;50527;52.414;13.226;2023-03-26T11:37:00;12.40;73.90
64209;DHT22;50527;52.414;13.226;2023-03-26T11:39:36;12.60;72.70
64209;DHT22;50527;52.414;13.226;2023-03-26T11:42:08;12.50;74.30
64209;DHT22;50527;52.414;13.226;2023-03-26T11:47:29;12.50;73.70
64209;DHT22;50527;52.414;13.226;2023-03-26T11:49:56;12.60;71.80
64209;DHT22;50527;52.414;13.226;2023-03-26T11:52:23;12.70;72.40
64209;DHT22;50527;52.414;13.226;2023-03-26T11:54:49;12.80;71.20
64209;DHT22;50527;52.414;13.226;2023-03-26T11:57:21;12.70;71.10
64209;DHT22;50527;52.414;13.226;2023-03-26T11:59:53;12.60;70.90
64209;DHT22;50527;52.414;13.226;2023-03-26T12:02:27;12.60;74.40
64209;DHT22;50527;52.414;13.226;2023-03-26T12:05:20;12.60;73.50
64209;DHT22;50527;52.414;13.226;2023-03-26T12:07:52;12.60;72.30
64209;DHT22;50527;52.414;13.226;2023-03-26T12:10:40;12.60;72.80
64209;DHT22;50527;52.414;13.226;2023-03-26T12:13:49;12.60;71.80
64209;DHT22;50527;52.414;13.226;2023-03-26T12:16:17;12.90;70.40
64209;DHT22;50527;52.414;13.226;2023-03-26T12:18:44;13.20;72.40
64209;DHT22;50527;52.414;13.226;2023-03-26T12:21:18;13.20;68.40
64209;DHT22;50527;52.414;13.226;2023-03-26T12:23:55;13.30;66.30
64209;DHT22;50527;52.414;13.226;2023-03-26T12:26:42;13.30;66.30
64209;DHT22;50527;52.414;13.226;2023-03-26T12:29:16;13.30;66.00
64209;DHT22;50527;52.414;13.226;2023-03-26T12:34:19;13.40;66.10
64209;DHT22;50527;52.414;13.226;2023-03-26T12:36:54;13.60;66.70
64209;DHT22;50527;52.414;13.226;2023-03-26T12:39:38;13.70;66.50
64209;DHT22;50527;52.414;13.226;2023-03-26T12:42:26;13.80;64.30
64209;DHT22;50527;52.414;13.226;2023-03-26T12:44:55;13.70;63.20
64209;DHT22;50527;52.414;13.226;2023-03-26T12:47:25;13.60;62.50
64209;DHT22;50527;52.414;13.226;2023-03-26T12:49:52;13.30;64.60
64209;DHT22;50527;52.414;13.226;2023-03-26T12:52:49;13.20;64.20
64209;DHT22;50527;52.414;13.226;2023-03-26T12:55:38;13.00;64.00
64209;DHT22;50527;52.414;13.226;2023-03-26T13:04:23;12.80;65.20
64209;DHT22;50527;52.414;13.226;2023-03-26T13:06:56;12.90;65.60
64209;DHT22;50527;52.414;13.226;2023-03-26T13:12:44;12.90;65.70
64209;DHT22;50527;52.414;13.226;2023-03-26T13:15:25;13.00;67.50
64209;DHT22;50527;52.414;13.226;2023-03-26T13:18:16;12.90;67.00
64209;DHT22;50527;52.414;13.226;2023-03-26T13:23:41;13.10;66.80
64209;DHT22;50527;52.414;13.226;2023-03-26T13:26:29;13.10;67.90
64209;DHT22;50527;52.414;13.226;2023-03-26T13:29:18;13.10;67.00
64209;DHT22;50527;52.414;13.226;2023-03-26T13:32:13;13.10;65.50
64209;DHT22;50527;52.414;13.226;2023-03-26T13:34:58;13.10;65.50
64209;DHT22;50527;52.414;13.226;2023-03-26T13:37:50;13.10;67.80
64209;DHT22;50527;52.414;13.226;2023-03-26T13:40:40;13.20;66.30
64209;DHT22;50527;52.414;13.226;2023-03-26T13:48:32;13.50;64.20
64209;DHT22;50527;52.414;13.226;2023-03-26T13:51:24;13.40;65.10
64209;DHT22;50527;52.414;13.226;2023-03-26T13:53:57;13.50;65.60
64209;DHT22;50527;52.414;13.226;2023-03-26T13:56:29;13.30;65.70
64209;DHT22;50527;52.414;13.226;2023-03-26T13:59:05;13.30;66.60
64209;DHT22;50527;52.414;13.226;2023-03-26T14:01:35;13.30;66.90
64209;DHT22;50527;52.414;13.226;2023-03-26T14:04:25;13.10;67.50
64209;DHT22;50527;52.414;13.226;2023-03-26T14:07:07;13.00;67.90
64209;DHT22;50527;52.414;13.226;2023-03-26T14:09:37;13.00;69.10
64209;DHT22;50527;52.414;13.226;2023-03-26T14:15:27;12.90;70.00
64209;DHT22;50527;52.414;13.226;2023-03-26T14:18:00;13.00;69.90
64209;DHT22;50527;52.414;13.226;2023-03-26T14:21:08;12.80;69.50
64209;DHT22;50527;52.414;13.226;2023-03-26T14:23:51;12.90;68.90
64209;DHT22;50527;52.414;13.226;2023-03-26T14:43:40;12.80;68.20
64209;DHT22;50527;52.414;13.226;2023-03-26T14:46:29;12.70;67.00
64209;DHT22;50527;52.414;13.226;2023-03-26T14:52:04;12.60;71.60
64209;DHT22;50527;52.414;13.226;2023-03-26T14:54:37;12.50;69.50
64209;DHT22;50527;52.414;13.226;2023-03-26T14:57:27;12.60;70.40
64209;DHT22;50527;52.414;13.226;2023-03-26T15:11:22;12.50;70.00
64209;DHT22;50527;52.414;13.226;2023-03-26T15:23:00;12.40;72.10
64209;DHT22;50527;52.414;13.226;2023-03-26T15:34:54;12.40;71.60
64209;DHT22;50527;52.414;13.226;2023-03-26T15:43:12;12.20;71.50
64209;DHT22;50527;52.414;13.226;2023-03-26T15:45:50;12.10;70.60
64209;DHT22;50527;52.414;13.226;2023-03-26T15:48:28;12.10;72.00
64209;DHT22;50527;52.414;13.226;2023-03-26T15:51:22;12.00;70.80
64209;DHT22;50527;52.414;13.226;2023-03-26T15:54:06;11.90;71.70
64209;DHT22;50527;52.414;13.226;2023-03-26T15:57:04;11.90;73.40
64209;DHT22;50527;52.414;13.226;2023-03-26T16:00:40;11.90;74.20
64209;DHT22;50527;52.414;13.226;2023-03-26T16:08:50;11.60;76.20
64209;DHT22;50527;52.414;13.226;2023-03-26T16:11:44;11.60;76.30
64209;DHT22;50527;52.414;13.226;2023-03-26T16:14:18;11.60;76.50
64209;DHT22;50527;52.414;13.226;2023-03-26T16:17:04;11.60;75.70
64209;DHT22;50527;52.414;13.226;2023-03-26T16:22:19;11.60;77.70
64209;DHT22;50527;52.414;13.226;2023-03-26T16:27:43;11.50;76.10
64209;DHT22;50527;52.414;13.226;2023-03-26T16:30:13;11.50;76.10
64209;DHT22;50527;52.414;13.226;2023-03-26T16:32:43;11.50;76.50
64209;DHT22;50527;52.414;13.226;2023-03-26T16:37:44;11.20;74.10
64209;DHT22;50527;52.414;13.226;2023-03-26T16:50:57;11.10;74.00
64209;DHT22;50527;52.414;13.226;2023-03-26T16:56:15;11.00;77.10
64209;DHT22;50527;52.414;13.226;2023-03-26T16:59:37;10.90;77.80
64209;DHT22;50527;52.414;13.226;2023-03-26T17:05:34;10.90;75.60
64209;DHT22;50527;52.414;13.226;2023-03-26T17:08:43;10.90;74.70
64209;DHT22;50527;52.414;13.226;2023-03-26T17:13:53;10.60;75.40
64209;DHT22;50527;52.414;13.226;2023-03-26T17:16:48;10.60;78.40
64209;DHT22;50527;52.414;13.226;2023-03-26T17:22:44;10.60;79.60
64209;DHT22;50527;52.414;13.226;2023-03-26T17:29:18;10.50;80.00
64209;DHT22;50527;52.414;13.226;2023-03-26T17:31:36;10.40;79.70
64209;DHT22;50527;52.414;13.226;2023-03-26T17:36:58;10.40;80.20
64209;DHT22;50527;52.414;13.226;2023-03-26T17:42:25;10.30;79.90
64209;DHT22;50527;52.414;13.226;2023-03-26T17:44:58;10.20;79.80
64209;DHT22;50527;52.414;13.226;2023-03-26T17:50:02;10.20;80.60
64209;DHT22;50527;52.414;13.226;2023-03-26T17:53:04;10.20;81.80
64209;DHT22;50527;52.414;13.226;2023-03-26T17:55:33;10.20;82.10
64209;DHT22;50527;52.414;13.226;2023-03-26T17:58:00;10.20;82.20
64209;DHT22;50527;52.414;13.226;2023-03-26T18:00:31;10.20;80.70
64209;DHT22;50527;52.414;13.226;2023-03-26T18:03:07;10.20;79.50
64209;DHT22;50527;52.414;13.226;2023-03-26T18:05:37;10.20;79.60
64209;DHT22;50527;52.414;13.226;2023-03-26T18:14:24;10.20;82.20
64209;DHT22;50527;52.414;13.226;2023-03-26T18:16:58;10.10;83.00
64209;DHT22;50527;52.414;13.226;2023-03-26T18:19:25;10.10;82.00
64209;DHT22;50527;52.414;13.226;2023-03-26T18:22:01;10.10;82.00
64209;DHT22;50527;52.414;13.226;2023-03-26T18:24:35;10.10;81.50
64209;DHT22;50527;52.414;13.226;2023-03-26T18:27:13;10.10;81.00
64209;DHT22;50527;52.414;13.226;2023-03-26T18:32:25;10.10;81.20
64209;DHT22;50527;52.414;13.226;2023-03-26T18:35:20;10.00;83.20
64209;DHT22;50527;52.414;13.226;2023-03-26T18:37:46;10.00;81.50
64209;DHT22;50527;52.414;13.226;2023-03-26T18:40:16;10.00;81.00
64209;DHT22;50527;52.414;13.226;2023-03-26T18:42:55;10.00;81.30
64209;DHT22;50527;52.414;13.226;2023-03-26T18:45:36;9.90;80.50
64209;DHT22;50527;52.414;13.226;2023-03-26T18:48:10;9.90;79.90
64209;DHT22;50527;52.414;13.226;2023-03-26T18:50:40;9.90;80.20
64209;DHT22;50527;52.414;13.226;2023-03-26T18:53:13;9.90;80.20
64209;DHT22;50527;52.414;13.226;2023-03-26T18:55:39;9.90;80.40
64209;DHT22;50527;52.414;13.226;2023-03-26T18:58:31;9.90;80.80
64209;DHT22;50527;52.414;13.226;2023-03-26T19:01:00;9.80;78.60
64209;DHT22;50527;52.414;13.226;2023-03-26T19:03:27;9.80;77.00
64209;DHT22;50527;52.414;13.226;2023-03-26T19:05:55;9.80;77.40
64209;DHT22;50527;52.414;13.226;2023-03-26T19:08:23;9.80;76.90
64209;DHT22;50527;52.414;13.226;2023-03-26T19:10:50;9.80;77.70
64209;DHT22;50527;52.414;13.226;2023-03-26T19:13:19;9.80;75.70
64209;DHT22;50527;52.414;13.226;2023-03-26T19:15:46;9.70;73.90
64209;DHT22;50527;52.414;13.226;2023-03-26T19:18:20;9.60;74.10
64209;DHT22;50527;52.414;13.226;2023-03-26T19:20:54;9.60;71.70
64209;DHT22;50527;52.414;13.226;2023-03-26T19:23:27;9.50;72.40
64209;DHT22;50527;52.414;13.226;2023-03-26T19:25:57;9.40;73.60
64209;DHT22;50527;52.414;13.226;2023-03-26T19:28:32;9.40;69.20
64209;DHT22;50527;52.414;13.226;2023-03-26T19:32:00;9.30;68.30
64209;DHT22;50527;52.414;13.226;2023-03-26T19:36:26;9.20;67.60
64209;DHT22;50527;52.414;13.226;2023-03-26T19:39:03;9.10;67.20
64209;DHT22;50527;52.414;13.226;2023-03-26T19:41:32;9.10;67.50
64209;DHT22;50527;52.414;13.226;2023-03-26T19:44:00;9.00;66.00
64209;DHT22;50527;52.414;13.226;2023-03-26T19:46:30;9.00;66.50
64209;DHT22;50527;52.414;13.226;2023-03-26T19:48:56;9.00;66.20
64209;DHT22;50527;52.414;13.226;2023-03-26T19:51:36;8.90;65.80
64209;DHT22;50527;52.414;13.226;2023-03-26T19:54:10;9.00;66.30
64209;DHT22;50527;52.414;13.226;2023-03-26T19:56:38;9.00;65.20
64209;DHT22;50527;52.414;13.226;2023-03-26T19:59:03;9.10;65.20