sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53643;DHT22;39546;45.534;12.048;2024-03-25T00:01:26;11.50;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T00:07:28;11.40;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T00:13:51;11.50;77.90
53643;DHT22;39546;45.534;12.048;2024-03-25T00:19:53;11.50;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T00:25:55;11.40;77.80
53643;DHT22;39546;45.534;12.048;2024-03-25T00:31:56;11.50;77.80
53643;DHT22;39546;45.534;12.048;2024-03-25T00:38:15;11.40;77.50
53643;DHT22;39546;45.534;12.048;2024-03-25T00:44:17;11.30;77.50
53643;DHT22;39546;45.534;12.048;2024-03-25T00:50:19;11.20;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T00:56:21;11.10;78.00
53643;DHT22;39546;45.534;12.048;2024-03-25T01:02:22;11.20;78.10
53643;DHT22;39546;45.534;12.048;2024-03-25T01:08:24;11.20;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T01:14:45;11.00;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T01:20:47;10.90;78.00
53643;DHT22;39546;45.534;12.048;2024-03-25T01:26:48;10.90;77.80
53643;DHT22;39546;45.534;12.048;2024-03-25T01:32:50;10.70;77.80
53643;DHT22;39546;45.534;12.048;2024-03-25T01:38:52;10.60;77.90
53643;DHT22;39546;45.534;12.048;2024-03-25T01:44:54;10.60;78.30
53643;DHT22;39546;45.534;12.048;2024-03-25T01:50:56;10.70;78.00
53643;DHT22;39546;45.534;12.048;2024-03-25T01:56:58;10.70;77.90
53643;DHT22;39546;45.534;12.048;2024-03-25T02:03:00;10.70;77.80
53643;DHT22;39546;45.534;12.048;2024-03-25T02:09:02;10.70;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T02:15:05;10.50;78.00
53643;DHT22;39546;45.534;12.048;2024-03-25T02:21:07;10.50;78.00
53643;DHT22;39546;45.534;12.048;2024-03-25T02:27:09;10.50;77.80
53643;DHT22;39546;45.534;12.048;2024-03-25T02:33:15;10.40;77.90
53643;DHT22;39546;45.534;12.048;2024-03-25T02:39:18;10.50;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T02:45:20;10.60;77.70
53643;DHT22;39546;45.534;12.048;2024-03-25T02:51:21;10.60;77.60
53643;DHT22;39546;45.534;12.048;2024-03-25T02:57:24;10.40;77.60
53643;DHT22;39546;45.534;12.048;2024-03-25T03:03:25;10.20;77.80
53643;DHT22;39546;45.534;12.048;2024-03-25T03:09:27;10.20;78.40
53643;DHT22;39546;45.534;12.048;2024-03-25T03:15:28;10.30;78.90
53643;DHT22;39546;45.534;12.048;2024-03-25T03:21:31;10.20;78.60
53643;DHT22;39546;45.534;12.048;2024-03-25T03:27:32;10.00;78.60
53643;DHT22;39546;45.534;12.048;2024-03-25T03:33:34;9.90;78.80
53643;DHT22;39546;45.534;12.048;2024-03-25T03:39:36;10.00;78.60
53643;DHT22;39546;45.534;12.048;2024-03-25T03:45:37;10.00;78.30
53643;DHT22;39546;45.534;12.048;2024-03-25T03:51:39;9.80;78.30
53643;DHT22;39546;45.534;12.048;2024-03-25T03:57:42;9.70;78.70
53643;DHT22;39546;45.534;12.048;2024-03-25T04:03:44;9.50;78.70
53643;DHT22;39546;45.534;12.048;2024-03-25T04:09:46;9.60;78.80
53643;DHT22;39546;45.534;12.048;2024-03-25T04:15:48;9.60;78.60
53643;DHT22;39546;45.534;12.048;2024-03-25T04:21:49;9.40;79.20
53643;DHT22;39546;45.534;12.048;2024-03-25T04:27:51;9.40;79.10
53643;DHT22;39546;45.534;12.048;2024-03-25T04:33:53;9.40;78.80
53643;DHT22;39546;45.534;12.048;2024-03-25T04:39:55;9.30;78.70
53643;DHT22;39546;45.534;12.048;2024-03-25T04:46:00;9.20;78.70
53643;DHT22;39546;45.534;12.048;2024-03-25T04:52:01;9.10;78.80
53643;DHT22;39546;45.534;12.048;2024-03-25T04:58:04;9.00;78.90
53643;DHT22;39546;45.534;12.048;2024-03-25T05:04:06;8.90;79.10
53643;DHT22;39546;45.534;12.048;2024-03-25T05:10:24;8.90;79.60
53643;DHT22;39546;45.534;12.048;2024-03-25T05:16:26;9.10;79.50
53643;DHT22;39546;45.534;12.048;2024-03-25T05:22:27;9.20;79.00
53643;DHT22;39546;45.534;12.048;2024-03-25T05:28:30;8.90;78.90
53643;DHT22;39546;45.534;12.048;2024-03-25T05:34:32;8.80;79.40
53643;DHT22;39546;45.534;12.048;2024-03-25T05:40:33;9.00;79.30
53643;DHT22;39546;45.534;12.048;2024-03-25T05:46:35;9.10;79.10
53643;DHT22;39546;45.534;12.048;2024-03-25T05:52:37;9.20;79.10
53643;DHT22;39546;45.534;12.048;2024-03-25T05:58:38;9.20;79.00
53643;DHT22;39546;45.534;12.048;2024-03-25T06:04:40;9.20;78.90
53643;DHT22;39546;45.534;12.048;2024-03-25T06:10:43;9.30;79.10
53643;DHT22;39546;45.534;12.048;2024-03-25T06:16:45;9.40;78.90
53643;DHT22;39546;45.534;12.048;2024-03-25T06:22:46;9.60;79.40
53643;DHT22;39546;45.534;12.048;2024-03-25T06:28:48;9.60;79.70
53643;DHT22;39546;45.534;12.048;2024-03-25T06:34:50;9.90;80.00
53643;DHT22;39546;45.534;12.048;2024-03-25T06:40:51;10.10;79.70
53643;DHT22;39546;45.534;12.048;2024-03-25T06:46:56;10.20;80.00
53643;DHT22;39546;45.534;12.048;2024-03-25T06:52:58;10.40;80.10
53643;DHT22;39546;45.534;12.048;2024-03-25T06:59:00;10.60;80.00
53643;DHT22;39546;45.534;12.048;2024-03-25T07:05:03;10.70;80.30
53643;DHT22;39546;45.534;12.048;2024-03-25T07:11:05;11.00;80.30
53643;DHT22;39546;45.534;12.048;2024-03-25T07:17:07;11.10;80.40
53643;DHT22;39546;45.534;12.048;2024-03-25T07:23:09;11.30;80.60
53643;DHT22;39546;45.534;12.048;2024-03-25T07:29:11;11.40;80.00
53643;DHT22;39546;45.534;12.048;2024-03-25T07:35:13;11.40;80.50
53643;DHT22;39546;45.534;12.048;2024-03-25T07:41:18;11.40;80.40
53643;DHT22;39546;45.534;12.048;2024-03-25T07:47:20;11.60;80.60
53643;DHT22;39546;45.534;12.048;2024-03-25T07:53:22;11.80;80.10
53643;DHT22;39546;45.534;12.048;2024-03-25T07:59:24;11.90;80.10
53643;DHT22;39546;45.534;12.048;2024-03-25T08:05:26;11.90;80.40
53643;DHT22;39546;45.534;12.048;2024-03-25T08:11:28;12.10;80.20
53643;DHT22;39546;45.534;12.048;2024-03-25T08:17:29;11.90;80.40
53643;DHT22;39546;45.534;12.048;2024-03-25T08:23:31;12.10;80.50
53643;DHT22;39546;45.534;12.048;2024-03-25T08:29:33;12.20;80.90
53643;DHT22;39546;45.534;12.048;2024-03-25T08:35:34;12.30;80.60
53643;DHT22;39546;45.534;12.048;2024-03-25T08:41:36;12.40;80.70
53643;DHT22;39546;45.534;12.048;2024-03-25T08:47:38;12.40;81.00
53643;DHT22;39546;45.534;12.048;2024-03-25T08:53:42;12.50;80.60
53643;DHT22;39546;45.534;12.048;2024-03-25T08:59:43;12.50;80.30
53643;DHT22;39546;45.534;12.048;2024-03-25T09:05:46;12.60;79.80
53643;DHT22;39546;45.534;12.048;2024-03-25T09:11:48;12.70;80.10
53643;DHT22;39546;45.534;12.048;2024-03-25T09:17:50;12.60;79.50
53643;DHT22;39546;45.534;12.048;2024-03-25T09:23:54;12.80;79.80
53643;DHT22;39546;45.534;12.048;2024-03-25T09:29:58;12.80;79.00
53643;DHT22;39546;45.534;12.048;2024-03-25T09:35:59;12.90;77.80
53643;DHT22;39546;45.534;12.048;2024-03-25T09:42:02;12.90;76.60
53643;DHT22;39546;45.534;12.048;2024-03-25T09:48:09;13.00;77.10
53643;DHT22;39546;45.534;12.048;2024-03-25T09:54:11;13.10;75.50
53643;DHT22;39546;45.534;12.048;2024-03-25T10:00:13;13.20;76.10
53643;DHT22;39546;45.534;12.048;2024-03-25T10:06:18;13.30;76.40
53643;DHT22;39546;45.534;12.048;2024-03-25T10:12:19;13.50;76.10
53643;DHT22;39546;45.534;12.048;2024-03-25T10:18:21;13.60;75.90
53643;DHT22;39546;45.534;12.048;2024-03-25T10:24:24;13.80;76.60
53643;DHT22;39546;45.534;12.048;2024-03-25T10:30:26;14.00;76.40
53643;DHT22;39546;45.534;12.048;2024-03-25T10:36:28;14.20;75.00
53643;DHT22;39546;45.534;12.048;2024-03-25T10:42:31;14.20;74.30
53643;DHT22;39546;45.534;12.048;2024-03-25T10:48:39;14.20;73.80
53643;DHT22;39546;45.534;12.048;2024-03-25T10:54:43;14.40;71.80
53643;DHT22;39546;45.534;12.048;2024-03-25T11:00:46;14.60;72.50
53643;DHT22;39546;45.534;12.048;2024-03-25T11:06:49;14.90;71.40
53643;DHT22;39546;45.534;12.048;2024-03-25T11:12:51;15.10;68.90
53643;DHT22;39546;45.534;12.048;2024-03-25T11:18:53;15.30;67.80
53643;DHT22;39546;45.534;12.048;2024-03-25T11:24:55;15.60;66.00
53643;DHT22;39546;45.534;12.048;2024-03-25T11:31:25;15.80;66.70
53643;DHT22;39546;45.534;12.048;2024-03-25T11:37:27;16.10;68.10
53643;DHT22;39546;45.534;12.048;2024-03-25T11:43:29;16.40;67.10
53643;DHT22;39546;45.534;12.048;2024-03-25T11:49:31;16.80;66.30
53643;DHT22;39546;45.534;12.048;2024-03-25T11:55:33;16.80;65.60
53643;DHT22;39546;45.534;12.048;2024-03-25T12:01:36;16.60;64.70
53643;DHT22;39546;45.534;12.048;2024-03-25T12:07:39;16.80;66.90
53643;DHT22;39546;45.534;12.048;2024-03-25T12:13:41;17.00;66.30
53643;DHT22;39546;45.534;12.048;2024-03-25T12:19:58;17.10;65.10
53643;DHT22;39546;45.534;12.048;2024-03-25T12:26:01;16.80;64.80
53643;DHT22;39546;45.534;12.048;2024-03-25T12:32:04;17.10;64.20
53643;DHT22;39546;45.534;12.048;2024-03-25T12:38:07;17.30;63.70
53643;DHT22;39546;45.534;12.048;2024-03-25T12:44:11;17.50;63.10
53643;DHT22;39546;45.534;12.048;2024-03-25T12:50:14;17.30;61.00
53643;DHT22;39546;45.534;12.048;2024-03-25T12:56:16;17.30;60.00
53643;DHT22;39546;45.534;12.048;2024-03-25T13:02:18;17.10;58.50
53643;DHT22;39546;45.534;12.048;2024-03-25T13:08:20;16.60;60.20
53643;DHT22;39546;45.534;12.048;2024-03-25T13:14:22;16.30;61.00
53643;DHT22;39546;45.534;12.048;2024-03-25T13:20:24;16.60;59.10
53643;DHT22;39546;45.534;12.048;2024-03-25T13:26:26;16.80;57.60
53643;DHT22;39546;45.534;12.048;2024-03-25T13:32:28;16.60;59.20
53643;DHT22;39546;45.534;12.048;2024-03-25T13:38:30;16.70;60.80
53643;DHT22;39546;45.534;12.048;2024-03-25T13:44:57;17.10;63.60
53643;DHT22;39546;45.534;12.048;2024-03-25T13:50:59;17.30;61.70
53643;DHT22;39546;45.534;12.048;2024-03-25T13:57:00;17.60;61.40
53643;DHT22;39546;45.534;12.048;2024-03-25T14:03:03;17.80;61.90
53643;DHT22;39546;45.534;12.048;2024-03-25T14:09:06;17.90;59.80
53643;DHT22;39546;45.534;12.048;2024-03-25T14:15:10;17.80;59.80
53643;DHT22;39546;45.534;12.048;2024-03-25T14:21:13;17.60;59.40
53643;DHT22;39546;45.534;12.048;2024-03-25T14:27:15;17.50;60.80
53643;DHT22;39546;45.534;12.048;2024-03-25T14:33:16;17.30;61.70
53643;DHT22;39546;45.534;12.048;2024-03-25T14:39:18;17.50;63.20
53643;DHT22;39546;45.534;12.048;2024-03-25T14:45:20;17.90;63.00
53643;DHT22;39546;45.534;12.048;2024-03-25T14:51:21;18.20;62.50
53643;DHT22;39546;45.534;12.048;2024-03-25T14:57:23;18.30;62.20
53643;DHT22;39546;45.534;12.048;2024-03-25T15:03:25;18.50;61.30
53643;DHT22;39546;45.534;12.048;2024-03-25T15:09:26;18.40;61.90
53643;DHT22;39546;45.534;12.048;2024-03-25T15:15:28;18.30;61.70
53643;DHT22;39546;45.534;12.048;2024-03-25T15:21:35;18.20;62.30
53643;DHT22;39546;45.534;12.048;2024-03-25T15:27:38;18.00;63.10
53643;DHT22;39546;45.534;12.048;2024-03-25T15:33:39;17.80;63.90
53643;DHT22;39546;45.534;12.048;2024-03-25T15:39:41;17.30;64.60
53643;DHT22;39546;45.534;12.048;2024-03-25T15:45:42;17.00;65.90
53643;DHT22;39546;45.534;12.048;2024-03-25T15:51:44;16.80;66.30
53643;DHT22;39546;45.534;12.048;2024-03-25T15:57:46;16.70;66.30
53643;DHT22;39546;45.534;12.048;2024-03-25T16:03:48;16.50;66.90
53643;DHT22;39546;45.534;12.048;2024-03-25T16:09:50;16.30;67.00
53643;DHT22;39546;45.534;12.048;2024-03-25T16:16:18;16.20;67.80
53643;DHT22;39546;45.534;12.048;2024-03-25T16:22:20;16.00;67.60
53643;DHT22;39546;45.534;12.048;2024-03-25T16:28:22;16.00;67.80
53643;DHT22;39546;45.534;12.048;2024-03-25T16:34:24;16.00;68.40
53643;DHT22;39546;45.534;12.048;2024-03-25T16:40:25;15.90;68.40
53643;DHT22;39546;45.534;12.048;2024-03-25T16:46:29;15.80;68.50
53643;DHT22;39546;45.534;12.048;2024-03-25T16:52:30;15.70;69.30
53643;DHT22;39546;45.534;12.048;2024-03-25T16:58:32;15.80;69.20
53643;DHT22;39546;45.534;12.048;2024-03-25T17:04:34;15.80;69.40
53643;DHT22;39546;45.534;12.048;2024-03-25T17:10:36;15.70;70.00
53643;DHT22;39546;45.534;12.048;2024-03-25T17:16:37;15.70;70.10
53643;DHT22;39546;45.534;12.048;2024-03-25T17:22:39;15.50;70.60
53643;DHT22;39546;45.534;12.048;2024-03-25T17:28:41;15.60;70.90
53643;DHT22;39546;45.534;12.048;2024-03-25T17:34:43;15.70;71.20
53643;DHT22;39546;45.534;12.048;2024-03-25T17:40:46;15.70;71.40
53643;DHT22;39546;45.534;12.048;2024-03-25T17:46:48;15.80;71.30
53643;DHT22;39546;45.534;12.048;2024-03-25T17:52:50;15.80;71.40
53643;DHT22;39546;45.534;12.048;2024-03-25T17:58:52;15.80;71.40
53643;DHT22;39546;45.534;12.048;2024-03-25T18:04:54;15.90;71.40
53643;DHT22;39546;45.534;12.048;2024-03-25T18:10:57;15.80;71.50
53643;DHT22;39546;45.534;12.048;2024-03-25T18:16:58;15.80;71.60
53643;DHT22;39546;45.534;12.048;2024-03-25T18:23:00;15.70;71.70
53643;DHT22;39546;45.534;12.048;2024-03-25T18:29:01;15.70;72.00
53643;DHT22;39546;45.534;12.048;2024-03-25T18:35:04;15.60;72.40
53643;DHT22;39546;45.534;12.048;2024-03-25T18:41:06;15.80;72.60
53643;DHT22;39546;45.534;12.048;2024-03-25T18:47:27;15.80;72.40
53643;DHT22;39546;45.534;12.048;2024-03-25T18:53:29;15.70;72.50
53643;DHT22;39546;45.534;12.048;2024-03-25T18:59:31;15.50;72.70
53643;DHT22;39546;45.534;12.048;2024-03-25T19:06:08;15.30;72.90
53643;DHT22;39546;45.534;12.048;2024-03-25T19:12:22;15.40;72.90
53643;DHT22;39546;45.534;12.048;2024-03-25T19:18:43;15.30;73.00
53643;DHT22;39546;45.534;12.048;2024-03-25T19:24:47;15.30;73.10
53643;DHT22;39546;45.534;12.048;2024-03-25T19:30:49;15.30;73.30
53643;DHT22;39546;45.534;12.048;2024-03-25T19:36:51;15.20;73.30
53643;DHT22;39546;45.534;12.048;2024-03-25T19:42:54;15.30;73.80
53643;DHT22;39546;45.534;12.048;2024-03-25T19:48:55;15.20;73.90
53643;DHT22;39546;45.534;12.048;2024-03-25T19:55:00;15.20;74.60
53643;DHT22;39546;45.534;12.048;2024-03-25T20:01:10;15.20;74.70
53643;DHT22;39546;45.534;12.048;2024-03-25T20:07:13;15.20;74.90
53643;DHT22;39546;45.534;12.048;2024-03-25T20:13:15;15.20;75.30
53643;DHT22;39546;45.534;12.048;2024-03-25T20:19:16;15.00;75.70
53643;DHT22;39546;45.534;12.048;2024-03-25T20:25:18;15.00;75.90
53643;DHT22;39546;45.534;12.048;2024-03-25T20:31:20;14.80;76.30
53643;DHT22;39546;45.534;12.048;2024-03-25T20:44:09;14.80;77.10
53643;DHT22;39546;45.534;12.048;2024-03-25T20:50:11;14.90;76.80
53643;DHT22;39546;45.534;12.048;2024-03-25T20:56:13;14.90;76.60
53643;DHT22;39546;45.534;12.048;2024-03-25T21:09:15;14.90;76.40
53643;DHT22;39546;45.534;12.048;2024-03-25T21:15:17;14.90;76.20
53643;DHT22;39546;45.534;12.048;2024-03-25T21:21:23;14.90;76.30
53643;DHT22;39546;45.534;12.048;2024-03-25T21:27:41;14.90;76.50
53643;DHT22;39546;45.534;12.048;2024-03-25T21:33:42;14.80;76.30
53643;DHT22;39546;45.534;12.048;2024-03-25T21:39:46;14.80;76.40
53643;DHT22;39546;45.534;12.048;2024-03-25T21:45:49;14.80;76.20
53643;DHT22;39546;45.534;12.048;2024-03-25T21:51:50;14.80;76.50
53643;DHT22;39546;45.534;12.048;2024-03-25T21:57:53;14.80;76.40
53643;DHT22;39546;45.534;12.048;2024-03-25T22:03:57;14.70;76.20
53643;DHT22;39546;45.534;12.048;2024-03-25T22:09:59;14.70;76.40
53643;DHT22;39546;45.534;12.048;2024-03-25T22:16:01;14.70;76.40
53643;DHT22;39546;45.534;12.048;2024-03-25T22:22:03;14.60;76.50
53643;DHT22;39546;45.534;12.048;2024-03-25T22:28:05;14.60;76.80
53643;DHT22;39546;45.534;12.048;2024-03-25T22:34:06;14.50;76.40
53643;DHT22;39546;45.534;12.048;2024-03-25T22:40:08;14.50;76.70
53643;DHT22;39546;45.534;12.048;2024-03-25T22:46:10;14.50;77.00
53643;DHT22;39546;45.534;12.048;2024-03-25T22:52:11;14.50;77.20
53643;DHT22;39546;45.534;12.048;2024-03-25T22:58:13;14.50;77.50
53643;DHT22;39546;45.534;12.048;2024-03-25T23:04:16;14.30;77.20
53643;DHT22;39546;45.534;12.048;2024-03-25T23:10:18;14.30;77.20
53643;DHT22;39546;45.534;12.048;2024-03-25T23:16:19;14.20;77.20
53643;DHT22;39546;45.534;12.048;2024-03-25T23:22:22;14.20;77.10
53643;DHT22;39546;45.534;12.048;2024-03-25T23:28:47;14.10;77.10
53643;DHT22;39546;45.534;12.048;2024-03-25T23:34:48;14.10;77.20
53643;DHT22;39546;45.534;12.048;2024-03-25T23:40:50;14.00;77.20
53643;DHT22;39546;45.534;12.048;2024-03-25T23:47:08;14.00;77.20
53643;DHT22;39546;45.534;12.048;2024-03-25T23:53:09;13.90;77.30
53643;DHT22;39546;45.534;12.048;2024-03-25T23:59:11;13.90;77.60
