sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35891;SDS011;21993;42.672;23.296;2024-03-02T00:00:14;23.37;;;12.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:02:43;19.70;;;11.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:05:18;22.63;;;11.83;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:07:47;24.23;;;12.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:10:19;22.87;;;11.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:12:50;23.40;;;12.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:18:11;20.17;;;11.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:20:39;22.63;;;11.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:23:06;20.57;;;11.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:25:39;18.97;;;10.33;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:31:06;23.83;;;12.33;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:36:02;21.87;;;11.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:38:30;26.77;;;13.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:40:58;26.67;;;13.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:46:07;23.40;;;13.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:48:33;23.90;;;13.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:51:02;22.97;;;13.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:53:31;25.77;;;14.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:55:58;24.93;;;12.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T00:58:24;22.70;;;12.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:00:50;27.67;;;13.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:03:15;25.90;;;13.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:05:41;26.47;;;12.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:08:08;21.13;;;12.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:10:34;21.53;;;12.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:13:00;26.17;;;13.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:15:25;28.03;;;13.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:17:51;23.63;;;12.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:20:16;26.60;;;14.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:22:42;20.70;;;11.13;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:25:08;25.43;;;13.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:27:35;21.10;;;12.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:30:01;23.33;;;11.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:32:26;23.07;;;12.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:34:52;20.67;;;11.43;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:37:17;20.47;;;11.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:39:43;25.57;;;14.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:42:08;27.60;;;13.67;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:44:35;28.80;;;14.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:47:01;27.10;;;13.83;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:49:27;23.67;;;12.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:51:52;27.07;;;12.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:54:18;31.10;;;13.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:56:43;27.03;;;13.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T01:59:10;18.27;;;12.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:01:35;27.63;;;14.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:04:01;18.33;;;11.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:06:26;23.93;;;13.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:08:52;24.47;;;12.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:11:17;18.87;;;11.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:13:43;24.20;;;11.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:16:09;26.50;;;11.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:18:35;22.67;;;12.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:21:03;20.20;;;12.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:23:28;19.17;;;11.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:25:54;20.70;;;10.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:28:19;26.17;;;12.67;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:30:45;25.13;;;11.83;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:33:11;21.30;;;11.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:35:36;21.67;;;11.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:38:02;19.87;;;11.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:40:28;17.30;;;10.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:42:57;23.47;;;11.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:45:24;20.13;;;11.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:47:49;20.40;;;11.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:50:15;21.40;;;11.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:52:41;20.97;;;12.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:55:08;24.23;;;12.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T02:57:35;25.23;;;12.67;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:00:06;24.10;;;11.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:02:39;33.00;;;15.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:05:08;28.77;;;13.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:07:39;24.53;;;13.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:10:09;22.93;;;12.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:12:35;23.70;;;13.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:15:01;32.80;;;16.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:17:28;30.20;;;17.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:19:53;30.00;;;16.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:22:20;31.50;;;16.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:24:45;32.60;;;16.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:27:11;34.63;;;17.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:29:37;29.33;;;17.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:32:03;32.23;;;17.33;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:34:32;36.40;;;17.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:36:57;30.40;;;16.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:39:23;35.37;;;19.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:41:48;31.03;;;18.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:44:14;30.60;;;16.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:46:39;32.23;;;15.87;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:49:05;30.40;;;16.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:51:30;33.17;;;17.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:53:56;30.47;;;17.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:56:21;39.37;;;18.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T03:58:47;37.10;;;18.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:01:12;31.90;;;17.67;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:03:38;34.27;;;18.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:06:03;34.60;;;17.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:08:29;33.00;;;17.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:10:55;34.63;;;18.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:13:21;36.03;;;17.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:15:46;38.43;;;18.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:18:12;32.50;;;17.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:20:37;33.30;;;17.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:23:03;33.70;;;17.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:25:32;30.77;;;17.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:27:58;35.20;;;16.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:30:23;32.17;;;16.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:32:50;29.60;;;15.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:35:16;40.70;;;19.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:37:41;32.13;;;17.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:40:07;35.73;;;17.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:42:33;34.27;;;19.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:45:00;32.87;;;17.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:47:26;35.83;;;17.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:49:51;36.37;;;19.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:52:17;38.00;;;17.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:54:42;31.13;;;17.43;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:57:27;40.37;;;18.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T04:59:52;32.87;;;18.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:02:17;39.27;;;19.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:04:43;37.53;;;19.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:07:08;39.90;;;20.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:09:34;41.77;;;20.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:11:59;40.33;;;21.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:14:43;41.87;;;19.87;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:17:09;41.87;;;20.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:19:34;33.47;;;18.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:22:00;38.10;;;20.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:24:25;37.83;;;19.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:26:53;36.47;;;20.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:29:19;42.80;;;19.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:31:45;46.80;;;22.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:34:10;42.03;;;19.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:36:36;40.57;;;19.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:39:03;31.90;;;19.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:41:31;41.17;;;20.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:43:57;37.87;;;19.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:46:22;35.70;;;20.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:48:48;39.77;;;20.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:51:14;36.60;;;18.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:53:39;45.27;;;20.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:56:05;40.50;;;19.43;;
35891;SDS011;21993;42.672;23.296;2024-03-02T05:58:31;37.30;;;21.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:01:18;43.37;;;20.83;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:03:44;40.97;;;19.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:06:09;42.77;;;20.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:08:35;38.87;;;21.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:11:01;38.00;;;20.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:13:26;42.60;;;20.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:15:52;44.67;;;21.87;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:18:18;42.80;;;20.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:20:43;43.83;;;21.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:23:08;40.63;;;21.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:25:34;41.67;;;21.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:27:59;40.13;;;21.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:30:25;39.73;;;21.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:32:51;44.77;;;22.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:35:16;40.10;;;20.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:37:41;38.80;;;19.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:40:08;45.77;;;22.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:42:34;43.60;;;19.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:45:01;40.50;;;20.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:47:27;36.37;;;19.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:49:55;36.60;;;19.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:52:22;37.53;;;19.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:54:47;36.23;;;18.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:57:13;41.33;;;18.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T06:59:39;38.63;;;19.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:02:04;30.23;;;16.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:04:30;29.50;;;15.83;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:06:58;33.47;;;16.43;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:09:23;34.80;;;17.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:11:49;38.50;;;17.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:14:14;33.83;;;16.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:16:40;33.27;;;16.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:19:08;47.43;;;20.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:21:34;28.40;;;15.33;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:23:59;33.70;;;16.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:26:28;32.63;;;16.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:28:55;29.67;;;16.13;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:31:20;34.00;;;17.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:33:46;39.47;;;17.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:36:12;39.73;;;16.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:38:38;34.37;;;16.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:41:03;39.17;;;18.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:43:30;40.87;;;18.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:45:58;38.07;;;16.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:48:23;34.93;;;19.13;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:50:50;31.77;;;17.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:53:15;34.63;;;17.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:55:41;36.23;;;17.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T07:58:07;34.10;;;16.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:00:33;37.43;;;17.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:02:58;35.13;;;16.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:05:24;35.83;;;17.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:07:50;36.27;;;17.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:10:17;31.63;;;17.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:12:43;33.80;;;17.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:15:09;32.37;;;15.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:17:35;36.30;;;19.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:20:00;43.67;;;18.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:22:27;36.23;;;17.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:24:52;32.53;;;17.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:27:19;34.53;;;16.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:29:45;33.03;;;17.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:32:10;35.83;;;17.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:34:36;33.90;;;16.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:37:01;38.67;;;17.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:39:27;42.03;;;17.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:41:53;31.63;;;16.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:44:19;35.10;;;18.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:46:45;36.37;;;17.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:49:11;31.83;;;15.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:51:37;27.77;;;15.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:54:03;30.67;;;15.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:56:29;34.30;;;16.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T08:58:55;32.27;;;16.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:01:21;28.23;;;15.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:03:47;29.70;;;15.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:06:14;31.33;;;16.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:08:42;33.77;;;17.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:11:08;29.23;;;15.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:13:35;25.83;;;13.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:16:01;27.87;;;14.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:18:27;30.13;;;15.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:20:53;27.53;;;14.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:23:20;28.13;;;14.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:25:46;28.57;;;15.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:28:11;26.70;;;13.87;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:30:37;27.27;;;14.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:33:03;29.47;;;16.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:35:29;25.53;;;14.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:37:55;32.47;;;15.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:40:21;26.13;;;13.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:42:47;25.77;;;13.43;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:45:19;25.33;;;14.33;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:47:48;24.53;;;12.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:50:16;28.20;;;14.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:52:42;28.03;;;14.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:55:08;28.17;;;15.13;;
35891;SDS011;21993;42.672;23.296;2024-03-02T09:57:34;27.57;;;15.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:00:00;33.27;;;16.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:02:25;31.37;;;15.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:04:51;29.70;;;15.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:07:17;38.43;;;18.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:09:44;32.30;;;16.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:12:11;35.93;;;17.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:14:38;33.50;;;14.33;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:17:13;27.63;;;15.67;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:19:40;34.50;;;16.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:22:07;31.23;;;16.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:27:16;35.60;;;16.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:29:45;30.63;;;16.77;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:32:11;31.93;;;16.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:34:42;27.97;;;14.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:37:10;31.37;;;15.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:39:36;28.97;;;14.67;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:42:03;28.67;;;14.83;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:44:31;37.37;;;16.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:46:58;34.87;;;18.13;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:49:26;38.03;;;17.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:51:54;27.87;;;15.67;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:54:19;32.27;;;16.43;;
35891;SDS011;21993;42.672;23.296;2024-03-02T10:56:51;35.30;;;18.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:01:58;31.10;;;16.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:04:25;34.60;;;17.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:06:54;34.50;;;18.33;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:09:31;25.93;;;14.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:15:01;32.83;;;16.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:17:34;29.37;;;16.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:20:01;28.33;;;14.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:22:29;30.60;;;16.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:24:55;35.37;;;16.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:32:57;28.27;;;14.90;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:35:25;29.57;;;16.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:37:53;30.77;;;15.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:40:22;29.83;;;15.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:42:48;30.90;;;16.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:45:17;31.90;;;16.10;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:47:51;32.60;;;17.27;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:50:29;30.87;;;16.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:52:58;30.43;;;15.13;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:55:26;29.27;;;16.43;;
35891;SDS011;21993;42.672;23.296;2024-03-02T11:57:52;32.40;;;16.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:00:18;35.27;;;18.13;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:02:45;28.37;;;16.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:05:26;29.77;;;15.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:07:56;28.80;;;14.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:10:25;30.23;;;15.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:13:11;32.23;;;15.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:15:37;26.17;;;15.00;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:18:04;28.57;;;16.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:20:31;31.97;;;17.23;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:22:58;32.27;;;16.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:25:24;32.00;;;16.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:27:52;27.90;;;14.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:30:19;30.43;;;15.43;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:32:46;26.07;;;16.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:35:12;31.70;;;16.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:37:43;32.70;;;16.40;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:40:13;30.57;;;15.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:42:40;26.77;;;15.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:45:09;31.13;;;16.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:47:35;31.60;;;14.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:50:01;35.23;;;16.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:52:28;26.33;;;15.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:54:54;30.57;;;16.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:57:26;27.83;;;15.67;;
35891;SDS011;21993;42.672;23.296;2024-03-02T12:59:56;27.73;;;15.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:02:34;28.93;;;16.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:05:01;26.87;;;14.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:07:27;25.93;;;15.87;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:09:54;26.63;;;15.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:12:22;30.77;;;16.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:14:51;26.67;;;14.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:17:17;27.93;;;16.70;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:19:51;28.33;;;16.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:22:24;27.40;;;14.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:24:51;28.77;;;14.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:27:19;25.97;;;14.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:29:45;28.97;;;14.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:32:14;30.67;;;15.60;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:34:40;27.10;;;14.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:37:06;21.67;;;13.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:39:32;28.37;;;16.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:42:04;26.47;;;14.87;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:44:33;24.67;;;14.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:46:59;24.50;;;14.80;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:49:25;28.80;;;16.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:51:58;25.27;;;14.53;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:54:28;24.30;;;15.03;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:56:55;25.07;;;14.97;;
35891;SDS011;21993;42.672;23.296;2024-03-02T13:59:22;27.70;;;15.37;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:01:48;31.60;;;18.13;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:04:15;26.07;;;14.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:06:42;29.50;;;14.73;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:09:08;27.43;;;16.20;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:11:34;30.97;;;15.50;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:13:59;24.97;;;14.07;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:16:25;27.43;;;14.57;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:18:50;24.67;;;14.93;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:21:16;26.27;;;16.17;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:23:42;30.33;;;16.63;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:26:09;28.50;;;15.30;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:28:35;34.73;;;18.47;;
35891;SDS011;21993;42.672;23.296;2024-03-02T14:31:03;26.63;;;15.90;;