sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-12-07T00:01:52;97904.56;;;2.52;87.68
21096;BME280;10706;49.036;12.112;2023-12-07T00:04:18;97898.94;;;2.85;86.58
21096;BME280;10706;49.036;12.112;2023-12-07T00:06:44;97904.28;;;2.77;85.37
21096;BME280;10706;49.036;12.112;2023-12-07T00:09:10;97903.75;;;2.81;86.24
21096;BME280;10706;49.036;12.112;2023-12-07T00:11:36;97909.22;;;2.80;85.69
21096;BME280;10706;49.036;12.112;2023-12-07T00:14:01;97917.13;;;2.80;86.51
21096;BME280;10706;49.036;12.112;2023-12-07T00:16:28;97917.00;;;2.58;85.71
21096;BME280;10706;49.036;12.112;2023-12-07T00:18:53;97911.69;;;2.43;87.04
21096;BME280;10706;49.036;12.112;2023-12-07T00:21:19;97921.06;;;2.46;87.04
21096;BME280;10706;49.036;12.112;2023-12-07T00:23:45;97920.41;;;2.44;88.41
21096;BME280;10706;49.036;12.112;2023-12-07T00:26:11;97919.34;;;2.53;87.49
21096;BME280;10706;49.036;12.112;2023-12-07T00:28:37;97909.44;;;2.55;86.69
21096;BME280;10706;49.036;12.112;2023-12-07T00:31:02;97915.28;;;2.65;87.50
21096;BME280;10706;49.036;12.112;2023-12-07T00:33:28;97917.38;;;2.70;86.60
21096;BME280;10706;49.036;12.112;2023-12-07T00:35:54;97911.00;;;2.79;85.63
21096;BME280;10706;49.036;12.112;2023-12-07T00:38:20;97921.66;;;2.86;85.36
21096;BME280;10706;49.036;12.112;2023-12-07T00:40:47;97920.75;;;2.94;86.17
21096;BME280;10706;49.036;12.112;2023-12-07T00:43:12;97924.50;;;3.14;86.17
21096;BME280;10706;49.036;12.112;2023-12-07T00:45:38;97918.66;;;3.04;84.55
21096;BME280;10706;49.036;12.112;2023-12-07T00:48:04;97924.31;;;3.01;84.81
21096;BME280;10706;49.036;12.112;2023-12-07T00:50:30;97921.69;;;3.01;85.06
21096;BME280;10706;49.036;12.112;2023-12-07T00:52:56;97920.75;;;2.79;84.91
21096;BME280;10706;49.036;12.112;2023-12-07T00:55:22;97921.28;;;2.59;86.25
21096;BME280;10706;49.036;12.112;2023-12-07T00:57:47;97929.00;;;2.61;86.78
21096;BME280;10706;49.036;12.112;2023-12-07T01:00:13;97921.06;;;2.46;87.75
21096;BME280;10706;49.036;12.112;2023-12-07T01:02:39;97930.47;;;2.63;86.01
21096;BME280;10706;49.036;12.112;2023-12-07T01:05:05;97924.03;;;2.81;87.20
21096;BME280;10706;49.036;12.112;2023-12-07T01:07:31;97922.84;;;2.98;84.92
21096;BME280;10706;49.036;12.112;2023-12-07T01:09:57;97926.53;;;2.44;86.68
21096;BME280;10706;49.036;12.112;2023-12-07T01:12:22;97941.50;;;2.44;87.43
21096;BME280;10706;49.036;12.112;2023-12-07T01:14:48;97935.09;;;2.61;88.19
21096;BME280;10706;49.036;12.112;2023-12-07T01:17:14;97933.38;;;2.83;86.78
21096;BME280;10706;49.036;12.112;2023-12-07T01:19:40;97932.41;;;2.99;86.49
21096;BME280;10706;49.036;12.112;2023-12-07T01:22:05;97939.75;;;2.89;85.87
21096;BME280;10706;49.036;12.112;2023-12-07T01:24:31;97940.03;;;2.94;85.52
21096;BME280;10706;49.036;12.112;2023-12-07T01:26:57;97942.31;;;2.97;86.17
21096;BME280;10706;49.036;12.112;2023-12-07T01:29:23;97950.88;;;2.99;85.01
21096;BME280;10706;49.036;12.112;2023-12-07T01:31:49;97953.13;;;2.87;85.92
21096;BME280;10706;49.036;12.112;2023-12-07T01:34:17;97950.03;;;2.84;84.47
21096;BME280;10706;49.036;12.112;2023-12-07T01:36:43;97955.31;;;2.84;86.12
21096;BME280;10706;49.036;12.112;2023-12-07T01:39:10;97961.09;;;2.64;87.28
21096;BME280;10706;49.036;12.112;2023-12-07T01:41:39;97957.19;;;2.60;87.07
21096;BME280;10706;49.036;12.112;2023-12-07T01:44:05;97959.19;;;2.73;86.93
21096;BME280;10706;49.036;12.112;2023-12-07T01:46:32;97964.22;;;2.45;88.12
21096;BME280;10706;49.036;12.112;2023-12-07T01:48:59;97965.22;;;2.44;87.42
21096;BME280;10706;49.036;12.112;2023-12-07T01:51:25;97975.44;;;2.62;87.65
21096;BME280;10706;49.036;12.112;2023-12-07T01:53:52;97973.75;;;2.69;87.13
21096;BME280;10706;49.036;12.112;2023-12-07T01:56:18;97971.78;;;2.48;86.83
21096;BME280;10706;49.036;12.112;2023-12-07T01:58:44;97973.75;;;2.31;87.08
21096;BME280;10706;49.036;12.112;2023-12-07T02:01:10;97976.44;;;2.61;86.73
21096;BME280;10706;49.036;12.112;2023-12-07T02:03:40;97974.72;;;2.30;86.77
21096;BME280;10706;49.036;12.112;2023-12-07T02:06:07;97978.00;;;2.09;87.71
21096;BME280;10706;49.036;12.112;2023-12-07T02:08:37;97980.22;;;2.20;88.57
21096;BME280;10706;49.036;12.112;2023-12-07T02:11:08;97984.84;;;2.41;87.14
21096;BME280;10706;49.036;12.112;2023-12-07T02:13:39;97983.16;;;2.48;86.22
21096;BME280;10706;49.036;12.112;2023-12-07T02:16:17;97993.72;;;2.25;86.53
21096;BME280;10706;49.036;12.112;2023-12-07T02:18:55;97987.19;;;2.13;87.34
21096;BME280;10706;49.036;12.112;2023-12-07T02:23:59;97989.53;;;2.54;87.35
21096;BME280;10706;49.036;12.112;2023-12-07T02:26:34;97985.47;;;2.81;85.21
21096;BME280;10706;49.036;12.112;2023-12-07T02:28:59;97997.88;;;2.96;84.21
21096;BME280;10706;49.036;12.112;2023-12-07T02:31:25;97992.59;;;2.81;85.20
21096;BME280;10706;49.036;12.112;2023-12-07T02:33:51;97992.50;;;2.51;85.27
21096;BME280;10706;49.036;12.112;2023-12-07T02:36:20;97997.25;;;2.32;86.26
21096;BME280;10706;49.036;12.112;2023-12-07T02:38:50;98000.66;;;2.41;86.00
21096;BME280;10706;49.036;12.112;2023-12-07T02:41:18;97995.91;;;2.60;85.43
21096;BME280;10706;49.036;12.112;2023-12-07T02:43:45;97995.78;;;2.53;84.94
21096;BME280;10706;49.036;12.112;2023-12-07T02:46:11;97998.91;;;2.71;83.95
21096;BME280;10706;49.036;12.112;2023-12-07T02:48:37;97991.97;;;2.94;83.90
21096;BME280;10706;49.036;12.112;2023-12-07T02:51:03;97988.25;;;3.03;84.00
21096;BME280;10706;49.036;12.112;2023-12-07T02:53:29;97992.78;;;2.94;84.16
21096;BME280;10706;49.036;12.112;2023-12-07T02:55:55;97989.25;;;3.17;83.42
21096;BME280;10706;49.036;12.112;2023-12-07T02:58:20;97996.88;;;3.11;82.88
21096;BME280;10706;49.036;12.112;2023-12-07T03:00:46;97997.63;;;3.05;83.36
21096;BME280;10706;49.036;12.112;2023-12-07T03:03:12;98005.00;;;2.72;83.79
21096;BME280;10706;49.036;12.112;2023-12-07T03:05:38;97995.38;;;2.79;85.08
21096;BME280;10706;49.036;12.112;2023-12-07T03:08:04;98008.41;;;2.81;84.91
21096;BME280;10706;49.036;12.112;2023-12-07T03:10:29;98000.31;;;2.82;84.50
21096;BME280;10706;49.036;12.112;2023-12-07T03:12:55;98014.94;;;2.85;84.64
21096;BME280;10706;49.036;12.112;2023-12-07T03:15:21;98012.00;;;3.03;83.40
21096;BME280;10706;49.036;12.112;2023-12-07T03:17:46;98014.81;;;3.01;82.82
21096;BME280;10706;49.036;12.112;2023-12-07T03:20:13;98011.81;;;3.04;83.71
21096;BME280;10706;49.036;12.112;2023-12-07T03:22:38;98014.63;;;3.03;84.26
21096;BME280;10706;49.036;12.112;2023-12-07T03:25:05;98018.25;;;3.02;84.16
21096;BME280;10706;49.036;12.112;2023-12-07T03:27:31;98018.38;;;3.08;82.34
21096;BME280;10706;49.036;12.112;2023-12-07T03:29:57;98027.56;;;3.27;83.54
21096;BME280;10706;49.036;12.112;2023-12-07T03:32:22;98024.13;;;3.27;82.53
21096;BME280;10706;49.036;12.112;2023-12-07T03:34:48;98024.28;;;3.10;83.52
21096;BME280;10706;49.036;12.112;2023-12-07T03:37:14;98018.81;;;3.12;82.83
21096;BME280;10706;49.036;12.112;2023-12-07T03:39:39;98030.81;;;3.15;82.39
21096;BME280;10706;49.036;12.112;2023-12-07T03:42:05;98034.09;;;3.17;82.90
21096;BME280;10706;49.036;12.112;2023-12-07T03:44:31;98036.66;;;3.10;83.12
21096;BME280;10706;49.036;12.112;2023-12-07T03:46:57;98034.38;;;3.07;84.41
21096;BME280;10706;49.036;12.112;2023-12-07T03:49:23;98037.00;;;3.07;82.74
21096;BME280;10706;49.036;12.112;2023-12-07T03:51:48;98039.19;;;3.18;82.09
21096;BME280;10706;49.036;12.112;2023-12-07T03:54:14;98041.56;;;3.28;83.21
21096;BME280;10706;49.036;12.112;2023-12-07T03:56:40;98039.84;;;3.35;82.65
21096;BME280;10706;49.036;12.112;2023-12-07T03:59:09;98040.41;;;3.30;81.98
21096;BME280;10706;49.036;12.112;2023-12-07T04:01:34;98043.66;;;3.18;81.68
21096;BME280;10706;49.036;12.112;2023-12-07T04:04:00;98049.44;;;2.98;83.57
21096;BME280;10706;49.036;12.112;2023-12-07T04:06:26;98038.53;;;3.01;83.47
21096;BME280;10706;49.036;12.112;2023-12-07T04:08:53;98047.38;;;3.08;82.93
21096;BME280;10706;49.036;12.112;2023-12-07T04:11:18;98050.03;;;3.08;84.12
21096;BME280;10706;49.036;12.112;2023-12-07T04:13:45;98046.66;;;3.15;83.91
21096;BME280;10706;49.036;12.112;2023-12-07T04:16:11;98048.22;;;3.24;82.71
21096;BME280;10706;49.036;12.112;2023-12-07T04:18:37;98050.13;;;3.30;83.34
21096;BME280;10706;49.036;12.112;2023-12-07T04:21:03;98053.06;;;3.35;83.17
21096;BME280;10706;49.036;12.112;2023-12-07T04:23:31;98052.69;;;3.38;81.10
21096;BME280;10706;49.036;12.112;2023-12-07T04:25:56;98053.34;;;3.40;81.35
21096;BME280;10706;49.036;12.112;2023-12-07T04:28:22;98050.97;;;3.45;82.18
21096;BME280;10706;49.036;12.112;2023-12-07T04:30:48;98058.03;;;3.30;81.62
21096;BME280;10706;49.036;12.112;2023-12-07T04:33:14;98062.41;;;3.23;81.97
21096;BME280;10706;49.036;12.112;2023-12-07T04:35:40;98064.69;;;3.26;81.63
21096;BME280;10706;49.036;12.112;2023-12-07T04:38:05;98060.94;;;3.20;81.99
21096;BME280;10706;49.036;12.112;2023-12-07T04:40:31;98065.50;;;3.26;82.57
21096;BME280;10706;49.036;12.112;2023-12-07T04:42:57;98066.19;;;3.05;82.54
21096;BME280;10706;49.036;12.112;2023-12-07T04:45:23;98066.66;;;3.09;83.53
21096;BME280;10706;49.036;12.112;2023-12-07T04:47:48;98062.22;;;3.24;81.58
21096;BME280;10706;49.036;12.112;2023-12-07T04:50:14;98073.69;;;3.17;82.37
21096;BME280;10706;49.036;12.112;2023-12-07T04:52:40;98068.50;;;3.08;84.10
21096;BME280;10706;49.036;12.112;2023-12-07T04:55:07;98077.38;;;3.07;83.69
21096;BME280;10706;49.036;12.112;2023-12-07T04:57:34;98072.88;;;3.16;81.99
21096;BME280;10706;49.036;12.112;2023-12-07T05:00:00;98082.66;;;3.07;82.69
21096;BME280;10706;49.036;12.112;2023-12-07T05:02:26;98085.41;;;3.14;83.13
21096;BME280;10706;49.036;12.112;2023-12-07T05:04:53;98090.53;;;3.16;82.07
21096;BME280;10706;49.036;12.112;2023-12-07T05:07:20;98081.50;;;3.10;82.88
21096;BME280;10706;49.036;12.112;2023-12-07T05:09:46;98087.41;;;3.12;83.76
21096;BME280;10706;49.036;12.112;2023-12-07T05:12:11;98087.31;;;3.05;84.31
21096;BME280;10706;49.036;12.112;2023-12-07T05:14:37;98091.25;;;2.86;83.21
21096;BME280;10706;49.036;12.112;2023-12-07T05:17:04;98089.84;;;2.99;84.03
21096;BME280;10706;49.036;12.112;2023-12-07T05:19:30;98094.50;;;3.11;82.78
21096;BME280;10706;49.036;12.112;2023-12-07T05:21:56;98084.75;;;2.97;84.38
21096;BME280;10706;49.036;12.112;2023-12-07T05:24:22;98084.94;;;3.10;84.17
21096;BME280;10706;49.036;12.112;2023-12-07T05:26:48;98089.28;;;3.03;82.68
21096;BME280;10706;49.036;12.112;2023-12-07T05:29:15;98088.09;;;3.06;83.16
21096;BME280;10706;49.036;12.112;2023-12-07T05:31:41;98083.25;;;3.18;83.73
21096;BME280;10706;49.036;12.112;2023-12-07T05:34:10;98086.13;;;3.23;82.72
21096;BME280;10706;49.036;12.112;2023-12-07T05:36:35;98094.25;;;3.21;82.33
21096;BME280;10706;49.036;12.112;2023-12-07T05:39:01;98101.13;;;3.07;82.81
21096;BME280;10706;49.036;12.112;2023-12-07T05:41:27;98097.38;;;3.25;82.91
21096;BME280;10706;49.036;12.112;2023-12-07T05:43:53;98100.19;;;3.23;83.95
21096;BME280;10706;49.036;12.112;2023-12-07T05:46:19;98092.59;;;3.20;83.63
21096;BME280;10706;49.036;12.112;2023-12-07T05:48:46;98099.81;;;3.26;82.93
21096;BME280;10706;49.036;12.112;2023-12-07T05:51:21;98100.09;;;2.94;83.52
21096;BME280;10706;49.036;12.112;2023-12-07T05:53:46;98099.97;;;3.10;83.56
21096;BME280;10706;49.036;12.112;2023-12-07T05:56:12;98108.34;;;3.14;82.45
21096;BME280;10706;49.036;12.112;2023-12-07T05:58:43;98108.88;;;3.09;83.68
21096;BME280;10706;49.036;12.112;2023-12-07T06:01:09;98106.72;;;3.27;83.24
21096;BME280;10706;49.036;12.112;2023-12-07T06:03:34;98111.84;;;3.29;82.84
21096;BME280;10706;49.036;12.112;2023-12-07T06:06:01;98112.72;;;3.21;83.47
21096;BME280;10706;49.036;12.112;2023-12-07T06:08:27;98106.38;;;3.30;82.43
21096;BME280;10706;49.036;12.112;2023-12-07T06:10:52;98108.28;;;3.22;82.96
21096;BME280;10706;49.036;12.112;2023-12-07T06:13:18;98104.91;;;3.28;82.56
21096;BME280;10706;49.036;12.112;2023-12-07T06:15:44;98106.56;;;3.29;82.20
21096;BME280;10706;49.036;12.112;2023-12-07T06:18:09;98105.91;;;3.27;82.38
21096;BME280;10706;49.036;12.112;2023-12-07T06:20:36;98100.69;;;3.19;82.22
21096;BME280;10706;49.036;12.112;2023-12-07T06:23:04;98107.63;;;3.20;82.75
21096;BME280;10706;49.036;12.112;2023-12-07T06:25:29;98108.69;;;3.10;83.40
21096;BME280;10706;49.036;12.112;2023-12-07T06:27:56;98108.66;;;2.96;84.53
21096;BME280;10706;49.036;12.112;2023-12-07T06:30:21;98104.81;;;2.98;83.54
21096;BME280;10706;49.036;12.112;2023-12-07T06:32:47;98112.00;;;2.89;84.30
21096;BME280;10706;49.036;12.112;2023-12-07T06:35:13;98111.84;;;2.91;84.34
21096;BME280;10706;49.036;12.112;2023-12-07T06:37:40;98112.09;;;2.96;83.11
21096;BME280;10706;49.036;12.112;2023-12-07T06:40:11;98118.34;;;2.80;84.71
21096;BME280;10706;49.036;12.112;2023-12-07T06:42:37;98111.97;;;2.66;84.39
21096;BME280;10706;49.036;12.112;2023-12-07T06:45:06;98114.63;;;2.66;83.92
21096;BME280;10706;49.036;12.112;2023-12-07T06:47:37;98117.25;;;2.43;85.00
21096;BME280;10706;49.036;12.112;2023-12-07T06:50:05;98120.53;;;2.14;87.03
21096;BME280;10706;49.036;12.112;2023-12-07T06:52:34;98131.63;;;2.32;85.89
21096;BME280;10706;49.036;12.112;2023-12-07T06:55:00;98125.97;;;2.44;86.01
21096;BME280;10706;49.036;12.112;2023-12-07T06:57:26;98123.00;;;2.47;84.71
21096;BME280;10706;49.036;12.112;2023-12-07T06:59:54;98128.00;;;2.33;86.77
21096;BME280;10706;49.036;12.112;2023-12-07T07:02:20;98124.84;;;2.38;85.55
21096;BME280;10706;49.036;12.112;2023-12-07T07:04:46;98126.25;;;2.26;86.17
21096;BME280;10706;49.036;12.112;2023-12-07T07:07:15;98142.31;;;2.39;85.20
21096;BME280;10706;49.036;12.112;2023-12-07T07:09:41;98136.94;;;2.24;85.88
21096;BME280;10706;49.036;12.112;2023-12-07T07:12:07;98140.94;;;2.12;85.73
21096;BME280;10706;49.036;12.112;2023-12-07T07:14:33;98141.41;;;2.24;85.53
21096;BME280;10706;49.036;12.112;2023-12-07T07:16:59;98141.91;;;2.19;85.92
21096;BME280;10706;49.036;12.112;2023-12-07T07:19:25;98144.91;;;2.16;85.79
21096;BME280;10706;49.036;12.112;2023-12-07T07:21:51;98146.03;;;2.22;85.91
21096;BME280;10706;49.036;12.112;2023-12-07T07:24:17;98145.38;;;2.11;85.80
21096;BME280;10706;49.036;12.112;2023-12-07T07:26:43;98151.81;;;2.09;86.33
21096;BME280;10706;49.036;12.112;2023-12-07T07:29:08;98151.13;;;2.15;85.24
21096;BME280;10706;49.036;12.112;2023-12-07T07:31:34;98153.94;;;2.22;86.09
21096;BME280;10706;49.036;12.112;2023-12-07T07:34:02;98151.28;;;2.22;85.26
21096;BME280;10706;49.036;12.112;2023-12-07T07:36:28;98151.41;;;2.28;85.71
21096;BME280;10706;49.036;12.112;2023-12-07T07:38:55;98148.94;;;2.27;86.48
21096;BME280;10706;49.036;12.112;2023-12-07T07:41:24;98147.63;;;2.31;87.31
21096;BME280;10706;49.036;12.112;2023-12-07T07:43:53;98144.72;;;2.49;86.56
21096;BME280;10706;49.036;12.112;2023-12-07T07:46:19;98152.38;;;2.67;85.72
21096;BME280;10706;49.036;12.112;2023-12-07T07:48:47;98145.03;;;2.77;85.26
21096;BME280;10706;49.036;12.112;2023-12-07T07:51:15;98152.72;;;2.87;84.19
21096;BME280;10706;49.036;12.112;2023-12-07T07:53:44;98155.16;;;2.97;84.20
21096;BME280;10706;49.036;12.112;2023-12-07T07:56:10;98150.91;;;3.10;84.94
21096;BME280;10706;49.036;12.112;2023-12-07T07:58:39;98162.50;;;3.24;85.78
21096;BME280;10706;49.036;12.112;2023-12-07T08:01:08;98157.00;;;2.88;85.92
21096;BME280;10706;49.036;12.112;2023-12-07T08:03:34;98153.59;;;3.25;85.12
21096;BME280;10706;49.036;12.112;2023-12-07T08:06:04;98160.44;;;3.11;84.57
21096;BME280;10706;49.036;12.112;2023-12-07T08:08:32;98165.63;;;3.05;84.01
21096;BME280;10706;49.036;12.112;2023-12-07T08:10:58;98165.91;;;3.10;84.42
21096;BME280;10706;49.036;12.112;2023-12-07T08:13:28;98167.75;;;3.47;84.89
21096;BME280;10706;49.036;12.112;2023-12-07T08:15:54;98170.91;;;3.43;84.33
21096;BME280;10706;49.036;12.112;2023-12-07T08:18:29;98171.78;;;3.73;82.56
21096;BME280;10706;49.036;12.112;2023-12-07T08:20:56;98166.63;;;3.80;82.31
21096;BME280;10706;49.036;12.112;2023-12-07T08:23:23;98172.19;;;3.85;81.84
21096;BME280;10706;49.036;12.112;2023-12-07T08:25:58;98175.09;;;4.05;81.32
21096;BME280;10706;49.036;12.112;2023-12-07T08:28:24;98177.25;;;3.72;82.06
21096;BME280;10706;49.036;12.112;2023-12-07T08:30:50;98172.41;;;3.75;81.57
21096;BME280;10706;49.036;12.112;2023-12-07T08:33:16;98173.50;;;3.66;80.82
21096;BME280;10706;49.036;12.112;2023-12-07T08:35:41;98172.41;;;3.75;81.18
21096;BME280;10706;49.036;12.112;2023-12-07T08:38:07;98168.41;;;3.64;80.96
21096;BME280;10706;49.036;12.112;2023-12-07T08:40:33;98181.50;;;3.58;81.84
21096;BME280;10706;49.036;12.112;2023-12-07T08:43:04;98175.59;;;3.56;81.44
21096;BME280;10706;49.036;12.112;2023-12-07T08:45:30;98181.13;;;3.23;81.80
21096;BME280;10706;49.036;12.112;2023-12-07T08:47:56;98180.53;;;3.36;82.95
21096;BME280;10706;49.036;12.112;2023-12-07T08:50:24;98186.59;;;3.44;81.90
21096;BME280;10706;49.036;12.112;2023-12-07T08:52:52;98189.78;;;3.55;81.96
21096;BME280;10706;49.036;12.112;2023-12-07T08:55:19;98186.16;;;3.56;81.57
21096;BME280;10706;49.036;12.112;2023-12-07T08:57:45;98191.50;;;3.47;82.47
21096;BME280;10706;49.036;12.112;2023-12-07T09:00:11;98185.50;;;3.54;82.11
21096;BME280;10706;49.036;12.112;2023-12-07T09:02:38;98183.81;;;3.61;82.64
21096;BME280;10706;49.036;12.112;2023-12-07T09:05:05;98196.44;;;3.65;82.56
21096;BME280;10706;49.036;12.112;2023-12-07T09:07:31;98182.91;;;3.68;82.01
21096;BME280;10706;49.036;12.112;2023-12-07T09:09:57;98184.47;;;3.78;81.79
21096;BME280;10706;49.036;12.112;2023-12-07T09:12:23;98180.53;;;3.88;81.11
21096;BME280;10706;49.036;12.112;2023-12-07T09:14:52;98186.75;;;4.11;81.60
21096;BME280;10706;49.036;12.112;2023-12-07T09:17:21;98176.56;;;4.22;80.19
21096;BME280;10706;49.036;12.112;2023-12-07T09:19:47;98181.28;;;4.27;79.28
21096;BME280;10706;49.036;12.112;2023-12-07T09:22:16;98182.53;;;4.46;78.86
21096;BME280;10706;49.036;12.112;2023-12-07T09:24:42;98178.16;;;4.53;79.49
21096;BME280;10706;49.036;12.112;2023-12-07T09:27:15;98175.78;;;4.58;78.98
21096;BME280;10706;49.036;12.112;2023-12-07T09:29:42;98174.72;;;4.74;78.75
21096;BME280;10706;49.036;12.112;2023-12-07T09:32:08;98175.13;;;4.93;78.12
21096;BME280;10706;49.036;12.112;2023-12-07T09:34:39;98175.53;;;4.75;77.09
21096;BME280;10706;49.036;12.112;2023-12-07T09:37:08;98180.69;;;4.98;77.81
21096;BME280;10706;49.036;12.112;2023-12-07T09:39:35;98179.53;;;5.07;77.32
21096;BME280;10706;49.036;12.112;2023-12-07T09:42:01;98173.94;;;5.17;76.52
21096;BME280;10706;49.036;12.112;2023-12-07T09:44:28;98178.22;;;4.96;76.74
21096;BME280;10706;49.036;12.112;2023-12-07T09:46:54;98181.72;;;5.25;76.88
21096;BME280;10706;49.036;12.112;2023-12-07T09:49:23;98178.91;;;5.05;76.57
21096;BME280;10706;49.036;12.112;2023-12-07T09:51:50;98179.16;;;5.32;74.98
21096;BME280;10706;49.036;12.112;2023-12-07T09:54:22;98171.16;;;5.53;74.76
21096;BME280;10706;49.036;12.112;2023-12-07T09:56:49;98164.91;;;5.61;74.48
21096;BME280;10706;49.036;12.112;2023-12-07T09:59:17;98163.03;;;5.83;74.20
21096;BME280;10706;49.036;12.112;2023-12-07T10:01:43;98170.59;;;5.86;73.61
21096;BME280;10706;49.036;12.112;2023-12-07T10:04:19;98166.03;;;5.45;73.19
21096;BME280;10706;49.036;12.112;2023-12-07T10:06:46;98162.31;;;5.18;75.16
21096;BME280;10706;49.036;12.112;2023-12-07T10:09:14;98163.75;;;5.42;73.61
21096;BME280;10706;49.036;12.112;2023-12-07T10:11:40;98150.41;;;5.29;73.71
21096;BME280;10706;49.036;12.112;2023-12-07T10:14:07;98156.25;;;5.45;72.76
21096;BME280;10706;49.036;12.112;2023-12-07T10:16:33;98144.66;;;5.25;74.57
21096;BME280;10706;49.036;12.112;2023-12-07T10:19:15;98151.03;;;5.31;74.91
21096;BME280;10706;49.036;12.112;2023-12-07T10:21:44;98151.91;;;5.38;74.44
21096;BME280;10706;49.036;12.112;2023-12-07T10:24:13;98152.19;;;5.78;74.26
21096;BME280;10706;49.036;12.112;2023-12-07T10:26:39;98144.91;;;6.15;71.61
21096;BME280;10706;49.036;12.112;2023-12-07T10:29:05;98145.63;;;6.02;72.49
21096;BME280;10706;49.036;12.112;2023-12-07T10:31:35;98139.69;;;6.35;71.76
21096;BME280;10706;49.036;12.112;2023-12-07T10:34:02;98140.44;;;6.22;70.65
21096;BME280;10706;49.036;12.112;2023-12-07T10:36:29;98136.97;;;5.87;71.24
21096;BME280;10706;49.036;12.112;2023-12-07T10:38:55;98127.75;;;5.48;73.22
21096;BME280;10706;49.036;12.112;2023-12-07T10:41:23;98131.09;;;5.91;73.10
21096;BME280;10706;49.036;12.112;2023-12-07T10:43:59;98128.13;;;6.08;71.62
21096;BME280;10706;49.036;12.112;2023-12-07T10:46:25;98123.63;;;6.56;70.29
21096;BME280;10706;49.036;12.112;2023-12-07T10:49:03;98124.88;;;6.60;69.18
21096;BME280;10706;49.036;12.112;2023-12-07T10:51:34;98119.97;;;6.64;68.84
21096;BME280;10706;49.036;12.112;2023-12-07T10:54:04;98121.22;;;6.61;68.88
21096;BME280;10706;49.036;12.112;2023-12-07T10:56:58;98109.44;;;6.97;67.61
21096;BME280;10706;49.036;12.112;2023-12-07T10:59:28;98109.03;;;7.14;66.51
21096;BME280;10706;49.036;12.112;2023-12-07T11:01:57;98117.38;;;6.84;67.18
21096;BME280;10706;49.036;12.112;2023-12-07T11:04:24;98115.75;;;6.90;66.85
21096;BME280;10706;49.036;12.112;2023-12-07T11:06:51;98107.94;;;6.61;69.03
21096;BME280;10706;49.036;12.112;2023-12-07T11:09:33;98110.25;;;6.98;67.92
21096;BME280;10706;49.036;12.112;2023-12-07T11:12:24;98113.13;;;7.30;66.37
21096;BME280;10706;49.036;12.112;2023-12-07T11:14:53;98111.47;;;6.82;67.22
21096;BME280;10706;49.036;12.112;2023-12-07T11:17:21;98108.41;;;7.05;67.18
21096;BME280;10706;49.036;12.112;2023-12-07T11:19:47;98108.44;;;7.12;67.48
21096;BME280;10706;49.036;12.112;2023-12-07T11:22:13;98109.84;;;7.61;66.33
21096;BME280;10706;49.036;12.112;2023-12-07T11:24:57;98109.16;;;7.92;64.16
21096;BME280;10706;49.036;12.112;2023-12-07T11:27:31;98104.81;;;8.05;64.13
21096;BME280;10706;49.036;12.112;2023-12-07T11:29:59;98111.28;;;7.50;63.81
21096;BME280;10706;49.036;12.112;2023-12-07T11:32:27;98115.38;;;7.26;64.76
21096;BME280;10706;49.036;12.112;2023-12-07T11:34:53;98112.06;;;6.84;67.16
21096;BME280;10706;49.036;12.112;2023-12-07T11:37:20;98110.53;;;6.41;67.74
21096;BME280;10706;49.036;12.112;2023-12-07T11:39:49;98110.59;;;6.07;69.16
21096;BME280;10706;49.036;12.112;2023-12-07T11:42:19;98108.44;;;5.89;69.34
21096;BME280;10706;49.036;12.112;2023-12-07T11:44:48;98098.13;;;5.09;73.18
21096;BME280;10706;49.036;12.112;2023-12-07T11:47:19;98098.84;;;5.53;72.04
21096;BME280;10706;49.036;12.112;2023-12-07T11:49:50;98094.00;;;5.28;72.99
21096;BME280;10706;49.036;12.112;2023-12-07T11:52:36;98099.03;;;5.23;71.87
21096;BME280;10706;49.036;12.112;2023-12-07T11:55:05;98100.22;;;4.71;74.81
21096;BME280;10706;49.036;12.112;2023-12-07T11:57:31;98096.88;;;4.62;75.18
21096;BME280;10706;49.036;12.112;2023-12-07T12:00:00;98099.03;;;4.37;76.30
21096;BME280;10706;49.036;12.112;2023-12-07T12:02:26;98088.31;;;4.23;77.12
21096;BME280;10706;49.036;12.112;2023-12-07T12:04:52;98088.78;;;4.48;76.01
21096;BME280;10706;49.036;12.112;2023-12-07T12:07:20;98087.28;;;4.39;76.70
21096;BME280;10706;49.036;12.112;2023-12-07T12:09:45;98081.66;;;4.27;76.08
21096;BME280;10706;49.036;12.112;2023-12-07T12:12:11;98081.78;;;4.19;78.23
21096;BME280;10706;49.036;12.112;2023-12-07T12:14:41;98089.34;;;4.22;77.18
21096;BME280;10706;49.036;12.112;2023-12-07T12:17:07;98082.19;;;4.38;76.83
21096;BME280;10706;49.036;12.112;2023-12-07T12:19:32;98087.56;;;4.66;77.03
21096;BME280;10706;49.036;12.112;2023-12-07T12:22:02;98084.28;;;4.85;75.11
21096;BME280;10706;49.036;12.112;2023-12-07T12:24:27;98082.69;;;4.91;74.39
21096;BME280;10706;49.036;12.112;2023-12-07T12:26:54;98075.28;;;5.01;74.47
21096;BME280;10706;49.036;12.112;2023-12-07T12:29:21;98070.75;;;4.74;75.57
21096;BME280;10706;49.036;12.112;2023-12-07T12:31:48;98077.44;;;4.70;75.33
21096;BME280;10706;49.036;12.112;2023-12-07T12:34:13;98079.00;;;4.64;75.58
21096;BME280;10706;49.036;12.112;2023-12-07T12:36:42;98073.88;;;4.84;75.40
21096;BME280;10706;49.036;12.112;2023-12-07T12:39:08;98074.75;;;4.48;77.84
21096;BME280;10706;49.036;12.112;2023-12-07T12:41:37;98062.00;;;4.73;76.26
21096;BME280;10706;49.036;12.112;2023-12-07T12:44:14;98062.75;;;5.17;74.19
21096;BME280;10706;49.036;12.112;2023-12-07T12:46:40;98050.22;;;5.25;74.01
21096;BME280;10706;49.036;12.112;2023-12-07T12:52:16;98041.94;;;5.77;71.97
21096;BME280;10706;49.036;12.112;2023-12-07T12:54:48;98045.22;;;5.85;70.26
21096;BME280;10706;49.036;12.112;2023-12-07T12:57:24;98050.84;;;5.34;72.96
21096;BME280;10706;49.036;12.112;2023-12-07T13:00:03;98049.69;;;5.43;73.29
21096;BME280;10706;49.036;12.112;2023-12-07T13:02:32;98039.03;;;6.13;70.69
21096;BME280;10706;49.036;12.112;2023-12-07T13:04:58;98035.28;;;6.56;68.76
21096;BME280;10706;49.036;12.112;2023-12-07T13:07:27;98039.78;;;6.62;67.56