sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2023-01-10T00:02:43;100980.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T00:04:42;100980.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T00:06:42;100980.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T00:08:41;100990.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T00:14:40;101000.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T00:16:40;101000.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T00:18:39;101010.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:20:39;101010.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:22:38;101010.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T00:24:38;101010.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:26:37;101010.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:28:37;101010.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:34:35;101020.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T00:36:35;101020.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T00:38:35;101020.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T00:40:34;101020.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T00:44:33;101030.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T00:46:33;101030.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:48:32;101030.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:50:32;101040.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:52:31;101040.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T00:54:31;101050.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T00:56:31;101050.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T00:58:30;101040.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:00:30;101040.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:02:29;101040.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:06:28;101040.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:08:28;101040.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:10:27;101050.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:12:27;101050.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:14:26;101050.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:18:26;101060.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T01:20:25;101070.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T01:22:25;101080.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T01:24:24;101080.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T01:28:25;101080.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T01:30:23;101080.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T01:36:22;101090.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:38:21;101090.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:40:21;101100.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:42:22;101090.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:44:20;101100.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:46:19;101100.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:48:21;101100.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:50:20;101110.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T01:52:20;101110.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:54:17;101110.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:56:18;101120.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T01:58:17;101120.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T02:00:16;101120.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-10T02:02:17;101120.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T02:04:16;101120.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T02:06:15;101120.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T02:08:14;101120.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T02:12:14;101120.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T02:14:13;101120.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T02:16:13;101130.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T02:18:12;101130.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:20:12;101130.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:24:16;101130.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:28:16;101120.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:30:15;101120.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T02:32:10;101130.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T02:34:10;101130.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:36:12;101130.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:38:10;101120.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:40:10;101130.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:42:07;101130.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:44:07;101140.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:46:06;101140.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:48:06;101140.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T02:52:05;101150.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T02:54:05;101150.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T02:58:04;101140.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T03:00:07;101150.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T03:02:04;101150.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T03:04:03;101150.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T03:06:05;101160.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T03:08:04;101160.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T03:10:02;101160.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T03:12:01;101160.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T03:14:00;101160.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T03:16:00;101160.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T03:18:00;101170.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T03:21:58;101180.0;;;3.4
58307;BMP280;44116;50.884;4.768;2023-01-10T03:23:58;101180.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:25:57;101180.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:27:58;101180.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:29:59;101180.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T03:31:56;101180.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:33:55;101190.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:35:58;101190.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:37:55;101190.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:39:57;101200.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:41:55;101200.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:43:54;101210.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:47:52;101210.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:49:52;101220.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:51:51;101220.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:53:51;101220.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:55:50;101220.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:57:50;101230.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T03:59:51;101230.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T04:01:49;101230.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T04:03:48;101230.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T04:05:48;101230.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T04:07:47;101230.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T04:09:47;101230.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T04:11:46;101230.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T04:13:46;101230.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T04:15:46;101240.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T04:17:46;101240.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T04:19:45;101250.0;;;3.1
58307;BMP280;44116;50.884;4.768;2023-01-10T04:21:44;101250.0;;;3.0
58307;BMP280;44116;50.884;4.768;2023-01-10T04:23:44;101250.0;;;3.0
58307;BMP280;44116;50.884;4.768;2023-01-10T04:25:45;101250.0;;;3.0
58307;BMP280;44116;50.884;4.768;2023-01-10T04:27:43;101260.0;;;3.0
58307;BMP280;44116;50.884;4.768;2023-01-10T04:29:42;101260.0;;;2.9
58307;BMP280;44116;50.884;4.768;2023-01-10T04:31:42;101260.0;;;2.9
58307;BMP280;44116;50.884;4.768;2023-01-10T04:33:41;101260.0;;;2.9
58307;BMP280;44116;50.884;4.768;2023-01-10T04:35:45;101270.0;;;2.8
58307;BMP280;44116;50.884;4.768;2023-01-10T04:37:41;101280.0;;;2.9
58307;BMP280;44116;50.884;4.768;2023-01-10T04:41:40;101270.0;;;2.8
58307;BMP280;44116;50.884;4.768;2023-01-10T04:43:39;101270.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T04:45:39;101280.0;;;2.8
58307;BMP280;44116;50.884;4.768;2023-01-10T04:47:38;101280.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T04:49:38;101280.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T04:51:37;101290.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T04:53:37;101290.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T04:55:37;101290.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T04:57:36;101290.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T04:59:36;101290.0;;;2.5
58307;BMP280;44116;50.884;4.768;2023-01-10T05:01:35;101290.0;;;2.6
58307;BMP280;44116;50.884;4.768;2023-01-10T05:03:35;101300.0;;;2.6
58307;BMP280;44116;50.884;4.768;2023-01-10T05:05:34;101310.0;;;2.5
58307;BMP280;44116;50.884;4.768;2023-01-10T05:07:34;101310.0;;;2.5
58307;BMP280;44116;50.884;4.768;2023-01-10T05:11:33;101310.0;;;2.5
58307;BMP280;44116;50.884;4.768;2023-01-10T05:13:32;101310.0;;;2.5
58307;BMP280;44116;50.884;4.768;2023-01-10T05:15:32;101310.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T05:17:31;101300.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T05:21:30;101310.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T05:23:30;101310.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T05:25:29;101310.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:27:29;101310.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:29:28;101310.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:31:28;101320.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:33:28;101320.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:35:27;101330.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:37:27;101340.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:39:26;101340.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:41:26;101350.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:43:25;101340.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T05:45:25;101340.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:47:24;101340.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:49:24;101340.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:51:23;101330.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T05:53:23;101330.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T05:55:22;101340.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T05:57:22;101340.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T05:59:21;101340.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:01:21;101350.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:03:20;101350.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:05:20;101350.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:07:19;101360.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:09:19;101370.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:11:18;101370.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:13:18;101370.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:15:17;101370.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:17:17;101370.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:19:16;101360.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:21:16;101370.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T06:23:16;101370.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:27:15;101360.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:29:14;101360.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:31:14;101370.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:33:13;101370.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:35:13;101370.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:37:12;101360.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:39:12;101370.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:41:11;101380.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T06:43:11;101390.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:45:10;101390.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:47:10;101400.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T06:49:09;101390.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T06:51:09;101400.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T06:53:08;101400.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T06:57:07;101400.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T06:59:07;101410.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:01:11;101410.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:03:07;101410.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:05:06;101410.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:07:05;101410.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:09:05;101430.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:11:04;101420.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:13:04;101430.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:15:03;101430.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:17:03;101430.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:19:02;101440.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:21:02;101440.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:23:01;101440.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:25:01;101440.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:27:00;101440.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:29:00;101450.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:30:59;101450.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:32:59;101450.0;;;2.0
58307;BMP280;44116;50.884;4.768;2023-01-10T07:34:58;101450.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:36:58;101450.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:38:57;101460.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:40:57;101470.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:42:57;101470.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:44:56;101470.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:46:55;101480.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:48:56;101480.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:50:54;101480.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:52:54;101480.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:54:53;101470.0;;;2.1
58307;BMP280;44116;50.884;4.768;2023-01-10T07:56:53;101480.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T07:58:53;101480.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T08:00:55;101480.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T08:02:52;101480.0;;;2.2
58307;BMP280;44116;50.884;4.768;2023-01-10T08:06:52;101480.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T08:08:50;101470.0;;;2.3
58307;BMP280;44116;50.884;4.768;2023-01-10T08:10:50;101480.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T08:14:49;101470.0;;;2.4
58307;BMP280;44116;50.884;4.768;2023-01-10T08:16:49;101470.0;;;2.5
58307;BMP280;44116;50.884;4.768;2023-01-10T08:18:48;101470.0;;;2.6
58307;BMP280;44116;50.884;4.768;2023-01-10T08:20:47;101460.0;;;2.6
58307;BMP280;44116;50.884;4.768;2023-01-10T08:22:47;101460.0;;;2.6
58307;BMP280;44116;50.884;4.768;2023-01-10T08:24:46;101460.0;;;2.6
58307;BMP280;44116;50.884;4.768;2023-01-10T08:26:46;101460.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T08:28:45;101470.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T08:30:45;101470.0;;;2.7
58307;BMP280;44116;50.884;4.768;2023-01-10T08:32:45;101470.0;;;2.8
58307;BMP280;44116;50.884;4.768;2023-01-10T08:34:44;101470.0;;;2.8
58307;BMP280;44116;50.884;4.768;2023-01-10T08:38:43;101470.0;;;2.9
58307;BMP280;44116;50.884;4.768;2023-01-10T08:40:43;101470.0;;;2.9
58307;BMP280;44116;50.884;4.768;2023-01-10T08:42:42;101460.0;;;3.0
58307;BMP280;44116;50.884;4.768;2023-01-10T08:44:42;101470.0;;;3.0
58307;BMP280;44116;50.884;4.768;2023-01-10T08:46:41;101470.0;;;3.0
58307;BMP280;44116;50.884;4.768;2023-01-10T08:48:41;101460.0;;;3.1
58307;BMP280;44116;50.884;4.768;2023-01-10T08:50:40;101470.0;;;3.1
58307;BMP280;44116;50.884;4.768;2023-01-10T08:52:40;101460.0;;;3.1
58307;BMP280;44116;50.884;4.768;2023-01-10T08:54:40;101460.0;;;3.1
58307;BMP280;44116;50.884;4.768;2023-01-10T08:56:39;101460.0;;;3.1
58307;BMP280;44116;50.884;4.768;2023-01-10T08:58:39;101460.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T09:00:38;101460.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T09:02:38;101460.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T09:04:37;101460.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T09:06:37;101460.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T09:08:36;101450.0;;;3.2
58307;BMP280;44116;50.884;4.768;2023-01-10T09:10:36;101450.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T09:12:35;101450.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T09:14:35;101450.0;;;3.3
58307;BMP280;44116;50.884;4.768;2023-01-10T09:16:35;101450.0;;;3.4
58307;BMP280;44116;50.884;4.768;2023-01-10T09:18:34;101460.0;;;3.4
58307;BMP280;44116;50.884;4.768;2023-01-10T09:20:34;101450.0;;;3.4
58307;BMP280;44116;50.884;4.768;2023-01-10T09:22:33;101440.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T09:24:33;101450.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T09:26:32;101450.0;;;3.5
58307;BMP280;44116;50.884;4.768;2023-01-10T09:28:32;101450.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T09:30:31;101450.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T09:32:31;101440.0;;;3.6
58307;BMP280;44116;50.884;4.768;2023-01-10T09:34:31;101440.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T09:36:30;101440.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T09:38:30;101430.0;;;3.7
58307;BMP280;44116;50.884;4.768;2023-01-10T09:42:32;101430.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T09:44:32;101420.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T09:46:31;101420.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T09:48:33;101410.0;;;3.8
58307;BMP280;44116;50.884;4.768;2023-01-10T09:50:29;101410.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-10T09:52:27;101420.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-10T09:54:27;101420.0;;;3.9
58307;BMP280;44116;50.884;4.768;2023-01-10T09:56:26;101410.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-10T09:58:26;101410.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-10T10:00:28;101420.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-10T10:02:26;101420.0;;;4.0
58307;BMP280;44116;50.884;4.768;2023-01-10T10:04:26;101420.0;;;4.1
58307;BMP280;44116;50.884;4.768;2023-01-10T10:08:23;101410.0;;;4.1
58307;BMP280;44116;50.884;4.768;2023-01-10T10:10:24;101410.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-10T10:12:25;101410.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-10T10:14:26;101410.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-10T10:16:24;101410.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-10T10:18:23;101400.0;;;4.2
58307;BMP280;44116;50.884;4.768;2023-01-10T10:20:24;101400.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-10T10:22:21;101400.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-10T10:24:25;101400.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-10T10:26:21;101390.0;;;4.3
58307;BMP280;44116;50.884;4.768;2023-01-10T10:28:26;101390.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-10T10:30:23;101390.0;;;4.4
58307;BMP280;44116;50.884;4.768;2023-01-10T10:32:22;101380.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-10T10:34:20;101370.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-10T10:36:18;101370.0;;;4.5
58307;BMP280;44116;50.884;4.768;2023-01-10T10:38:18;101370.0;;;4.6
58307;BMP280;44116;50.884;4.768;2023-01-10T10:40:17;101360.0;;;4.7
58307;BMP280;44116;50.884;4.768;2023-01-10T10:42:17;101360.0;;;4.7
58307;BMP280;44116;50.884;4.768;2023-01-10T10:44:21;101350.0;;;4.7
58307;BMP280;44116;50.884;4.768;2023-01-10T10:46:15;101360.0;;;4.8
58307;BMP280;44116;50.884;4.768;2023-01-10T10:48:15;101350.0;;;4.8
58307;BMP280;44116;50.884;4.768;2023-01-10T10:50:16;101350.0;;;4.8
58307;BMP280;44116;50.884;4.768;2023-01-10T10:52:16;101340.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-10T10:54:14;101340.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-10T10:56:14;101340.0;;;4.9
58307;BMP280;44116;50.884;4.768;2023-01-10T10:58:13;101340.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-10T11:00:13;101330.0;;;5.0
58307;BMP280;44116;50.884;4.768;2023-01-10T11:04:13;101330.0;;;5.1
58307;BMP280;44116;50.884;4.768;2023-01-10T11:06:11;101320.0;;;5.1
58307;BMP280;44116;50.884;4.768;2023-01-10T11:08:11;101320.0;;;5.1
58307;BMP280;44116;50.884;4.768;2023-01-10T11:10:12;101320.0;;;5.1
58307;BMP280;44116;50.884;4.768;2023-01-10T11:12:10;101310.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-10T11:14:10;101310.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-10T11:18:10;101310.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-10T11:20:13;101310.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-10T11:22:12;101310.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-10T11:24:17;101300.0;;;5.2
58307;BMP280;44116;50.884;4.768;2023-01-10T11:26:08;101300.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-10T11:28:11;101300.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-10T11:30:07;101300.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-10T11:32:07;101300.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-10T11:34:07;101300.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-10T11:36:06;101300.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-10T11:38:06;101290.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-10T11:40:08;101290.0;;;5.3
58307;BMP280;44116;50.884;4.768;2023-01-10T11:44:14;101290.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-10T11:46:04;101290.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-10T11:48:07;101290.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-10T11:50:06;101280.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-10T11:52:03;101280.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-10T11:54:03;101280.0;;;5.4
58307;BMP280;44116;50.884;4.768;2023-01-10T11:56:02;101270.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-10T11:58:02;101270.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-10T12:00:03;101270.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-10T12:02:01;101260.0;;;5.5
58307;BMP280;44116;50.884;4.768;2023-01-10T12:04:01;101260.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-10T12:06:01;101260.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-10T12:08:00;101250.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-10T12:10:00;101250.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-10T12:12:00;101240.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-10T12:13:59;101240.0;;;5.6
58307;BMP280;44116;50.884;4.768;2023-01-10T12:17:58;101230.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-10T12:19:58;101220.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-10T12:21:57;101210.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:23:57;101210.0;;;5.7
58307;BMP280;44116;50.884;4.768;2023-01-10T12:27:56;101200.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:29:58;101210.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:31:55;101210.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:33:55;101210.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:35:55;101200.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:37:55;101190.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:39:54;101200.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:41:58;101190.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:43:53;101190.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:45:53;101180.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:47:54;101180.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:49:53;101180.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:51:51;101180.0;;;5.8
58307;BMP280;44116;50.884;4.768;2023-01-10T12:53:52;101180.0;;;5.8