sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2024-03-07T00:02:17;11.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:04:44;10.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:07:09;10.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:09:35;10.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:12:02;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:14:27;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:16:54;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:19:20;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:21:46;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:24:12;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:26:39;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:29:06;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:31:32;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:33:58;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:36:27;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:38:52;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:41:21;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:43:48;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:46:13;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:48:39;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:51:07;11.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:53:36;11.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:56:02;11.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T00:58:28;11.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:00:54;12.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:03:19;12.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:05:45;12.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:08:11;12.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:10:37;12.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:13:03;12.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:15:32;11.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:17:58;11.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:20:23;11.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:22:51;11.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:25:17;11.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:27:43;11.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:30:09;11.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:32:35;11.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:35:01;12.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:37:27;12.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:39:54;11.90;98.20
8711;DHT22;4392;47.400;8.062;2024-03-07T01:42:19;11.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:44:45;11.30;99.20
8711;DHT22;4392;47.400;8.062;2024-03-07T01:47:11;10.90;99.80
8711;DHT22;4392;47.400;8.062;2024-03-07T01:49:37;10.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:52:04;10.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:54:33;10.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:57:00;11.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T01:59:26;11.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:01:56;12.20;99.60
8711;DHT22;4392;47.400;8.062;2024-03-07T02:04:22;11.40;97.80
8711;DHT22;4392;47.400;8.062;2024-03-07T02:06:49;10.80;98.60
8711;DHT22;4392;47.400;8.062;2024-03-07T02:09:15;10.40;99.60
8711;DHT22;4392;47.400;8.062;2024-03-07T02:11:41;10.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:14:06;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:16:32;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:18:57;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:21:25;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:23:50;11.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:26:16;10.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:28:42;10.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:31:08;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:33:33;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:35:59;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:38:25;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:40:50;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:43:17;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:45:43;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:48:09;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:50:38;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:53:04;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:55:31;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T02:57:57;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:00:24;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:02:55;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:05:22;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:07:50;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:10:23;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:12:55;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:15:24;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:17:52;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:20:18;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:22:51;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:25:16;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:27:43;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:30:09;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:32:39;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:35:07;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:37:39;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:40:09;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:42:40;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:45:07;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:47:37;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:50:07;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:52:33;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:55:01;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:57:28;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T03:59:57;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:02:23;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:04:49;10.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:07:17;11.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:09:44;10.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:12:10;10.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:14:43;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:17:09;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:19:41;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:22:09;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:24:38;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:27:04;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:29:33;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:32:00;10.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:34:30;11.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:36:59;10.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:39:29;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:42:04;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:44:35;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:47:04;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:49:32;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:51:59;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:54:27;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:56:53;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T04:59:20;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:01:47;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:04:14;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:06:40;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:15:28;10.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:17:54;11.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:20:21;10.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:22:47;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:25:16;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:27:44;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:30:10;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:32:37;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:35:03;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:37:28;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:39:54;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:42:22;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:44:50;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:47:16;8.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:49:43;8.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:52:11;8.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:54:39;8.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:57:04;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T05:59:33;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:01:59;11.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:04:25;10.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:06:50;10.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:09:19;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:11:47;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:14:13;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:16:40;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:19:07;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:21:34;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:24:00;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:26:30;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:29:22;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:31:50;11.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:34:19;11.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:36:44;10.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:39:10;10.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:41:37;10.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:44:02;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:46:29;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:48:55;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:51:22;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:53:48;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:56:14;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T06:58:40;10.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:01:08;11.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:03:36;10.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:06:02;10.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:08:28;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:10:56;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:13:23;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:15:52;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:18:19;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:20:44;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:23:10;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:25:35;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:28:02;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:30:30;9.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:32:56;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:35:23;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:37:51;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:40:20;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:42:50;9.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:45:17;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:47:49;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:50:17;8.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:52:52;9.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:55:23;10.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T07:57:54;11.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:00:25;12.20;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:03:03;11.80;97.70
8711;DHT22;4392;47.400;8.062;2024-03-07T08:05:34;11.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:08:03;11.50;98.10
8711;DHT22;4392;47.400;8.062;2024-03-07T08:10:30;11.30;97.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:12:57;11.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:15:27;12.40;98.10
8711;DHT22;4392;47.400;8.062;2024-03-07T08:17:54;12.60;96.50
8711;DHT22;4392;47.400;8.062;2024-03-07T08:20:21;11.80;93.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:22:48;11.10;94.70
8711;DHT22;4392;47.400;8.062;2024-03-07T08:25:17;10.60;95.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:27:45;10.40;96.60
8711;DHT22;4392;47.400;8.062;2024-03-07T08:30:12;10.20;97.20
8711;DHT22;4392;47.400;8.062;2024-03-07T08:32:45;10.10;97.60
8711;DHT22;4392;47.400;8.062;2024-03-07T08:35:11;10.10;97.80
8711;DHT22;4392;47.400;8.062;2024-03-07T08:37:42;10.00;98.10
8711;DHT22;4392;47.400;8.062;2024-03-07T08:40:10;9.90;99.10
8711;DHT22;4392;47.400;8.062;2024-03-07T08:42:37;10.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:45:04;11.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:47:37;12.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T08:50:04;11.70;98.00
8711;DHT22;4392;47.400;8.062;2024-03-07T08:52:34;11.00;98.10
8711;DHT22;4392;47.400;8.062;2024-03-07T08:55:02;10.50;98.80
8711;DHT22;4392;47.400;8.062;2024-03-07T08:57:28;10.20;99.20
8711;DHT22;4392;47.400;8.062;2024-03-07T08:59:54;10.10;99.70
8711;DHT22;4392;47.400;8.062;2024-03-07T09:02:22;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:04:51;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:07:16;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:09:43;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:12:10;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:14:36;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:17:03;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:19:30;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:21:56;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:24:22;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:26:49;11.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:29:15;12.10;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:31:41;11.90;96.60
8711;DHT22;4392;47.400;8.062;2024-03-07T09:34:07;11.30;96.60
8711;DHT22;4392;47.400;8.062;2024-03-07T09:36:33;10.90;97.30
8711;DHT22;4392;47.400;8.062;2024-03-07T09:38:59;10.60;98.00
8711;DHT22;4392;47.400;8.062;2024-03-07T09:41:27;10.50;98.40
8711;DHT22;4392;47.400;8.062;2024-03-07T09:43:54;10.40;98.80
8711;DHT22;4392;47.400;8.062;2024-03-07T09:46:24;10.20;99.00
8711;DHT22;4392;47.400;8.062;2024-03-07T09:48:50;10.10;99.50
8711;DHT22;4392;47.400;8.062;2024-03-07T09:51:20;10.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:53:49;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:56:29;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T09:58:58;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:01:27;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:03:58;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:06:23;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:08:50;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:11:16;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:13:42;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:16:08;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:18:42;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:21:09;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:23:36;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:26:04;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:28:30;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:30:58;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:33:27;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:35:53;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:38:19;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:40:49;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:43:19;10.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:45:47;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:48:17;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:53:32;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T10:58:46;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:01:15;10.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:03:42;11.10;99.80
8711;DHT22;4392;47.400;8.062;2024-03-07T11:06:10;10.60;99.40
8711;DHT22;4392;47.400;8.062;2024-03-07T11:08:37;10.20;99.80
8711;DHT22;4392;47.400;8.062;2024-03-07T11:11:04;10.00;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:13:33;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:16:03;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:18:30;9.50;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:20:56;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:23:30;9.30;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:26:05;9.40;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:28:34;9.60;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:34:15;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:36:44;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:39:42;9.90;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:44:53;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:47:23;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:49:53;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:52:19;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:54:45;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:57:17;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T11:59:45;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T12:02:17;9.70;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T12:04:47;9.70;99.80
8711;DHT22;4392;47.400;8.062;2024-03-07T12:07:13;9.70;99.70
8711;DHT22;4392;47.400;8.062;2024-03-07T12:09:43;9.80;99.90
8711;DHT22;4392;47.400;8.062;2024-03-07T12:12:11;9.80;99.70
8711;DHT22;4392;47.400;8.062;2024-03-07T12:14:37;9.70;99.40
8711;DHT22;4392;47.400;8.062;2024-03-07T12:17:04;9.80;99.50
8711;DHT22;4392;47.400;8.062;2024-03-07T12:19:34;9.80;99.00
8711;DHT22;4392;47.400;8.062;2024-03-07T12:22:07;9.70;98.80
8711;DHT22;4392;47.400;8.062;2024-03-07T12:24:40;9.80;99.10
8711;DHT22;4392;47.400;8.062;2024-03-07T12:27:11;9.90;98.70
8711;DHT22;4392;47.400;8.062;2024-03-07T12:29:41;9.70;98.10
8711;DHT22;4392;47.400;8.062;2024-03-07T12:32:13;9.30;98.90
8711;DHT22;4392;47.400;8.062;2024-03-07T12:34:40;9.40;99.10
8711;DHT22;4392;47.400;8.062;2024-03-07T12:37:11;9.50;98.40
8711;DHT22;4392;47.400;8.062;2024-03-07T12:39:36;9.60;98.50
8711;DHT22;4392;47.400;8.062;2024-03-07T12:42:18;9.70;98.80
8711;DHT22;4392;47.400;8.062;2024-03-07T12:44:46;9.80;98.60
8711;DHT22;4392;47.400;8.062;2024-03-07T12:47:16;9.80;98.20
8711;DHT22;4392;47.400;8.062;2024-03-07T12:49:43;9.80;98.30
8711;DHT22;4392;47.400;8.062;2024-03-07T12:52:10;9.80;98.10
8711;DHT22;4392;47.400;8.062;2024-03-07T12:54:38;9.80;97.50
8711;DHT22;4392;47.400;8.062;2024-03-07T12:57:15;9.80;97.80
8711;DHT22;4392;47.400;8.062;2024-03-07T12:59:41;9.70;97.60
8711;DHT22;4392;47.400;8.062;2024-03-07T13:02:11;9.80;97.70
8711;DHT22;4392;47.400;8.062;2024-03-07T13:04:38;9.80;97.80
8711;DHT22;4392;47.400;8.062;2024-03-07T13:07:07;9.90;97.90
8711;DHT22;4392;47.400;8.062;2024-03-07T13:09:33;9.90;97.90
8711;DHT22;4392;47.400;8.062;2024-03-07T13:12:00;9.90;98.10
8711;DHT22;4392;47.400;8.062;2024-03-07T13:14:29;9.90;97.90
8711;DHT22;4392;47.400;8.062;2024-03-07T13:17:04;9.90;97.70
8711;DHT22;4392;47.400;8.062;2024-03-07T13:19:30;9.80;97.40
8711;DHT22;4392;47.400;8.062;2024-03-07T13:21:56;9.50;98.20
8711;DHT22;4392;47.400;8.062;2024-03-07T13:24:22;9.60;97.90
8711;DHT22;4392;47.400;8.062;2024-03-07T13:26:51;9.70;98.10
8711;DHT22;4392;47.400;8.062;2024-03-07T13:29:17;9.80;98.20
8711;DHT22;4392;47.400;8.062;2024-03-07T13:31:47;9.90;97.70
8711;DHT22;4392;47.400;8.062;2024-03-07T13:34:13;9.90;97.70
8711;DHT22;4392;47.400;8.062;2024-03-07T13:36:43;9.80;98.00
8711;DHT22;4392;47.400;8.062;2024-03-07T13:39:10;9.80;98.30
8711;DHT22;4392;47.400;8.062;2024-03-07T13:41:43;9.80;98.30
8711;DHT22;4392;47.400;8.062;2024-03-07T13:44:14;9.80;97.90
8711;DHT22;4392;47.400;8.062;2024-03-07T13:46:39;9.70;98.00
8711;DHT22;4392;47.400;8.062;2024-03-07T13:49:08;9.80;97.80
8711;DHT22;4392;47.400;8.062;2024-03-07T13:51:39;9.70;97.70
8711;DHT22;4392;47.400;8.062;2024-03-07T13:54:19;9.80;97.90
8711;DHT22;4392;47.400;8.062;2024-03-07T14:02:30;9.80;97.90
8711;DHT22;4392;47.400;8.062;2024-03-07T14:23:35;9.70;97.50
8711;DHT22;4392;47.400;8.062;2024-03-07T14:29:29;9.70;97.20
8711;DHT22;4392;47.400;8.062;2024-03-07T14:32:04;9.70;97.00
8711;DHT22;4392;47.400;8.062;2024-03-07T14:34:57;9.70;96.40
8711;DHT22;4392;47.400;8.062;2024-03-07T14:37:34;9.70;96.30
8711;DHT22;4392;47.400;8.062;2024-03-07T14:40:21;9.80;96.40
8711;DHT22;4392;47.400;8.062;2024-03-07T14:42:48;9.80;96.30
8711;DHT22;4392;47.400;8.062;2024-03-07T14:45:25;9.80;96.10
8711;DHT22;4392;47.400;8.062;2024-03-07T14:47:52;9.70;96.20
8711;DHT22;4392;47.400;8.062;2024-03-07T14:50:18;9.70;95.90
8711;DHT22;4392;47.400;8.062;2024-03-07T14:52:46;9.80;96.40
8711;DHT22;4392;47.400;8.062;2024-03-07T14:55:17;9.90;96.20
8711;DHT22;4392;47.400;8.062;2024-03-07T14:57:44;9.90;97.10
8711;DHT22;4392;47.400;8.062;2024-03-07T15:00:11;9.70;95.70
8711;DHT22;4392;47.400;8.062;2024-03-07T15:02:48;9.60;96.30
8711;DHT22;4392;47.400;8.062;2024-03-07T15:05:17;9.70;95.50
8711;DHT22;4392;47.400;8.062;2024-03-07T15:07:46;9.40;96.40
8711;DHT22;4392;47.400;8.062;2024-03-07T15:10:25;9.60;95.70
8711;DHT22;4392;47.400;8.062;2024-03-07T15:12:52;9.80;95.60
8711;DHT22;4392;47.400;8.062;2024-03-07T15:15:19;9.40;95.70
8711;DHT22;4392;47.400;8.062;2024-03-07T15:17:48;9.60;95.40
8711;DHT22;4392;47.400;8.062;2024-03-07T15:20:14;9.70;95.60
8711;DHT22;4392;47.400;8.062;2024-03-07T15:22:56;9.70;95.70
8711;DHT22;4392;47.400;8.062;2024-03-07T15:25:23;9.70;95.60
8711;DHT22;4392;47.400;8.062;2024-03-07T15:27:53;9.70;95.40
8711;DHT22;4392;47.400;8.062;2024-03-07T15:30:22;9.70;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T15:32:50;9.70;95.20
8711;DHT22;4392;47.400;8.062;2024-03-07T15:35:17;9.80;95.20
8711;DHT22;4392;47.400;8.062;2024-03-07T15:37:48;9.80;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T15:40:15;9.80;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T15:42:45;9.80;95.30
8711;DHT22;4392;47.400;8.062;2024-03-07T15:45:15;9.70;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T15:48:00;9.70;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T15:50:36;9.70;94.80
8711;DHT22;4392;47.400;8.062;2024-03-07T15:53:03;9.70;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T15:55:30;9.70;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T15:58:01;9.60;95.40
8711;DHT22;4392;47.400;8.062;2024-03-07T16:00:33;9.70;95.40
8711;DHT22;4392;47.400;8.062;2024-03-07T16:03:04;9.70;95.30
8711;DHT22;4392;47.400;8.062;2024-03-07T16:05:34;9.70;95.40
8711;DHT22;4392;47.400;8.062;2024-03-07T16:08:02;9.70;95.40
8711;DHT22;4392;47.400;8.062;2024-03-07T16:10:32;9.70;95.20
8711;DHT22;4392;47.400;8.062;2024-03-07T16:13:05;9.80;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T16:15:36;9.70;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T16:18:03;9.70;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T16:20:29;9.70;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T16:22:56;9.60;95.00
8711;DHT22;4392;47.400;8.062;2024-03-07T16:25:23;9.60;95.00
8711;DHT22;4392;47.400;8.062;2024-03-07T16:27:50;9.60;94.90
8711;DHT22;4392;47.400;8.062;2024-03-07T16:30:22;9.70;95.00
8711;DHT22;4392;47.400;8.062;2024-03-07T16:32:49;9.70;94.80
8711;DHT22;4392;47.400;8.062;2024-03-07T16:35:16;9.70;94.90
8711;DHT22;4392;47.400;8.062;2024-03-07T16:37:43;9.70;94.70
8711;DHT22;4392;47.400;8.062;2024-03-07T16:40:11;9.70;94.80
8711;DHT22;4392;47.400;8.062;2024-03-07T16:42:38;9.70;95.00
8711;DHT22;4392;47.400;8.062;2024-03-07T16:45:12;9.60;94.90
8711;DHT22;4392;47.400;8.062;2024-03-07T16:47:42;9.70;95.00
8711;DHT22;4392;47.400;8.062;2024-03-07T16:50:10;9.70;95.20
8711;DHT22;4392;47.400;8.062;2024-03-07T16:52:41;9.60;95.10
8711;DHT22;4392;47.400;8.062;2024-03-07T16:55:08;9.60;95.40
8711;DHT22;4392;47.400;8.062;2024-03-07T16:57:42;9.50;95.50
8711;DHT22;4392;47.400;8.062;2024-03-07T17:00:13;9.50;95.70
8711;DHT22;4392;47.400;8.062;2024-03-07T17:02:43;9.50;95.80
8711;DHT22;4392;47.400;8.062;2024-03-07T17:05:10;9.50;96.00
8711;DHT22;4392;47.400;8.062;2024-03-07T17:07:49;9.50;96.20