sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52180;SDS011;38158;53.338;6.514;2023-07-09T00:00:48;8.32;;;5.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:03:14;8.73;;;5.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:05:40;7.75;;;5.85;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:08:12;8.02;;;6.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:10:51;8.23;;;5.82;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:13:17;6.80;;;5.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:15:43;7.78;;;5.85;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:18:09;8.88;;;5.88;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:20:35;9.25;;;6.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:23:00;7.95;;;5.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:25:30;8.43;;;5.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:27:56;8.73;;;6.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:30:22;11.13;;;6.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:32:49;11.85;;;6.32;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:35:17;8.98;;;5.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:37:43;14.52;;;6.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:40:13;9.68;;;6.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:42:46;9.50;;;6.43;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:45:17;11.32;;;6.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:47:50;9.02;;;5.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:55:23;9.50;;;6.30;;
52180;SDS011;38158;53.338;6.514;2023-07-09T00:57:53;9.93;;;6.25;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:00:21;8.10;;;6.05;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:06:05;7.88;;;5.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:08:32;9.20;;;6.68;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:11:00;10.13;;;6.88;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:13:26;12.50;;;6.13;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:15:54;9.73;;;6.30;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:18:21;9.25;;;6.82;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:20:47;11.30;;;6.85;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:23:13;10.85;;;6.88;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:25:47;8.95;;;6.82;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:28:18;10.13;;;7.18;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:30:45;9.98;;;6.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:33:14;8.90;;;6.68;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:35:40;12.75;;;7.18;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:40:33;10.70;;;7.15;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:42:59;8.02;;;6.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:45:27;10.63;;;6.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:47:53;11.00;;;7.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:50:20;10.98;;;6.97;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:52:46;13.50;;;7.65;;
52180;SDS011;38158;53.338;6.514;2023-07-09T01:55:14;9.35;;;6.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:00:08;12.48;;;7.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:02:36;10.13;;;7.85;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:05:04;11.80;;;7.03;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:07:30;9.85;;;7.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:09:56;11.18;;;7.55;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:12:23;10.07;;;7.43;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:14:49;10.75;;;7.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:17:15;9.27;;;7.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:19:41;10.05;;;7.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:22:08;12.82;;;7.95;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:24:34;11.32;;;7.82;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:27:01;10.35;;;7.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:29:28;11.57;;;7.95;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:31:56;10.83;;;8.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:34:24;11.18;;;8.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:36:54;12.15;;;7.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:39:21;10.43;;;8.15;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:41:47;13.25;;;7.88;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:44:13;9.40;;;7.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:46:39;11.23;;;7.45;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:49:05;10.75;;;8.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:51:32;11.50;;;8.18;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:53:59;10.05;;;8.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:56:26;10.75;;;7.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T02:58:52;13.20;;;8.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:01:18;9.68;;;7.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:03:50;12.20;;;7.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:06:19;12.77;;;8.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:08:48;11.88;;;8.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:11:15;11.70;;;8.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:13:42;9.82;;;8.27;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:16:08;12.73;;;8.02;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:18:33;11.02;;;8.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:20:59;10.18;;;8.55;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:23:25;12.80;;;8.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:25:51;11.82;;;8.88;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:28:17;15.38;;;8.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:30:43;14.00;;;8.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:33:11;12.27;;;8.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:35:38;10.45;;;8.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:38:04;11.25;;;8.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:40:31;10.38;;;8.65;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:42:57;11.98;;;7.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:45:23;10.30;;;7.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:47:49;10.05;;;8.02;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:50:15;11.52;;;7.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:52:41;9.65;;;8.32;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:55:07;11.33;;;8.23;;
52180;SDS011;38158;53.338;6.514;2023-07-09T03:57:33;15.43;;;8.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:00:00;11.98;;;8.43;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:02:28;12.82;;;8.15;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:04:53;9.45;;;7.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:07:19;12.07;;;8.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:09:45;12.80;;;7.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:12:11;13.20;;;8.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:14:37;10.73;;;8.05;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:17:02;11.02;;;8.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:19:28;12.85;;;8.65;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:21:54;14.35;;;8.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:24:20;10.13;;;7.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:26:46;14.13;;;8.48;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:29:12;11.10;;;7.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:31:39;10.13;;;7.85;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:34:06;11.55;;;7.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:36:32;11.40;;;8.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:38:58;12.52;;;7.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:41:24;11.18;;;7.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:43:50;11.68;;;7.22;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:46:15;14.13;;;8.23;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:48:41;11.50;;;8.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:51:07;9.85;;;7.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:53:33;14.83;;;8.57;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:55:59;11.55;;;7.32;;
52180;SDS011;38158;53.338;6.514;2023-07-09T04:58:26;11.73;;;7.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:00:51;13.13;;;7.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:03:18;10.73;;;7.05;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:08:11;9.50;;;7.03;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:13:10;10.82;;;7.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:15:39;12.13;;;7.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:18:06;13.00;;;6.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:20:33;13.90;;;7.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:22:59;11.07;;;7.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:25:25;11.47;;;7.57;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:27:51;10.95;;;6.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:30:17;11.00;;;7.55;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:32:43;9.57;;;7.05;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:35:09;14.18;;;7.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:37:38;9.32;;;7.25;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:40:05;10.75;;;6.95;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:42:31;9.57;;;6.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:44:57;11.27;;;6.85;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:47:23;9.27;;;7.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:49:49;14.57;;;7.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:52:16;11.27;;;6.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:54:42;9.48;;;6.97;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:57:09;9.88;;;7.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T05:59:35;9.27;;;6.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:02:01;9.38;;;6.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:04:28;10.82;;;6.95;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:06:56;10.43;;;7.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:09:22;9.83;;;7.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:11:48;11.27;;;7.23;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:14:14;10.57;;;6.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:16:42;9.43;;;6.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:19:08;12.00;;;6.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:21:34;9.93;;;6.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:24:00;8.88;;;6.65;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:26:26;10.38;;;7.30;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:28:52;8.65;;;6.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:31:17;9.55;;;6.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:33:45;8.65;;;6.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:38:38;9.48;;;6.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:41:04;9.82;;;6.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:43:29;8.98;;;6.22;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:45:57;8.55;;;6.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:48:25;14.75;;;6.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:50:52;12.98;;;7.13;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:53:19;11.00;;;6.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:55:46;11.40;;;7.18;;
52180;SDS011;38158;53.338;6.514;2023-07-09T06:58:14;10.73;;;6.57;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:00:41;9.80;;;6.68;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:03:07;11.65;;;6.22;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:05:35;9.27;;;6.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:08:01;10.73;;;6.43;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:10:28;10.35;;;6.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:15:20;8.90;;;6.30;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:17:47;10.98;;;6.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:20:13;8.67;;;5.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:22:40;12.38;;;6.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:25:06;9.73;;;6.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:27:33;9.82;;;6.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:30:00;9.43;;;6.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:32:26;11.32;;;7.15;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:34:51;9.93;;;6.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:37:19;11.20;;;6.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:39:46;8.70;;;6.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:42:12;13.73;;;7.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:44:38;9.53;;;6.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:47:04;11.67;;;6.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:49:30;11.68;;;6.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:51:56;11.60;;;6.70;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:54:22;11.30;;;7.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:56:47;10.80;;;7.23;;
52180;SDS011;38158;53.338;6.514;2023-07-09T07:59:13;12.60;;;6.37;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:04:05;10.07;;;6.55;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:06:31;11.90;;;7.27;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:08:57;11.27;;;7.13;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:11:23;12.05;;;6.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:13:49;11.27;;;6.82;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:16:16;10.90;;;6.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:18:42;12.57;;;7.68;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:21:07;11.63;;;7.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:23:34;11.40;;;6.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:26:00;9.35;;;7.15;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:28:28;10.18;;;6.88;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:33:21;16.75;;;7.68;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:35:51;14.73;;;7.43;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:38:18;12.38;;;9.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:40:55;14.45;;;8.25;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:48:44;13.85;;;8.27;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:51:24;10.85;;;8.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:53:57;13.00;;;8.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:56:29;11.68;;;8.82;;
52180;SDS011;38158;53.338;6.514;2023-07-09T08:58:58;14.63;;;10.57;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:01:31;14.48;;;11.15;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:04:13;14.05;;;9.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:06:46;14.65;;;8.73;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:09:30;15.60;;;9.73;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:14:44;12.20;;;8.57;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:17:15;11.15;;;9.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:19:53;14.18;;;8.77;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:22:29;13.38;;;9.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:25:03;11.13;;;8.55;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:27:41;15.18;;;9.43;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:32:44;15.60;;;9.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:35:13;13.95;;;9.73;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:37:43;15.00;;;9.95;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:40:17;13.20;;;9.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:42:47;10.05;;;7.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:47:40;12.57;;;8.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:50:06;12.77;;;8.97;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:52:34;11.85;;;8.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:55:09;12.77;;;9.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T09:57:37;14.88;;;9.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:00:03;11.07;;;8.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:02:38;10.35;;;7.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:05:14;12.70;;;6.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:07:44;9.52;;;6.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:10:24;8.68;;;5.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:13:17;11.90;;;6.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:21:29;9.18;;;6.15;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:26:58;10.48;;;6.57;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:29:42;10.30;;;6.75;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:35:29;8.68;;;6.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:38:11;9.25;;;6.45;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:40:58;10.43;;;6.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:43:30;9.63;;;6.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:46:12;11.43;;;6.97;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:48:42;9.32;;;6.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:53:56;8.68;;;5.95;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:56:27;7.82;;;5.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T10:59:30;9.90;;;4.38;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:04:37;9.57;;;4.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:07:12;8.57;;;4.65;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:09:42;8.63;;;4.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:12:17;9.40;;;4.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:14:56;6.30;;;4.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:17:26;10.60;;;4.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:19:55;7.18;;;3.95;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:22:25;10.43;;;4.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:27:29;6.78;;;4.03;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:30:17;9.40;;;4.57;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:32:47;7.93;;;4.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:35:25;6.05;;;4.05;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:37:54;7.05;;;4.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:40:22;7.85;;;4.45;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:42:55;10.07;;;4.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:45:31;7.65;;;4.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:48:09;9.03;;;4.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:50:50;6.38;;;4.13;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:56:07;8.85;;;4.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T11:58:33;10.35;;;4.68;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:00:59;7.00;;;4.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:03:34;9.23;;;4.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:06:26;8.50;;;5.03;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:08:53;8.77;;;5.05;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:11:33;8.82;;;5.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:14:08;7.43;;;4.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:16:43;8.23;;;5.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:19:15;8.73;;;5.45;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:21:43;8.05;;;5.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:24:20;10.13;;;5.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:26:51;10.63;;;6.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:29:24;12.50;;;5.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:31:51;7.82;;;4.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:34:17;9.25;;;5.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:36:44;7.80;;;5.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:39:13;9.88;;;5.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:41:42;7.60;;;5.18;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:44:19;9.30;;;5.03;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:46:46;9.05;;;5.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:49:38;6.75;;;4.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:52:09;11.23;;;5.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:54:39;7.60;;;4.88;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:57:13;8.17;;;5.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T12:59:41;9.50;;;6.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:02:16;9.18;;;5.55;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:04:47;8.32;;;4.97;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:09:49;10.60;;;5.25;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:12:18;9.25;;;5.25;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:14:54;8.18;;;5.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:17:21;8.13;;;4.88;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:19:46;11.02;;;5.05;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:22:13;8.15;;;5.15;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:24:40;7.07;;;4.93;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:27:13;7.73;;;5.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:29:40;7.90;;;4.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:32:10;6.50;;;4.72;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:34:37;7.28;;;5.03;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:37:05;9.88;;;5.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:39:37;9.27;;;5.45;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:42:03;11.13;;;5.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:44:32;11.07;;;5.30;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:46:57;9.40;;;5.77;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:49:25;11.52;;;5.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:51:53;8.23;;;5.55;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:54:22;8.30;;;5.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:56:51;10.20;;;4.80;;
52180;SDS011;38158;53.338;6.514;2023-07-09T13:59:21;11.18;;;5.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:01:50;10.25;;;5.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:04:17;7.90;;;5.18;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:06:45;11.50;;;5.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:09:11;8.48;;;5.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:11:43;6.75;;;5.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:16:46;9.48;;;5.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:19:14;11.52;;;5.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:21:45;12.85;;;6.10;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:26:45;8.80;;;5.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:29:12;9.07;;;6.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:31:39;9.25;;;6.97;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:36:51;12.55;;;7.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:39:18;12.93;;;6.82;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:41:44;9.48;;;6.57;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:44:15;11.67;;;7.73;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:46:52;10.65;;;8.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:49:20;14.00;;;8.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:51:46;13.73;;;8.73;;
52180;SDS011;38158;53.338;6.514;2023-07-09T14:56:52;13.93;;;9.45;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:01:44;19.88;;;13.45;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:04:44;20.33;;;13.90;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:07:03;16.42;;;13.00;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:09:35;18.25;;;13.32;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:12:02;15.73;;;12.07;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:14:28;16.80;;;11.03;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:16:54;14.10;;;10.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:19:21;14.00;;;9.30;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:21:48;12.85;;;8.25;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:24:19;11.07;;;7.63;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:26:48;8.93;;;5.78;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:29:17;9.88;;;5.60;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:31:44;10.48;;;5.25;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:34:09;14.63;;;5.53;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:36:35;10.33;;;5.20;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:39:02;9.60;;;4.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:41:28;9.15;;;4.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:43:54;8.10;;;4.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:46:20;8.73;;;4.77;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:48:48;12.13;;;4.28;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:51:16;8.07;;;4.35;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:53:42;10.23;;;4.40;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:56:13;10.05;;;5.13;;
52180;SDS011;38158;53.338;6.514;2023-07-09T15:58:45;12.85;;;6.47;;
52180;SDS011;38158;53.338;6.514;2023-07-09T16:01:12;11.68;;;7.05;;
52180;SDS011;38158;53.338;6.514;2023-07-09T16:03:45;18.23;;;6.50;;
52180;SDS011;38158;53.338;6.514;2023-07-09T16:06:22;21.30;;;5.95;;