sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68177;DHT22;56478;50.982;7.032;2024-01-06T00:00:44;8.38;81.99
68177;DHT22;56478;50.982;7.032;2024-01-06T00:03:11;8.44;82.28
68177;DHT22;56478;50.982;7.032;2024-01-06T00:05:36;8.50;82.09
68177;DHT22;56478;50.982;7.032;2024-01-06T00:08:02;8.50;82.09
68177;DHT22;56478;50.982;7.032;2024-01-06T00:10:27;8.52;82.14
68177;DHT22;56478;50.982;7.032;2024-01-06T00:12:53;8.39;82.09
68177;DHT22;56478;50.982;7.032;2024-01-06T00:15:18;8.44;82.34
68177;DHT22;56478;50.982;7.032;2024-01-06T00:17:44;8.45;82.57
68177;DHT22;56478;50.982;7.032;2024-01-06T00:20:09;8.38;82.28
68177;DHT22;56478;50.982;7.032;2024-01-06T00:22:35;8.38;82.22
68177;DHT22;56478;50.982;7.032;2024-01-06T00:25:00;8.39;82.28
68177;DHT22;56478;50.982;7.032;2024-01-06T00:27:26;8.46;82.30
68177;DHT22;56478;50.982;7.032;2024-01-06T00:29:51;8.48;82.45
68177;DHT22;56478;50.982;7.032;2024-01-06T00:32:17;8.50;82.50
68177;DHT22;56478;50.982;7.032;2024-01-06T00:34:42;8.55;82.42
68177;DHT22;56478;50.982;7.032;2024-01-06T00:37:08;8.42;83.22
68177;DHT22;56478;50.982;7.032;2024-01-06T00:39:33;8.41;83.94
68177;DHT22;56478;50.982;7.032;2024-01-06T00:41:59;8.41;84.82
68177;DHT22;56478;50.982;7.032;2024-01-06T00:44:24;8.34;86.09
68177;DHT22;56478;50.982;7.032;2024-01-06T00:46:50;8.38;86.52
68177;DHT22;56478;50.982;7.032;2024-01-06T00:49:15;8.31;86.31
68177;DHT22;56478;50.982;7.032;2024-01-06T00:51:41;8.34;86.54
68177;DHT22;56478;50.982;7.032;2024-01-06T00:54:06;8.28;87.31
68177;DHT22;56478;50.982;7.032;2024-01-06T00:56:32;8.22;87.67
68177;DHT22;56478;50.982;7.032;2024-01-06T00:58:57;8.18;88.13
68177;DHT22;56478;50.982;7.032;2024-01-06T01:01:23;8.12;88.25
68177;DHT22;56478;50.982;7.032;2024-01-06T01:03:48;8.18;88.84
68177;DHT22;56478;50.982;7.032;2024-01-06T01:06:14;8.17;88.34
68177;DHT22;56478;50.982;7.032;2024-01-06T01:08:39;8.05;88.63
68177;DHT22;56478;50.982;7.032;2024-01-06T01:11:05;8.14;88.67
68177;DHT22;56478;50.982;7.032;2024-01-06T01:13:30;8.17;88.79
68177;DHT22;56478;50.982;7.032;2024-01-06T01:15:56;8.12;88.99
68177;DHT22;56478;50.982;7.032;2024-01-06T01:18:21;8.10;89.11
68177;DHT22;56478;50.982;7.032;2024-01-06T01:20:47;8.17;89.47
68177;DHT22;56478;50.982;7.032;2024-01-06T01:23:12;8.21;88.99
68177;DHT22;56478;50.982;7.032;2024-01-06T01:25:38;8.25;88.76
68177;DHT22;56478;50.982;7.032;2024-01-06T01:28:03;8.18;89.09
68177;DHT22;56478;50.982;7.032;2024-01-06T01:30:29;8.12;89.31
68177;DHT22;56478;50.982;7.032;2024-01-06T01:32:55;8.15;89.15
68177;DHT22;56478;50.982;7.032;2024-01-06T01:35:20;8.15;89.61
68177;DHT22;56478;50.982;7.032;2024-01-06T01:37:45;8.17;89.58
68177;DHT22;56478;50.982;7.032;2024-01-06T01:40:11;8.08;89.49
68177;DHT22;56478;50.982;7.032;2024-01-06T01:42:37;8.08;89.72
68177;DHT22;56478;50.982;7.032;2024-01-06T01:45:03;8.15;89.57
68177;DHT22;56478;50.982;7.032;2024-01-06T01:47:28;8.15;89.71
68177;DHT22;56478;50.982;7.032;2024-01-06T01:49:54;8.17;89.24
68177;DHT22;56478;50.982;7.032;2024-01-06T01:52:20;8.22;89.45
68177;DHT22;56478;50.982;7.032;2024-01-06T01:54:46;8.25;89.77
68177;DHT22;56478;50.982;7.032;2024-01-06T01:57:12;8.20;89.37
68177;DHT22;56478;50.982;7.032;2024-01-06T01:59:38;8.10;89.61
68177;DHT22;56478;50.982;7.032;2024-01-06T02:02:04;8.14;90.08
68177;DHT22;56478;50.982;7.032;2024-01-06T02:04:29;8.12;89.92
68177;DHT22;56478;50.982;7.032;2024-01-06T02:06:55;8.14;89.65
68177;DHT22;56478;50.982;7.032;2024-01-06T02:09:20;8.18;89.89
68177;DHT22;56478;50.982;7.032;2024-01-06T02:11:48;8.10;89.74
68177;DHT22;56478;50.982;7.032;2024-01-06T02:14:13;8.04;89.88
68177;DHT22;56478;50.982;7.032;2024-01-06T02:16:39;8.00;90.17
68177;DHT22;56478;50.982;7.032;2024-01-06T02:19:05;8.03;90.28
68177;DHT22;56478;50.982;7.032;2024-01-06T02:21:31;8.01;90.03
68177;DHT22;56478;50.982;7.032;2024-01-06T02:23:56;8.03;90.10
68177;DHT22;56478;50.982;7.032;2024-01-06T02:26:22;8.03;89.72
68177;DHT22;56478;50.982;7.032;2024-01-06T02:28:47;8.08;90.04
68177;DHT22;56478;50.982;7.032;2024-01-06T02:31:14;8.11;90.17
68177;DHT22;56478;50.982;7.032;2024-01-06T02:33:39;8.11;89.86
68177;DHT22;56478;50.982;7.032;2024-01-06T02:36:05;8.14;89.86
68177;DHT22;56478;50.982;7.032;2024-01-06T02:38:31;8.20;89.95
68177;DHT22;56478;50.982;7.032;2024-01-06T02:40:56;8.18;90.11
68177;DHT22;56478;50.982;7.032;2024-01-06T02:43:22;8.15;90.19
68177;DHT22;56478;50.982;7.032;2024-01-06T02:45:48;8.17;89.85
68177;DHT22;56478;50.982;7.032;2024-01-06T02:48:14;8.18;89.92
68177;DHT22;56478;50.982;7.032;2024-01-06T02:50:39;8.05;89.84
68177;DHT22;56478;50.982;7.032;2024-01-06T02:53:05;8.18;90.37
68177;DHT22;56478;50.982;7.032;2024-01-06T02:55:30;8.22;90.01
68177;DHT22;56478;50.982;7.032;2024-01-06T02:57:56;8.15;90.49
68177;DHT22;56478;50.982;7.032;2024-01-06T03:00:21;8.15;90.14
68177;DHT22;56478;50.982;7.032;2024-01-06T03:02:47;8.20;90.39
68177;DHT22;56478;50.982;7.032;2024-01-06T03:05:12;8.25;90.22
68177;DHT22;56478;50.982;7.032;2024-01-06T03:07:38;8.27;90.25
68177;DHT22;56478;50.982;7.032;2024-01-06T03:10:03;8.24;90.54
68177;DHT22;56478;50.982;7.032;2024-01-06T03:12:29;8.25;90.67
68177;DHT22;56478;50.982;7.032;2024-01-06T03:14:54;8.18;90.03
68177;DHT22;56478;50.982;7.032;2024-01-06T03:17:20;8.20;90.80
68177;DHT22;56478;50.982;7.032;2024-01-06T03:19:45;8.18;90.20
68177;DHT22;56478;50.982;7.032;2024-01-06T03:22:11;8.18;89.95
68177;DHT22;56478;50.982;7.032;2024-01-06T03:24:36;8.17;90.38
68177;DHT22;56478;50.982;7.032;2024-01-06T03:27:02;8.20;89.99
68177;DHT22;56478;50.982;7.032;2024-01-06T03:29:27;8.29;90.04
68177;DHT22;56478;50.982;7.032;2024-01-06T03:31:53;8.34;89.74
68177;DHT22;56478;50.982;7.032;2024-01-06T03:34:18;8.31;90.34
68177;DHT22;56478;50.982;7.032;2024-01-06T03:36:44;8.29;90.15
68177;DHT22;56478;50.982;7.032;2024-01-06T03:39:09;8.32;90.26
68177;DHT22;56478;50.982;7.032;2024-01-06T03:41:35;8.24;90.07
68177;DHT22;56478;50.982;7.032;2024-01-06T03:44:01;8.25;89.72
68177;DHT22;56478;50.982;7.032;2024-01-06T03:46:26;8.20;90.21
68177;DHT22;56478;50.982;7.032;2024-01-06T03:48:52;8.27;90.55
68177;DHT22;56478;50.982;7.032;2024-01-06T03:51:17;8.22;90.41
68177;DHT22;56478;50.982;7.032;2024-01-06T03:53:43;8.22;90.29
68177;DHT22;56478;50.982;7.032;2024-01-06T03:56:09;8.20;90.26
68177;DHT22;56478;50.982;7.032;2024-01-06T03:58:34;8.21;90.22
68177;DHT22;56478;50.982;7.032;2024-01-06T04:01:00;8.24;90.02
68177;DHT22;56478;50.982;7.032;2024-01-06T04:03:25;8.20;90.40
68177;DHT22;56478;50.982;7.032;2024-01-06T04:05:51;8.24;90.25
68177;DHT22;56478;50.982;7.032;2024-01-06T04:08:17;8.21;90.40
68177;DHT22;56478;50.982;7.032;2024-01-06T04:10:42;8.18;90.63
68177;DHT22;56478;50.982;7.032;2024-01-06T04:13:08;8.18;90.60
68177;DHT22;56478;50.982;7.032;2024-01-06T04:15:34;8.22;90.65
68177;DHT22;56478;50.982;7.032;2024-01-06T04:18:03;8.15;90.56
68177;DHT22;56478;50.982;7.032;2024-01-06T04:20:29;8.18;90.46
68177;DHT22;56478;50.982;7.032;2024-01-06T04:22:54;8.22;90.72
68177;DHT22;56478;50.982;7.032;2024-01-06T04:25:20;8.21;90.49
68177;DHT22;56478;50.982;7.032;2024-01-06T04:27:46;8.20;90.42
68177;DHT22;56478;50.982;7.032;2024-01-06T04:30:12;8.25;90.76
68177;DHT22;56478;50.982;7.032;2024-01-06T04:32:38;8.25;90.33
68177;DHT22;56478;50.982;7.032;2024-01-06T04:35:04;8.24;90.55
68177;DHT22;56478;50.982;7.032;2024-01-06T04:37:29;8.17;90.46
68177;DHT22;56478;50.982;7.032;2024-01-06T04:39:55;8.25;90.48
68177;DHT22;56478;50.982;7.032;2024-01-06T04:42:21;8.27;90.60
68177;DHT22;56478;50.982;7.032;2024-01-06T04:44:47;8.25;90.41
68177;DHT22;56478;50.982;7.032;2024-01-06T04:47:13;8.25;90.62
68177;DHT22;56478;50.982;7.032;2024-01-06T04:49:38;8.31;90.64
68177;DHT22;56478;50.982;7.032;2024-01-06T04:52:04;8.27;90.20
68177;DHT22;56478;50.982;7.032;2024-01-06T04:54:30;8.24;90.42
68177;DHT22;56478;50.982;7.032;2024-01-06T04:56:55;8.20;90.49
68177;DHT22;56478;50.982;7.032;2024-01-06T04:59:21;8.22;90.58
68177;DHT22;56478;50.982;7.032;2024-01-06T05:01:47;8.18;90.85
68177;DHT22;56478;50.982;7.032;2024-01-06T05:04:12;8.17;90.54
68177;DHT22;56478;50.982;7.032;2024-01-06T05:06:38;8.12;90.66
68177;DHT22;56478;50.982;7.032;2024-01-06T05:09:03;8.17;90.72
68177;DHT22;56478;50.982;7.032;2024-01-06T05:11:29;8.17;90.65
68177;DHT22;56478;50.982;7.032;2024-01-06T05:13:54;8.20;90.63
68177;DHT22;56478;50.982;7.032;2024-01-06T05:16:20;8.21;90.36
68177;DHT22;56478;50.982;7.032;2024-01-06T05:18:46;8.25;90.55
68177;DHT22;56478;50.982;7.032;2024-01-06T05:21:11;8.18;90.17
68177;DHT22;56478;50.982;7.032;2024-01-06T05:23:37;8.11;90.21
68177;DHT22;56478;50.982;7.032;2024-01-06T05:26:02;8.08;90.05
68177;DHT22;56478;50.982;7.032;2024-01-06T05:28:28;8.07;87.21
68177;DHT22;56478;50.982;7.032;2024-01-06T05:30:53;7.93;86.14
68177;DHT22;56478;50.982;7.032;2024-01-06T05:33:19;7.82;85.72
68177;DHT22;56478;50.982;7.032;2024-01-06T05:35:44;7.75;86.01
68177;DHT22;56478;50.982;7.032;2024-01-06T05:38:10;7.65;85.80
68177;DHT22;56478;50.982;7.032;2024-01-06T05:40:35;7.54;86.44
68177;DHT22;56478;50.982;7.032;2024-01-06T05:43:01;7.48;86.11
68177;DHT22;56478;50.982;7.032;2024-01-06T05:45:26;7.41;86.15
68177;DHT22;56478;50.982;7.032;2024-01-06T05:47:52;7.34;86.97
68177;DHT22;56478;50.982;7.032;2024-01-06T05:50:17;7.34;87.30
68177;DHT22;56478;50.982;7.032;2024-01-06T05:52:43;7.38;87.72
68177;DHT22;56478;50.982;7.032;2024-01-06T05:55:09;7.35;87.83
68177;DHT22;56478;50.982;7.032;2024-01-06T05:57:35;7.36;87.27
68177;DHT22;56478;50.982;7.032;2024-01-06T06:00:00;7.35;87.43
68177;DHT22;56478;50.982;7.032;2024-01-06T06:02:26;7.30;87.52
68177;DHT22;56478;50.982;7.032;2024-01-06T06:04:51;7.31;87.75
68177;DHT22;56478;50.982;7.032;2024-01-06T06:07:18;7.25;87.46
68177;DHT22;56478;50.982;7.032;2024-01-06T06:09:43;7.28;87.19
68177;DHT22;56478;50.982;7.032;2024-01-06T06:12:12;7.28;87.93
68177;DHT22;56478;50.982;7.032;2024-01-06T06:14:37;7.20;87.93
68177;DHT22;56478;50.982;7.032;2024-01-06T06:17:03;7.10;88.60
68177;DHT22;56478;50.982;7.032;2024-01-06T06:19:28;7.18;88.54
68177;DHT22;56478;50.982;7.032;2024-01-06T06:21:54;7.13;88.53
68177;DHT22;56478;50.982;7.032;2024-01-06T06:24:19;7.00;87.95
68177;DHT22;56478;50.982;7.032;2024-01-06T06:26:45;7.07;87.31
68177;DHT22;56478;50.982;7.032;2024-01-06T06:29:10;6.90;87.66
68177;DHT22;56478;50.982;7.032;2024-01-06T06:31:36;6.89;88.33
68177;DHT22;56478;50.982;7.032;2024-01-06T06:34:01;6.89;87.53
68177;DHT22;56478;50.982;7.032;2024-01-06T06:36:27;6.89;87.43
68177;DHT22;56478;50.982;7.032;2024-01-06T06:38:52;6.85;88.32
68177;DHT22;56478;50.982;7.032;2024-01-06T06:41:19;6.85;88.31
68177;DHT22;56478;50.982;7.032;2024-01-06T06:43:45;6.85;88.08
68177;DHT22;56478;50.982;7.032;2024-01-06T06:46:10;6.86;88.12
68177;DHT22;56478;50.982;7.032;2024-01-06T06:48:36;6.90;87.96
68177;DHT22;56478;50.982;7.032;2024-01-06T06:51:01;6.92;88.25
68177;DHT22;56478;50.982;7.032;2024-01-06T06:53:27;6.95;87.78
68177;DHT22;56478;50.982;7.032;2024-01-06T06:55:53;6.96;88.29
68177;DHT22;56478;50.982;7.032;2024-01-06T06:58:18;6.96;88.08
68177;DHT22;56478;50.982;7.032;2024-01-06T07:00:44;6.97;87.87
68177;DHT22;56478;50.982;7.032;2024-01-06T07:03:09;6.95;88.18
68177;DHT22;56478;50.982;7.032;2024-01-06T07:05:35;7.03;88.91
68177;DHT22;56478;50.982;7.032;2024-01-06T07:08:00;6.96;88.71
68177;DHT22;56478;50.982;7.032;2024-01-06T07:10:26;7.06;88.45
68177;DHT22;56478;50.982;7.032;2024-01-06T07:12:52;7.07;88.25
68177;DHT22;56478;50.982;7.032;2024-01-06T07:15:17;7.06;89.16
68177;DHT22;56478;50.982;7.032;2024-01-06T07:17:43;7.08;88.20
68177;DHT22;56478;50.982;7.032;2024-01-06T07:20:08;7.06;88.05
68177;DHT22;56478;50.982;7.032;2024-01-06T07:22:34;7.14;88.30
68177;DHT22;56478;50.982;7.032;2024-01-06T07:25:00;7.11;88.38
68177;DHT22;56478;50.982;7.032;2024-01-06T07:27:26;7.17;88.71
68177;DHT22;56478;50.982;7.032;2024-01-06T07:29:52;7.14;88.92
68177;DHT22;56478;50.982;7.032;2024-01-06T07:32:17;7.17;88.63
68177;DHT22;56478;50.982;7.032;2024-01-06T07:34:43;7.13;88.11
68177;DHT22;56478;50.982;7.032;2024-01-06T07:37:09;7.17;87.21
68177;DHT22;56478;50.982;7.032;2024-01-06T07:39:34;7.18;87.09
68177;DHT22;56478;50.982;7.032;2024-01-06T07:42:00;7.07;86.98
68177;DHT22;56478;50.982;7.032;2024-01-06T07:44:25;7.13;87.13
68177;DHT22;56478;50.982;7.032;2024-01-06T07:46:51;7.14;87.03
68177;DHT22;56478;50.982;7.032;2024-01-06T07:49:17;7.13;86.85
68177;DHT22;56478;50.982;7.032;2024-01-06T07:51:42;7.07;86.51
68177;DHT22;56478;50.982;7.032;2024-01-06T07:54:08;7.13;87.24
68177;DHT22;56478;50.982;7.032;2024-01-06T07:56:34;7.08;87.69
68177;DHT22;56478;50.982;7.032;2024-01-06T07:59:03;7.10;86.97
68177;DHT22;56478;50.982;7.032;2024-01-06T08:01:29;7.03;87.53
68177;DHT22;56478;50.982;7.032;2024-01-06T08:03:54;7.03;87.03
68177;DHT22;56478;50.982;7.032;2024-01-06T08:06:20;7.03;87.02
68177;DHT22;56478;50.982;7.032;2024-01-06T08:08:46;7.06;87.21
68177;DHT22;56478;50.982;7.032;2024-01-06T08:11:11;7.07;86.89
68177;DHT22;56478;50.982;7.032;2024-01-06T08:13:37;7.06;87.43
68177;DHT22;56478;50.982;7.032;2024-01-06T08:16:02;6.99;87.30
68177;DHT22;56478;50.982;7.032;2024-01-06T08:18:28;7.07;87.98
68177;DHT22;56478;50.982;7.032;2024-01-06T08:20:53;6.99;87.09
68177;DHT22;56478;50.982;7.032;2024-01-06T08:23:19;7.00;87.43
68177;DHT22;56478;50.982;7.032;2024-01-06T08:25:45;6.90;87.27
68177;DHT22;56478;50.982;7.032;2024-01-06T08:28:11;6.89;86.57
68177;DHT22;56478;50.982;7.032;2024-01-06T08:30:37;7.01;87.37
68177;DHT22;56478;50.982;7.032;2024-01-06T08:33:02;7.01;86.54
68177;DHT22;56478;50.982;7.032;2024-01-06T08:35:28;7.00;86.94
68177;DHT22;56478;50.982;7.032;2024-01-06T08:37:54;7.11;86.82
68177;DHT22;56478;50.982;7.032;2024-01-06T08:40:19;7.03;86.79
68177;DHT22;56478;50.982;7.032;2024-01-06T08:42:44;7.07;86.94
68177;DHT22;56478;50.982;7.032;2024-01-06T08:45:10;7.00;86.68
68177;DHT22;56478;50.982;7.032;2024-01-06T08:47:36;7.08;86.27
68177;DHT22;56478;50.982;7.032;2024-01-06T08:50:02;7.03;85.86
68177;DHT22;56478;50.982;7.032;2024-01-06T08:52:27;6.96;87.17
68177;DHT22;56478;50.982;7.032;2024-01-06T08:54:53;6.80;87.52
68177;DHT22;56478;50.982;7.032;2024-01-06T08:57:19;6.88;87.09
68177;DHT22;56478;50.982;7.032;2024-01-06T08:59:44;6.92;87.35
68177;DHT22;56478;50.982;7.032;2024-01-06T09:02:10;6.88;86.99
68177;DHT22;56478;50.982;7.032;2024-01-06T09:04:36;6.89;87.50
68177;DHT22;56478;50.982;7.032;2024-01-06T09:07:01;6.92;86.85
68177;DHT22;56478;50.982;7.032;2024-01-06T09:09:27;6.86;87.29
68177;DHT22;56478;50.982;7.032;2024-01-06T09:11:53;6.90;87.19
68177;DHT22;56478;50.982;7.032;2024-01-06T09:14:19;6.96;87.07
68177;DHT22;56478;50.982;7.032;2024-01-06T09:16:44;6.86;87.09
68177;DHT22;56478;50.982;7.032;2024-01-06T09:19:10;6.90;87.15
68177;DHT22;56478;50.982;7.032;2024-01-06T09:21:35;6.89;87.35
68177;DHT22;56478;50.982;7.032;2024-01-06T09:24:01;6.95;87.68
68177;DHT22;56478;50.982;7.032;2024-01-06T09:26:31;6.86;87.98
68177;DHT22;56478;50.982;7.032;2024-01-06T09:28:57;6.85;88.37
68177;DHT22;56478;50.982;7.032;2024-01-06T09:31:22;6.82;88.23
68177;DHT22;56478;50.982;7.032;2024-01-06T09:33:49;6.75;87.91
68177;DHT22;56478;50.982;7.032;2024-01-06T09:36:15;6.80;88.04
68177;DHT22;56478;50.982;7.032;2024-01-06T09:38:40;6.89;87.81
68177;DHT22;56478;50.982;7.032;2024-01-06T09:41:06;6.86;87.49
68177;DHT22;56478;50.982;7.032;2024-01-06T09:43:31;6.82;87.95
68177;DHT22;56478;50.982;7.032;2024-01-06T09:46:02;6.90;87.97
68177;DHT22;56478;50.982;7.032;2024-01-06T09:48:30;6.86;88.34
68177;DHT22;56478;50.982;7.032;2024-01-06T09:50:56;6.80;88.46
68177;DHT22;56478;50.982;7.032;2024-01-06T09:53:27;6.73;88.61
68177;DHT22;56478;50.982;7.032;2024-01-06T09:55:54;6.80;88.76
68177;DHT22;56478;50.982;7.032;2024-01-06T09:58:20;6.80;88.53
68177;DHT22;56478;50.982;7.032;2024-01-06T10:00:48;6.80;88.78
68177;DHT22;56478;50.982;7.032;2024-01-06T10:03:14;6.79;88.96
68177;DHT22;56478;50.982;7.032;2024-01-06T10:05:40;6.82;88.31
68177;DHT22;56478;50.982;7.032;2024-01-06T10:08:05;6.88;88.44
68177;DHT22;56478;50.982;7.032;2024-01-06T10:10:32;6.79;88.33
68177;DHT22;56478;50.982;7.032;2024-01-06T10:12:59;6.80;88.21
68177;DHT22;56478;50.982;7.032;2024-01-06T10:15:25;6.78;88.44
68177;DHT22;56478;50.982;7.032;2024-01-06T10:17:50;6.85;88.08
68177;DHT22;56478;50.982;7.032;2024-01-06T10:20:19;6.93;87.76
68177;DHT22;56478;50.982;7.032;2024-01-06T10:22:45;6.80;87.66
68177;DHT22;56478;50.982;7.032;2024-01-06T10:25:11;6.86;87.56
68177;DHT22;56478;50.982;7.032;2024-01-06T10:27:40;6.92;87.94
68177;DHT22;56478;50.982;7.032;2024-01-06T10:30:06;6.88;87.47
68177;DHT22;56478;50.982;7.032;2024-01-06T10:32:32;6.90;87.28
68177;DHT22;56478;50.982;7.032;2024-01-06T10:34:59;6.83;87.89
68177;DHT22;56478;50.982;7.032;2024-01-06T10:37:26;6.92;88.43
68177;DHT22;56478;50.982;7.032;2024-01-06T10:42:36;6.86;87.89
68177;DHT22;56478;50.982;7.032;2024-01-06T10:45:02;6.85;87.60
68177;DHT22;56478;50.982;7.032;2024-01-06T10:47:30;6.90;87.13
68177;DHT22;56478;50.982;7.032;2024-01-06T10:49:58;6.89;87.27
68177;DHT22;56478;50.982;7.032;2024-01-06T10:52:26;7.00;87.07
68177;DHT22;56478;50.982;7.032;2024-01-06T10:54:52;6.86;86.94
68177;DHT22;56478;50.982;7.032;2024-01-06T10:57:18;6.95;86.72
68177;DHT22;56478;50.982;7.032;2024-01-06T10:59:45;6.93;87.68
68177;DHT22;56478;50.982;7.032;2024-01-06T11:02:11;6.97;86.98
68177;DHT22;56478;50.982;7.032;2024-01-06T11:04:37;7.03;86.42
68177;DHT22;56478;50.982;7.032;2024-01-06T11:07:03;7.07;86.66
68177;DHT22;56478;50.982;7.032;2024-01-06T11:09:32;7.03;87.35
68177;DHT22;56478;50.982;7.032;2024-01-06T11:12:00;7.07;85.96
68177;DHT22;56478;50.982;7.032;2024-01-06T11:14:26;7.17;85.87
68177;DHT22;56478;50.982;7.032;2024-01-06T11:16:53;7.13;86.33
68177;DHT22;56478;50.982;7.032;2024-01-06T11:24:48;7.13;86.35
68177;DHT22;56478;50.982;7.032;2024-01-06T11:27:18;7.11;86.32
68177;DHT22;56478;50.982;7.032;2024-01-06T11:29:44;7.11;86.19
68177;DHT22;56478;50.982;7.032;2024-01-06T11:32:17;7.01;85.60
68177;DHT22;56478;50.982;7.032;2024-01-06T11:34:49;6.99;85.77
68177;DHT22;56478;50.982;7.032;2024-01-06T11:37:17;6.89;86.32
68177;DHT22;56478;50.982;7.032;2024-01-06T11:39:43;6.85;86.64
68177;DHT22;56478;50.982;7.032;2024-01-06T11:42:10;6.85;86.54
68177;DHT22;56478;50.982;7.032;2024-01-06T11:44:39;6.88;86.56
68177;DHT22;56478;50.982;7.032;2024-01-06T11:47:08;6.88;86.35
68177;DHT22;56478;50.982;7.032;2024-01-06T11:49:36;6.80;86.77
68177;DHT22;56478;50.982;7.032;2024-01-06T11:52:02;6.78;87.20
68177;DHT22;56478;50.982;7.032;2024-01-06T11:54:27;6.76;87.11
68177;DHT22;56478;50.982;7.032;2024-01-06T11:56:53;6.83;86.98
68177;DHT22;56478;50.982;7.032;2024-01-06T11:59:21;6.85;86.97
68177;DHT22;56478;50.982;7.032;2024-01-06T12:01:46;6.82;86.45
68177;DHT22;56478;50.982;7.032;2024-01-06T12:04:15;6.75;86.51
68177;DHT22;56478;50.982;7.032;2024-01-06T12:06:41;6.83;86.66
68177;DHT22;56478;50.982;7.032;2024-01-06T12:09:10;6.55;87.55
68177;DHT22;56478;50.982;7.032;2024-01-06T12:11:39;6.55;87.40
68177;DHT22;56478;50.982;7.032;2024-01-06T12:14:05;6.62;87.60
68177;DHT22;56478;50.982;7.032;2024-01-06T12:16:31;6.62;87.13
68177;DHT22;56478;50.982;7.032;2024-01-06T12:18:58;6.59;86.87
68177;DHT22;56478;50.982;7.032;2024-01-06T12:21:25;6.58;86.54
68177;DHT22;56478;50.982;7.032;2024-01-06T12:23:51;6.46;86.74
68177;DHT22;56478;50.982;7.032;2024-01-06T12:26:17;6.56;86.35
68177;DHT22;56478;50.982;7.032;2024-01-06T12:28:46;6.56;87.23
68177;DHT22;56478;50.982;7.032;2024-01-06T12:31:12;6.49;87.75
68177;DHT22;56478;50.982;7.032;2024-01-06T12:33:38;6.46;87.45
68177;DHT22;56478;50.982;7.032;2024-01-06T12:36:04;6.42;87.29
68177;DHT22;56478;50.982;7.032;2024-01-06T12:38:30;6.48;87.09
68177;DHT22;56478;50.982;7.032;2024-01-06T12:40:55;6.46;86.90
68177;DHT22;56478;50.982;7.032;2024-01-06T12:43:21;6.49;86.66
68177;DHT22;56478;50.982;7.032;2024-01-06T12:45:46;6.45;87.40
68177;DHT22;56478;50.982;7.032;2024-01-06T12:48:12;6.38;87.55
68177;DHT22;56478;50.982;7.032;2024-01-06T12:50:38;6.40;87.53
68177;DHT22;56478;50.982;7.032;2024-01-06T12:53:03;6.31;86.64
68177;DHT22;56478;50.982;7.032;2024-01-06T12:55:29;6.37;87.04
68177;DHT22;56478;50.982;7.032;2024-01-06T12:57:54;6.37;86.76
68177;DHT22;56478;50.982;7.032;2024-01-06T13:00:19;6.24;87.76
68177;DHT22;56478;50.982;7.032;2024-01-06T13:02:45;6.31;87.18
68177;DHT22;56478;50.982;7.032;2024-01-06T13:05:11;6.46;87.40
68177;DHT22;56478;50.982;7.032;2024-01-06T13:07:38;6.44;87.36
68177;DHT22;56478;50.982;7.032;2024-01-06T13:10:04;6.41;87.26
68177;DHT22;56478;50.982;7.032;2024-01-06T13:12:29;6.33;86.69
68177;DHT22;56478;50.982;7.032;2024-01-06T13:14:55;6.34;86.62
68177;DHT22;56478;50.982;7.032;2024-01-06T13:17:21;6.41;85.89
68177;DHT22;56478;50.982;7.032;2024-01-06T13:19:46;6.33;84.86
68177;DHT22;56478;50.982;7.032;2024-01-06T13:22:11;6.28;85.13
68177;DHT22;56478;50.982;7.032;2024-01-06T13:24:38;6.27;85.54
68177;DHT22;56478;50.982;7.032;2024-01-06T13:27:05;6.34;84.84
68177;DHT22;56478;50.982;7.032;2024-01-06T13:29:31;6.37;84.95
68177;DHT22;56478;50.982;7.032;2024-01-06T13:31:57;6.34;85.10
68177;DHT22;56478;50.982;7.032;2024-01-06T13:34:24;6.21;86.09
68177;DHT22;56478;50.982;7.032;2024-01-06T13:36:49;6.31;86.24
68177;DHT22;56478;50.982;7.032;2024-01-06T13:39:15;6.31;85.84
68177;DHT22;56478;50.982;7.032;2024-01-06T13:41:48;6.27;85.53
68177;DHT22;56478;50.982;7.032;2024-01-06T13:44:14;6.40;85.59
68177;DHT22;56478;50.982;7.032;2024-01-06T13:46:40;6.34;86.03
68177;DHT22;56478;50.982;7.032;2024-01-06T13:49:10;6.30;85.66
68177;DHT22;56478;50.982;7.032;2024-01-06T13:51:36;6.30;85.39
68177;DHT22;56478;50.982;7.032;2024-01-06T13:54:01;6.26;85.52
68177;DHT22;56478;50.982;7.032;2024-01-06T13:56:27;6.14;85.06
68177;DHT22;56478;50.982;7.032;2024-01-06T13:58:52;6.20;85.21
68177;DHT22;56478;50.982;7.032;2024-01-06T14:01:18;6.24;84.44
68177;DHT22;56478;50.982;7.032;2024-01-06T14:03:43;6.23;84.47
68177;DHT22;56478;50.982;7.032;2024-01-06T14:06:09;6.18;84.51
68177;DHT22;56478;50.982;7.032;2024-01-06T14:08:35;6.09;85.18
68177;DHT22;56478;50.982;7.032;2024-01-06T14:11:00;6.14;85.56
68177;DHT22;56478;50.982;7.032;2024-01-06T14:13:25;6.11;84.63
68177;DHT22;56478;50.982;7.032;2024-01-06T14:15:51;6.00;84.92
68177;DHT22;56478;50.982;7.032;2024-01-06T14:18:17;6.10;85.48
68177;DHT22;56478;50.982;7.032;2024-01-06T14:20:42;6.02;85.56
68177;DHT22;56478;50.982;7.032;2024-01-06T14:23:08;6.06;85.30
68177;DHT22;56478;50.982;7.032;2024-01-06T14:25:35;5.96;86.33
68177;DHT22;56478;50.982;7.032;2024-01-06T14:28:01;5.96;86.76
68177;DHT22;56478;50.982;7.032;2024-01-06T14:30:26;5.98;86.18
68177;DHT22;56478;50.982;7.032;2024-01-06T14:32:52;5.96;86.66
68177;DHT22;56478;50.982;7.032;2024-01-06T14:35:17;5.89;86.33
68177;DHT22;56478;50.982;7.032;2024-01-06T14:37:43;5.86;86.62
68177;DHT22;56478;50.982;7.032;2024-01-06T14:40:11;5.79;87.22
68177;DHT22;56478;50.982;7.032;2024-01-06T14:42:37;5.88;87.25
68177;DHT22;56478;50.982;7.032;2024-01-06T14:45:03;5.91;87.05
68177;DHT22;56478;50.982;7.032;2024-01-06T14:47:28;5.95;86.69
68177;DHT22;56478;50.982;7.032;2024-01-06T14:49:54;5.93;87.24
68177;DHT22;56478;50.982;7.032;2024-01-06T14:52:19;5.95;87.36
68177;DHT22;56478;50.982;7.032;2024-01-06T14:54:45;5.98;87.13
68177;DHT22;56478;50.982;7.032;2024-01-06T14:57:10;5.93;87.01
68177;DHT22;56478;50.982;7.032;2024-01-06T14:59:36;5.86;87.13
68177;DHT22;56478;50.982;7.032;2024-01-06T15:02:05;5.88;87.23
68177;DHT22;56478;50.982;7.032;2024-01-06T15:04:31;5.91;86.83
68177;DHT22;56478;50.982;7.032;2024-01-06T15:06:56;5.86;86.95
68177;DHT22;56478;50.982;7.032;2024-01-06T15:09:22;5.82;86.84
68177;DHT22;56478;50.982;7.032;2024-01-06T15:11:49;5.76;86.84
68177;DHT22;56478;50.982;7.032;2024-01-06T15:14:14;5.68;87.07
68177;DHT22;56478;50.982;7.032;2024-01-06T15:16:40;5.65;87.41
68177;DHT22;56478;50.982;7.032;2024-01-06T15:19:05;5.74;87.02
68177;DHT22;56478;50.982;7.032;2024-01-06T15:21:33;5.68;86.86
68177;DHT22;56478;50.982;7.032;2024-01-06T15:23:59;5.69;87.01
68177;DHT22;56478;50.982;7.032;2024-01-06T15:26:25;5.64;87.75
68177;DHT22;56478;50.982;7.032;2024-01-06T15:28:50;5.74;88.13
68177;DHT22;56478;50.982;7.032;2024-01-06T15:31:16;5.71;87.26
68177;DHT22;56478;50.982;7.032;2024-01-06T15:33:41;5.75;87.57
68177;DHT22;56478;50.982;7.032;2024-01-06T15:36:10;5.79;87.68
68177;DHT22;56478;50.982;7.032;2024-01-06T15:38:36;5.74;87.71
68177;DHT22;56478;50.982;7.032;2024-01-06T15:41:02;5.66;88.08
68177;DHT22;56478;50.982;7.032;2024-01-06T15:43:27;5.62;88.17