sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75811;BMP280;64449;50.016;19.954;2022-11-20T00:00:25;98461.29;;;-0.01
75811;BMP280;64449;50.016;19.954;2022-11-20T00:02:50;98463.79;;;-0.02
75811;BMP280;64449;50.016;19.954;2022-11-20T00:05:16;98457.56;;;-0.03
75811;BMP280;64449;50.016;19.954;2022-11-20T00:07:42;98456.50;;;-0.05
75811;BMP280;64449;50.016;19.954;2022-11-20T00:10:07;98458.73;;;-0.08
75811;BMP280;64449;50.016;19.954;2022-11-20T00:12:33;98454.50;;;-0.12
75811;BMP280;64449;50.016;19.954;2022-11-20T00:14:58;98458.89;;;-0.18
75811;BMP280;64449;50.016;19.954;2022-11-20T00:17:24;98456.23;;;-0.24
75811;BMP280;64449;50.016;19.954;2022-11-20T00:19:49;98456.34;;;-0.31
75811;BMP280;64449;50.016;19.954;2022-11-20T00:22:14;98457.05;;;-0.38
75811;BMP280;64449;50.016;19.954;2022-11-20T00:24:40;98457.77;;;-0.45
75811;BMP280;64449;50.016;19.954;2022-11-20T00:27:05;98455.92;;;-0.51
75811;BMP280;64449;50.016;19.954;2022-11-20T00:29:30;98456.06;;;-0.57
75811;BMP280;64449;50.016;19.954;2022-11-20T00:31:56;98457.32;;;-0.62
75811;BMP280;64449;50.016;19.954;2022-11-20T00:34:21;98455.59;;;-0.66
75811;BMP280;64449;50.016;19.954;2022-11-20T00:36:46;98456.02;;;-0.68
75811;BMP280;64449;50.016;19.954;2022-11-20T00:39:12;98458.77;;;-0.69
75811;BMP280;64449;50.016;19.954;2022-11-20T00:41:37;98460.32;;;-0.66
75811;BMP280;64449;50.016;19.954;2022-11-20T00:44:03;98451.90;;;-0.64
75811;BMP280;64449;50.016;19.954;2022-11-20T00:46:28;98445.59;;;-0.61
75811;BMP280;64449;50.016;19.954;2022-11-20T00:48:54;98442.12;;;-0.58
75811;BMP280;64449;50.016;19.954;2022-11-20T00:51:24;98442.61;;;-0.55
75811;BMP280;64449;50.016;19.954;2022-11-20T00:53:50;98442.50;;;-0.52
75811;BMP280;64449;50.016;19.954;2022-11-20T00:56:18;98445.93;;;-0.51
75811;BMP280;64449;50.016;19.954;2022-11-20T00:58:46;98444.42;;;-0.51
75811;BMP280;64449;50.016;19.954;2022-11-20T01:01:14;98435.73;;;-0.53
75811;BMP280;64449;50.016;19.954;2022-11-20T01:03:45;98440.30;;;-0.56
75811;BMP280;64449;50.016;19.954;2022-11-20T01:06:26;98440.16;;;-0.57
75811;BMP280;64449;50.016;19.954;2022-11-20T01:08:54;98432.70;;;-0.57
75811;BMP280;64449;50.016;19.954;2022-11-20T01:11:22;98424.58;;;-0.55
75811;BMP280;64449;50.016;19.954;2022-11-20T01:13:49;98425.65;;;-0.55
75811;BMP280;64449;50.016;19.954;2022-11-20T01:16:18;98428.43;;;-0.55
75811;BMP280;64449;50.016;19.954;2022-11-20T01:18:46;98425.88;;;-0.56
75811;BMP280;64449;50.016;19.954;2022-11-20T01:21:14;98422.63;;;-0.58
75811;BMP280;64449;50.016;19.954;2022-11-20T01:23:41;98422.08;;;-0.59
75811;BMP280;64449;50.016;19.954;2022-11-20T01:26:10;98426.80;;;-0.59
75811;BMP280;64449;50.016;19.954;2022-11-20T01:28:37;98426.45;;;-0.63
75811;BMP280;64449;50.016;19.954;2022-11-20T01:31:14;98416.35;;;-0.65
75811;BMP280;64449;50.016;19.954;2022-11-20T01:33:41;98417.52;;;-0.69
75811;BMP280;64449;50.016;19.954;2022-11-20T01:36:08;98414.55;;;-0.73
75811;BMP280;64449;50.016;19.954;2022-11-20T01:38:33;98420.52;;;-0.77
75811;BMP280;64449;50.016;19.954;2022-11-20T01:40:59;98419.95;;;-0.81
75811;BMP280;64449;50.016;19.954;2022-11-20T01:43:25;98415.80;;;-0.84
75811;BMP280;64449;50.016;19.954;2022-11-20T01:46:17;98411.81;;;-0.85
75811;BMP280;64449;50.016;19.954;2022-11-20T01:51:21;98408.63;;;-0.90
75811;BMP280;64449;50.016;19.954;2022-11-20T01:53:48;98402.27;;;-0.92
75811;BMP280;64449;50.016;19.954;2022-11-20T01:56:15;98403.05;;;-0.91
75811;BMP280;64449;50.016;19.954;2022-11-20T01:58:46;98403.94;;;-0.91
75811;BMP280;64449;50.016;19.954;2022-11-20T02:01:13;98409.56;;;-0.91
75811;BMP280;64449;50.016;19.954;2022-11-20T02:03:39;98410.85;;;-0.91
75811;BMP280;64449;50.016;19.954;2022-11-20T02:06:24;98411.73;;;-0.93
75811;BMP280;64449;50.016;19.954;2022-11-20T02:08:51;98405.22;;;-0.94
75811;BMP280;64449;50.016;19.954;2022-11-20T02:11:17;98408.83;;;-0.94
75811;BMP280;64449;50.016;19.954;2022-11-20T02:13:43;98409.33;;;-0.94
75811;BMP280;64449;50.016;19.954;2022-11-20T02:18:41;98420.72;;;-0.95
75811;BMP280;64449;50.016;19.954;2022-11-20T02:21:15;98420.46;;;-0.96
75811;BMP280;64449;50.016;19.954;2022-11-20T02:24:02;98423.00;;;-0.94
75811;BMP280;64449;50.016;19.954;2022-11-20T02:26:31;98422.67;;;-0.92
75811;BMP280;64449;50.016;19.954;2022-11-20T02:28:59;98427.00;;;-0.89
75811;BMP280;64449;50.016;19.954;2022-11-20T02:31:25;98427.67;;;-0.86
75811;BMP280;64449;50.016;19.954;2022-11-20T02:33:57;98427.23;;;-0.83
75811;BMP280;64449;50.016;19.954;2022-11-20T02:36:26;98424.17;;;-0.80
75811;BMP280;64449;50.016;19.954;2022-11-20T02:38:52;98425.27;;;-0.77
75811;BMP280;64449;50.016;19.954;2022-11-20T02:41:17;98426.52;;;-0.74
75811;BMP280;64449;50.016;19.954;2022-11-20T02:43:42;98422.07;;;-0.72
75811;BMP280;64449;50.016;19.954;2022-11-20T02:46:08;98419.50;;;-0.71
75811;BMP280;64449;50.016;19.954;2022-11-20T02:48:34;98423.55;;;-0.70
75811;BMP280;64449;50.016;19.954;2022-11-20T02:50:59;98425.89;;;-0.69
75811;BMP280;64449;50.016;19.954;2022-11-20T02:53:25;98425.08;;;-0.69
75811;BMP280;64449;50.016;19.954;2022-11-20T02:55:50;98429.45;;;-0.68
75811;BMP280;64449;50.016;19.954;2022-11-20T02:58:15;98426.66;;;-0.71
75811;BMP280;64449;50.016;19.954;2022-11-20T03:00:41;98420.23;;;-0.74
75811;BMP280;64449;50.016;19.954;2022-11-20T03:03:06;98418.11;;;-0.76
75811;BMP280;64449;50.016;19.954;2022-11-20T03:05:31;98415.52;;;-0.78
75811;BMP280;64449;50.016;19.954;2022-11-20T03:07:57;98411.93;;;-0.81
75811;BMP280;64449;50.016;19.954;2022-11-20T03:10:22;98410.17;;;-0.84
75811;BMP280;64449;50.016;19.954;2022-11-20T03:12:52;98412.23;;;-0.86
75811;BMP280;64449;50.016;19.954;2022-11-20T03:15:18;98412.23;;;-0.90
75811;BMP280;64449;50.016;19.954;2022-11-20T03:17:43;98411.95;;;-0.91
75811;BMP280;64449;50.016;19.954;2022-11-20T03:20:09;98411.60;;;-0.92
75811;BMP280;64449;50.016;19.954;2022-11-20T03:22:34;98404.48;;;-0.94
75811;BMP280;64449;50.016;19.954;2022-11-20T03:25:00;98405.17;;;-0.95
75811;BMP280;64449;50.016;19.954;2022-11-20T03:27:25;98410.64;;;-0.98
75811;BMP280;64449;50.016;19.954;2022-11-20T03:29:51;98408.20;;;-1.01
75811;BMP280;64449;50.016;19.954;2022-11-20T03:32:16;98404.98;;;-1.03
75811;BMP280;64449;50.016;19.954;2022-11-20T03:34:41;98398.52;;;-1.05
75811;BMP280;64449;50.016;19.954;2022-11-20T03:37:07;98393.89;;;-1.07
75811;BMP280;64449;50.016;19.954;2022-11-20T03:39:32;98389.55;;;-1.10
75811;BMP280;64449;50.016;19.954;2022-11-20T03:41:57;98388.67;;;-1.13
75811;BMP280;64449;50.016;19.954;2022-11-20T03:44:23;98390.04;;;-1.14
75811;BMP280;64449;50.016;19.954;2022-11-20T03:46:48;98394.60;;;-1.16
75811;BMP280;64449;50.016;19.954;2022-11-20T03:49:14;98397.91;;;-1.17
75811;BMP280;64449;50.016;19.954;2022-11-20T03:51:39;98393.73;;;-1.19
75811;BMP280;64449;50.016;19.954;2022-11-20T03:54:06;98388.05;;;-1.21
75811;BMP280;64449;50.016;19.954;2022-11-20T03:56:35;98390.54;;;-1.23
75811;BMP280;64449;50.016;19.954;2022-11-20T03:59:01;98391.14;;;-1.25
75811;BMP280;64449;50.016;19.954;2022-11-20T04:01:27;98389.39;;;-1.28
75811;BMP280;64449;50.016;19.954;2022-11-20T04:03:55;98389.36;;;-1.29
75811;BMP280;64449;50.016;19.954;2022-11-20T04:06:26;98388.30;;;-1.31
75811;BMP280;64449;50.016;19.954;2022-11-20T04:08:54;98383.82;;;-1.34
75811;BMP280;64449;50.016;19.954;2022-11-20T04:11:28;98382.85;;;-1.35
75811;BMP280;64449;50.016;19.954;2022-11-20T04:13:56;98381.92;;;-1.36
75811;BMP280;64449;50.016;19.954;2022-11-20T04:16:23;98383.81;;;-1.35
75811;BMP280;64449;50.016;19.954;2022-11-20T04:18:53;98386.95;;;-1.32
75811;BMP280;64449;50.016;19.954;2022-11-20T04:21:19;98387.15;;;-1.29
75811;BMP280;64449;50.016;19.954;2022-11-20T04:23:44;98385.51;;;-1.26
75811;BMP280;64449;50.016;19.954;2022-11-20T04:26:11;98387.23;;;-1.25
75811;BMP280;64449;50.016;19.954;2022-11-20T04:28:39;98384.33;;;-1.23
75811;BMP280;64449;50.016;19.954;2022-11-20T04:31:09;98377.39;;;-1.20
75811;BMP280;64449;50.016;19.954;2022-11-20T04:33:36;98374.31;;;-1.17
75811;BMP280;64449;50.016;19.954;2022-11-20T04:36:11;98377.48;;;-1.14
75811;BMP280;64449;50.016;19.954;2022-11-20T04:38:37;98375.68;;;-1.14
75811;BMP280;64449;50.016;19.954;2022-11-20T04:41:05;98376.81;;;-1.11
75811;BMP280;64449;50.016;19.954;2022-11-20T04:43:31;98377.23;;;-1.12
75811;BMP280;64449;50.016;19.954;2022-11-20T04:45:58;98372.63;;;-1.14
75811;BMP280;64449;50.016;19.954;2022-11-20T04:48:24;98372.20;;;-1.15
75811;BMP280;64449;50.016;19.954;2022-11-20T04:50:51;98370.65;;;-1.16
75811;BMP280;64449;50.016;19.954;2022-11-20T04:53:17;98367.82;;;-1.21
75811;BMP280;64449;50.016;19.954;2022-11-20T04:55:43;98365.97;;;-1.24
75811;BMP280;64449;50.016;19.954;2022-11-20T04:58:09;98366.34;;;-1.27
75811;BMP280;64449;50.016;19.954;2022-11-20T05:00:35;98367.03;;;-1.28
75811;BMP280;64449;50.016;19.954;2022-11-20T05:03:00;98363.38;;;-1.31
75811;BMP280;64449;50.016;19.954;2022-11-20T05:05:26;98364.66;;;-1.36
75811;BMP280;64449;50.016;19.954;2022-11-20T05:07:51;98364.80;;;-1.40
75811;BMP280;64449;50.016;19.954;2022-11-20T05:10:16;98365.09;;;-1.45
75811;BMP280;64449;50.016;19.954;2022-11-20T05:12:42;98364.09;;;-1.49
75811;BMP280;64449;50.016;19.954;2022-11-20T05:15:07;98364.48;;;-1.54
75811;BMP280;64449;50.016;19.954;2022-11-20T05:17:33;98363.24;;;-1.58
75811;BMP280;64449;50.016;19.954;2022-11-20T05:19:58;98362.28;;;-1.61
75811;BMP280;64449;50.016;19.954;2022-11-20T05:22:23;98364.35;;;-1.65
75811;BMP280;64449;50.016;19.954;2022-11-20T05:24:49;98364.52;;;-1.67
75811;BMP280;64449;50.016;19.954;2022-11-20T05:27:15;98356.61;;;-1.69
75811;BMP280;64449;50.016;19.954;2022-11-20T05:29:40;98351.98;;;-1.71
75811;BMP280;64449;50.016;19.954;2022-11-20T05:32:06;98351.11;;;-1.73
75811;BMP280;64449;50.016;19.954;2022-11-20T05:34:34;98357.48;;;-1.74
75811;BMP280;64449;50.016;19.954;2022-11-20T05:36:59;98355.04;;;-1.76
75811;BMP280;64449;50.016;19.954;2022-11-20T05:39:24;98345.14;;;-1.77
75811;BMP280;64449;50.016;19.954;2022-11-20T05:41:50;98341.50;;;-1.77
75811;BMP280;64449;50.016;19.954;2022-11-20T05:44:35;98334.42;;;-1.78
75811;BMP280;64449;50.016;19.954;2022-11-20T05:47:00;98331.60;;;-1.79
75811;BMP280;64449;50.016;19.954;2022-11-20T05:49:26;98327.88;;;-1.81
75811;BMP280;64449;50.016;19.954;2022-11-20T05:51:51;98325.86;;;-1.82
75811;BMP280;64449;50.016;19.954;2022-11-20T05:54:17;98331.30;;;-1.83
75811;BMP280;64449;50.016;19.954;2022-11-20T05:56:42;98334.70;;;-1.84
75811;BMP280;64449;50.016;19.954;2022-11-20T05:59:07;98339.77;;;-1.85
75811;BMP280;64449;50.016;19.954;2022-11-20T06:01:33;98337.14;;;-1.86
75811;BMP280;64449;50.016;19.954;2022-11-20T06:04:01;98335.88;;;-1.87
75811;BMP280;64449;50.016;19.954;2022-11-20T06:06:27;98335.45;;;-1.87
75811;BMP280;64449;50.016;19.954;2022-11-20T06:08:52;98344.85;;;-1.86
75811;BMP280;64449;50.016;19.954;2022-11-20T06:11:18;98344.82;;;-1.83
75811;BMP280;64449;50.016;19.954;2022-11-20T06:13:44;98345.85;;;-1.80
75811;BMP280;64449;50.016;19.954;2022-11-20T06:16:11;98341.35;;;-1.75
75811;BMP280;64449;50.016;19.954;2022-11-20T06:18:38;98338.64;;;-1.73
75811;BMP280;64449;50.016;19.954;2022-11-20T06:21:06;98340.07;;;-1.69
75811;BMP280;64449;50.016;19.954;2022-11-20T06:23:32;98339.51;;;-1.65
75811;BMP280;64449;50.016;19.954;2022-11-20T06:26:11;98338.74;;;-1.60
75811;BMP280;64449;50.016;19.954;2022-11-20T06:28:37;98339.14;;;-1.56
75811;BMP280;64449;50.016;19.954;2022-11-20T06:31:02;98336.45;;;-1.52
75811;BMP280;64449;50.016;19.954;2022-11-20T06:33:28;98337.91;;;-1.48
75811;BMP280;64449;50.016;19.954;2022-11-20T06:35:57;98334.85;;;-1.44
75811;BMP280;64449;50.016;19.954;2022-11-20T06:38:24;98330.48;;;-1.42
75811;BMP280;64449;50.016;19.954;2022-11-20T06:40:49;98327.48;;;-1.42
75811;BMP280;64449;50.016;19.954;2022-11-20T06:43:14;98325.02;;;-1.40
75811;BMP280;64449;50.016;19.954;2022-11-20T06:45:40;98325.66;;;-1.37
75811;BMP280;64449;50.016;19.954;2022-11-20T06:48:05;98322.52;;;-1.34
75811;BMP280;64449;50.016;19.954;2022-11-20T06:50:30;98322.11;;;-1.32
75811;BMP280;64449;50.016;19.954;2022-11-20T06:52:56;98327.79;;;-1.29
75811;BMP280;64449;50.016;19.954;2022-11-20T06:55:21;98327.77;;;-1.26
75811;BMP280;64449;50.016;19.954;2022-11-20T06:57:47;98322.03;;;-1.23
75811;BMP280;64449;50.016;19.954;2022-11-20T07:00:13;98317.73;;;-1.19
75811;BMP280;64449;50.016;19.954;2022-11-20T07:02:38;98317.31;;;-1.15
75811;BMP280;64449;50.016;19.954;2022-11-20T07:05:04;98321.05;;;-1.12
75811;BMP280;64449;50.016;19.954;2022-11-20T07:07:29;98322.29;;;-1.11
75811;BMP280;64449;50.016;19.954;2022-11-20T07:09:55;98323.71;;;-1.08
75811;BMP280;64449;50.016;19.954;2022-11-20T07:12:20;98331.20;;;-1.06
75811;BMP280;64449;50.016;19.954;2022-11-20T07:14:45;98329.58;;;-1.07
75811;BMP280;64449;50.016;19.954;2022-11-20T07:17:11;98333.58;;;-1.07
75811;BMP280;64449;50.016;19.954;2022-11-20T07:19:37;98337.93;;;-1.06
75811;BMP280;64449;50.016;19.954;2022-11-20T07:22:02;98332.78;;;-1.05
75811;BMP280;64449;50.016;19.954;2022-11-20T07:24:27;98329.73;;;-1.05
75811;BMP280;64449;50.016;19.954;2022-11-20T07:26:52;98328.52;;;-1.04
75811;BMP280;64449;50.016;19.954;2022-11-20T07:29:18;98324.95;;;-1.03
75811;BMP280;64449;50.016;19.954;2022-11-20T07:31:43;98331.27;;;-1.00
75811;BMP280;64449;50.016;19.954;2022-11-20T07:34:09;98335.71;;;-0.99
75811;BMP280;64449;50.016;19.954;2022-11-20T07:36:34;98336.25;;;-0.97
75811;BMP280;64449;50.016;19.954;2022-11-20T07:39:00;98339.95;;;-0.95
75811;BMP280;64449;50.016;19.954;2022-11-20T07:41:25;98343.36;;;-0.93
75811;BMP280;64449;50.016;19.954;2022-11-20T07:43:51;98346.02;;;-0.93
75811;BMP280;64449;50.016;19.954;2022-11-20T07:46:16;98348.23;;;-0.92
75811;BMP280;64449;50.016;19.954;2022-11-20T07:48:42;98349.77;;;-0.90
75811;BMP280;64449;50.016;19.954;2022-11-20T07:51:07;98350.78;;;-0.85
75811;BMP280;64449;50.016;19.954;2022-11-20T07:53:33;98350.45;;;-0.79
75811;BMP280;64449;50.016;19.954;2022-11-20T07:56:02;98351.54;;;-0.75
75811;BMP280;64449;50.016;19.954;2022-11-20T07:58:31;98356.08;;;-0.71
75811;BMP280;64449;50.016;19.954;2022-11-20T08:01:02;98353.66;;;-0.67
75811;BMP280;64449;50.016;19.954;2022-11-20T08:03:28;98355.66;;;-0.63
75811;BMP280;64449;50.016;19.954;2022-11-20T08:05:53;98360.74;;;-0.59
75811;BMP280;64449;50.016;19.954;2022-11-20T08:08:18;98357.09;;;-0.56
75811;BMP280;64449;50.016;19.954;2022-11-20T08:10:44;98356.17;;;-0.52
75811;BMP280;64449;50.016;19.954;2022-11-20T08:13:09;98359.37;;;-0.48
75811;BMP280;64449;50.016;19.954;2022-11-20T08:15:53;98356.16;;;-0.47
75811;BMP280;64449;50.016;19.954;2022-11-20T08:18:19;98355.08;;;-0.46
75811;BMP280;64449;50.016;19.954;2022-11-20T08:20:44;98355.64;;;-0.45
75811;BMP280;64449;50.016;19.954;2022-11-20T08:23:10;98353.31;;;-0.43
75811;BMP280;64449;50.016;19.954;2022-11-20T08:25:36;98353.12;;;-0.40
75811;BMP280;64449;50.016;19.954;2022-11-20T08:28:04;98349.81;;;-0.37
75811;BMP280;64449;50.016;19.954;2022-11-20T08:30:31;98344.23;;;-0.35
75811;BMP280;64449;50.016;19.954;2022-11-20T08:33:01;98339.77;;;-0.34
75811;BMP280;64449;50.016;19.954;2022-11-20T08:35:27;98339.33;;;-0.31
75811;BMP280;64449;50.016;19.954;2022-11-20T08:37:52;98337.83;;;-0.29
75811;BMP280;64449;50.016;19.954;2022-11-20T08:40:18;98335.38;;;-0.26
75811;BMP280;64449;50.016;19.954;2022-11-20T08:42:47;98334.02;;;-0.23
75811;BMP280;64449;50.016;19.954;2022-11-20T08:45:13;98333.04;;;-0.21
75811;BMP280;64449;50.016;19.954;2022-11-20T08:47:39;98336.58;;;-0.18
75811;BMP280;64449;50.016;19.954;2022-11-20T08:50:04;98334.83;;;-0.18
75811;BMP280;64449;50.016;19.954;2022-11-20T08:52:30;98334.27;;;-0.16
75811;BMP280;64449;50.016;19.954;2022-11-20T08:54:55;98332.63;;;-0.13
75811;BMP280;64449;50.016;19.954;2022-11-20T08:57:21;98333.06;;;-0.11
75811;BMP280;64449;50.016;19.954;2022-11-20T08:59:46;98331.34;;;-0.08
75811;BMP280;64449;50.016;19.954;2022-11-20T09:02:11;98327.46;;;-0.03
75811;BMP280;64449;50.016;19.954;2022-11-20T09:04:37;98328.59;;;0.00
75811;BMP280;64449;50.016;19.954;2022-11-20T09:07:02;98326.56;;;0.03
75811;BMP280;64449;50.016;19.954;2022-11-20T09:09:28;98327.54;;;0.06
75811;BMP280;64449;50.016;19.954;2022-11-20T09:11:53;98327.53;;;0.08
75811;BMP280;64449;50.016;19.954;2022-11-20T09:14:19;98324.30;;;0.11
75811;BMP280;64449;50.016;19.954;2022-11-20T09:16:45;98318.51;;;0.12
75811;BMP280;64449;50.016;19.954;2022-11-20T09:19:10;98317.05;;;0.16
75811;BMP280;64449;50.016;19.954;2022-11-20T09:21:36;98320.81;;;0.18
75811;BMP280;64449;50.016;19.954;2022-11-20T09:24:02;98323.38;;;0.23
75811;BMP280;64449;50.016;19.954;2022-11-20T09:26:28;98325.30;;;0.26
75811;BMP280;64449;50.016;19.954;2022-11-20T09:28:53;98326.13;;;0.32
75811;BMP280;64449;50.016;19.954;2022-11-20T09:31:23;98323.71;;;0.38
75811;BMP280;64449;50.016;19.954;2022-11-20T09:33:49;98327.95;;;0.44
75811;BMP280;64449;50.016;19.954;2022-11-20T09:36:14;98324.55;;;0.51
75811;BMP280;64449;50.016;19.954;2022-11-20T09:38:42;98320.21;;;0.59
75811;BMP280;64449;50.016;19.954;2022-11-20T09:46:36;98318.16;;;0.89
75811;BMP280;64449;50.016;19.954;2022-11-20T09:54:42;98324.22;;;1.16
75811;BMP280;64449;50.016;19.954;2022-11-20T09:57:11;98324.94;;;1.22
75811;BMP280;64449;50.016;19.954;2022-11-20T09:59:46;98327.45;;;1.28
75811;BMP280;64449;50.016;19.954;2022-11-20T10:05:24;98329.61;;;1.33
75811;BMP280;64449;50.016;19.954;2022-11-20T10:10:46;98327.59;;;1.36
75811;BMP280;64449;50.016;19.954;2022-11-20T10:18:28;98329.11;;;1.36
75811;BMP280;64449;50.016;19.954;2022-11-20T10:24:36;98330.50;;;1.35
75811;BMP280;64449;50.016;19.954;2022-11-20T10:30:20;98324.70;;;1.35
75811;BMP280;64449;50.016;19.954;2022-11-20T10:32:52;98319.38;;;1.37
75811;BMP280;64449;50.016;19.954;2022-11-20T10:35:27;98322.13;;;1.40
75811;BMP280;64449;50.016;19.954;2022-11-20T10:37:58;98321.27;;;1.44
75811;BMP280;64449;50.016;19.954;2022-11-20T10:40:45;98319.09;;;1.48
75811;BMP280;64449;50.016;19.954;2022-11-20T10:43:19;98313.88;;;1.48
75811;BMP280;64449;50.016;19.954;2022-11-20T10:45:58;98304.88;;;1.48
75811;BMP280;64449;50.016;19.954;2022-11-20T10:48:27;98306.70;;;1.47
75811;BMP280;64449;50.016;19.954;2022-11-20T10:51:13;98297.70;;;1.47
75811;BMP280;64449;50.016;19.954;2022-11-20T10:56:29;98289.66;;;1.54
75811;BMP280;64449;50.016;19.954;2022-11-20T11:01:55;98284.99;;;1.57
75811;BMP280;64449;50.016;19.954;2022-11-20T11:04:40;98282.18;;;1.62
75811;BMP280;64449;50.016;19.954;2022-11-20T11:07:16;98280.95;;;1.68
75811;BMP280;64449;50.016;19.954;2022-11-20T11:09:47;98275.63;;;1.74
75811;BMP280;64449;50.016;19.954;2022-11-20T11:12:13;98272.60;;;1.81
75811;BMP280;64449;50.016;19.954;2022-11-20T11:14:47;98268.20;;;1.89
75811;BMP280;64449;50.016;19.954;2022-11-20T11:20:21;98261.19;;;2.07
75811;BMP280;64449;50.016;19.954;2022-11-20T11:22:55;98259.81;;;2.18
75811;BMP280;64449;50.016;19.954;2022-11-20T11:25:31;98261.70;;;2.26
75811;BMP280;64449;50.016;19.954;2022-11-20T11:30:45;98262.90;;;2.39
75811;BMP280;64449;50.016;19.954;2022-11-20T11:33:21;98260.86;;;2.44
75811;BMP280;64449;50.016;19.954;2022-11-20T11:35:53;98255.45;;;2.46
75811;BMP280;64449;50.016;19.954;2022-11-20T11:38:27;98257.13;;;2.49
75811;BMP280;64449;50.016;19.954;2022-11-20T11:40:54;98251.41;;;2.52
75811;BMP280;64449;50.016;19.954;2022-11-20T11:43:23;98250.60;;;2.54
75811;BMP280;64449;50.016;19.954;2022-11-20T11:49:00;98236.55;;;2.57
75811;BMP280;64449;50.016;19.954;2022-11-20T11:51:37;98232.48;;;2.59
75811;BMP280;64449;50.016;19.954;2022-11-20T11:54:13;98224.66;;;2.61
75811;BMP280;64449;50.016;19.954;2022-11-20T11:56:41;98218.52;;;2.62
75811;BMP280;64449;50.016;19.954;2022-11-20T11:59:13;98215.66;;;2.64
75811;BMP280;64449;50.016;19.954;2022-11-20T12:01:52;98211.55;;;2.65
75811;BMP280;64449;50.016;19.954;2022-11-20T12:10:06;98202.95;;;2.73
75811;BMP280;64449;50.016;19.954;2022-11-20T12:12:44;98211.52;;;2.77
75811;BMP280;64449;50.016;19.954;2022-11-20T12:15:11;98212.44;;;2.79
75811;BMP280;64449;50.016;19.954;2022-11-20T12:17:40;98215.43;;;2.83
75811;BMP280;64449;50.016;19.954;2022-11-20T12:20:13;98216.92;;;2.86
75811;BMP280;64449;50.016;19.954;2022-11-20T12:22:45;98213.40;;;2.90
75811;BMP280;64449;50.016;19.954;2022-11-20T12:25:23;98216.27;;;2.93
75811;BMP280;64449;50.016;19.954;2022-11-20T12:37:23;98223.79;;;3.07
75811;BMP280;64449;50.016;19.954;2022-11-20T12:46:08;98206.55;;;3.07
75811;BMP280;64449;50.016;19.954;2022-11-20T13:07:12;98182.44;;;3.16
75811;BMP280;64449;50.016;19.954;2022-11-20T13:09:49;98183.38;;;3.20
75811;BMP280;64449;50.016;19.954;2022-11-20T13:12:26;98183.12;;;3.24
75811;BMP280;64449;50.016;19.954;2022-11-20T13:17:36;98171.34;;;3.32
75811;BMP280;64449;50.016;19.954;2022-11-20T13:20:05;98166.93;;;3.33
75811;BMP280;64449;50.016;19.954;2022-11-20T13:22:49;98167.34;;;3.33
75811;BMP280;64449;50.016;19.954;2022-11-20T13:25:35;98165.29;;;3.34
75811;BMP280;64449;50.016;19.954;2022-11-20T13:30:36;98163.64;;;3.38
75811;BMP280;64449;50.016;19.954;2022-11-20T13:33:09;98164.13;;;3.42
75811;BMP280;64449;50.016;19.954;2022-11-20T13:35:59;98154.16;;;3.47
75811;BMP280;64449;50.016;19.954;2022-11-20T13:38:25;98140.91;;;3.50
75811;BMP280;64449;50.016;19.954;2022-11-20T13:40:53;98135.75;;;3.53
75811;BMP280;64449;50.016;19.954;2022-11-20T13:45:59;98132.36;;;3.56
75811;BMP280;64449;50.016;19.954;2022-11-20T13:48:40;98132.73;;;3.58
75811;BMP280;64449;50.016;19.954;2022-11-20T14:02:17;98138.45;;;3.52
75811;BMP280;64449;50.016;19.954;2022-11-20T14:04:46;98142.54;;;3.46
75811;BMP280;64449;50.016;19.954;2022-11-20T14:07:12;98146.59;;;3.42
75811;BMP280;64449;50.016;19.954;2022-11-20T14:09:38;98151.45;;;3.37
75811;BMP280;64449;50.016;19.954;2022-11-20T14:12:15;98149.69;;;3.33
75811;BMP280;64449;50.016;19.954;2022-11-20T14:14:49;98144.65;;;3.28
75811;BMP280;64449;50.016;19.954;2022-11-20T14:17:22;98140.61;;;3.25
75811;BMP280;64449;50.016;19.954;2022-11-20T14:19:49;98139.89;;;3.23
75811;BMP280;64449;50.016;19.954;2022-11-20T14:22:23;98131.77;;;3.20
75811;BMP280;64449;50.016;19.954;2022-11-20T14:25:21;98121.37;;;3.18
75811;BMP280;64449;50.016;19.954;2022-11-20T14:27:59;98125.70;;;3.15
75811;BMP280;64449;50.016;19.954;2022-11-20T14:30:28;98128.80;;;3.14
75811;BMP280;64449;50.016;19.954;2022-11-20T14:32:56;98119.75;;;3.11
75811;BMP280;64449;50.016;19.954;2022-11-20T14:35:26;98121.44;;;3.09
75811;BMP280;64449;50.016;19.954;2022-11-20T14:37:52;98116.75;;;3.07
75811;BMP280;64449;50.016;19.954;2022-11-20T14:42:58;98127.61;;;3.03
75811;BMP280;64449;50.016;19.954;2022-11-20T14:45:25;98121.88;;;3.00
75811;BMP280;64449;50.016;19.954;2022-11-20T14:47:52;98113.23;;;2.97
75811;BMP280;64449;50.016;19.954;2022-11-20T14:50:25;98106.09;;;2.95
75811;BMP280;64449;50.016;19.954;2022-11-20T14:52:52;98099.89;;;2.90
75811;BMP280;64449;50.016;19.954;2022-11-20T14:55:26;98097.60;;;2.87
75811;BMP280;64449;50.016;19.954;2022-11-20T14:57:57;98101.89;;;2.83
75811;BMP280;64449;50.016;19.954;2022-11-20T15:00:23;98101.66;;;2.78
75811;BMP280;64449;50.016;19.954;2022-11-20T15:02:51;98105.63;;;2.73
75811;BMP280;64449;50.016;19.954;2022-11-20T15:05:19;98100.28;;;2.68
75811;BMP280;64449;50.016;19.954;2022-11-20T15:07:47;98100.75;;;2.64
75811;BMP280;64449;50.016;19.954;2022-11-20T15:10:34;98108.56;;;2.59
75811;BMP280;64449;50.016;19.954;2022-11-20T15:13:05;98101.09;;;2.53
75811;BMP280;64449;50.016;19.954;2022-11-20T15:15:51;98100.70;;;2.47
75811;BMP280;64449;50.016;19.954;2022-11-20T15:18:40;98097.30;;;2.40
75811;BMP280;64449;50.016;19.954;2022-11-20T15:21:14;98097.92;;;2.34
75811;BMP280;64449;50.016;19.954;2022-11-20T15:23:39;98104.12;;;2.30
75811;BMP280;64449;50.016;19.954;2022-11-20T15:26:09;98111.42;;;2.25
75811;BMP280;64449;50.016;19.954;2022-11-20T15:28:42;98106.76;;;2.21
75811;BMP280;64449;50.016;19.954;2022-11-20T15:31:11;98100.38;;;2.16
75811;BMP280;64449;50.016;19.954;2022-11-20T15:33:37;98098.29;;;2.14
75811;BMP280;64449;50.016;19.954;2022-11-20T15:36:03;98101.96;;;2.09
75811;BMP280;64449;50.016;19.954;2022-11-20T15:38:28;98096.22;;;2.05
75811;BMP280;64449;50.016;19.954;2022-11-20T15:40:54;98092.13;;;2.01
75811;BMP280;64449;50.016;19.954;2022-11-20T15:43:19;98087.64;;;1.98
75811;BMP280;64449;50.016;19.954;2022-11-20T15:45:50;98084.67;;;1.94
75811;BMP280;64449;50.016;19.954;2022-11-20T15:48:25;98074.59;;;1.91
75811;BMP280;64449;50.016;19.954;2022-11-20T15:51:04;98075.98;;;1.90
75811;BMP280;64449;50.016;19.954;2022-11-20T15:53:31;98079.73;;;1.91
75811;BMP280;64449;50.016;19.954;2022-11-20T15:55:56;98085.35;;;1.94
75811;BMP280;64449;50.016;19.954;2022-11-20T15:58:21;98086.71;;;1.97