sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2024-03-29T00:01:21;13.90;52.70
30467;DHT22;17258;52.560;13.046;2024-03-29T00:11:21;13.80;52.80
30467;DHT22;17258;52.560;13.046;2024-03-29T00:21:22;13.90;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T00:31:23;13.90;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T00:41:23;14.00;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T00:51:24;14.00;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T01:01:24;14.10;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T01:11:25;14.10;53.50
30467;DHT22;17258;52.560;13.046;2024-03-29T01:21:26;13.90;52.70
30467;DHT22;17258;52.560;13.046;2024-03-29T01:31:27;13.90;52.60
30467;DHT22;17258;52.560;13.046;2024-03-29T01:41:27;13.70;52.70
30467;DHT22;17258;52.560;13.046;2024-03-29T01:51:28;13.50;52.70
30467;DHT22;17258;52.560;13.046;2024-03-29T02:01:30;13.40;52.80
30467;DHT22;17258;52.560;13.046;2024-03-29T02:11:31;13.30;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T02:21:36;13.20;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T02:31:38;13.10;53.10
30467;DHT22;17258;52.560;13.046;2024-03-29T02:41:38;12.90;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T02:51:39;12.80;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T03:01:40;12.70;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T03:11:41;12.50;53.00
30467;DHT22;17258;52.560;13.046;2024-03-29T03:21:41;12.40;53.10
30467;DHT22;17258;52.560;13.046;2024-03-29T03:31:42;12.30;53.80
30467;DHT22;17258;52.560;13.046;2024-03-29T03:41:46;12.20;53.30
30467;DHT22;17258;52.560;13.046;2024-03-29T03:51:47;12.10;53.40
30467;DHT22;17258;52.560;13.046;2024-03-29T04:01:48;12.00;53.40
30467;DHT22;17258;52.560;13.046;2024-03-29T04:11:51;11.90;53.50
30467;DHT22;17258;52.560;13.046;2024-03-29T04:21:52;11.90;53.50
30467;DHT22;17258;52.560;13.046;2024-03-29T04:31:53;11.80;53.40
30467;DHT22;17258;52.560;13.046;2024-03-29T04:41:54;11.70;53.40
30467;DHT22;17258;52.560;13.046;2024-03-29T04:51:55;11.60;53.50
30467;DHT22;17258;52.560;13.046;2024-03-29T05:01:55;11.50;53.50
30467;DHT22;17258;52.560;13.046;2024-03-29T05:11:57;11.40;53.60
30467;DHT22;17258;52.560;13.046;2024-03-29T05:21:57;11.30;53.60
30467;DHT22;17258;52.560;13.046;2024-03-29T05:31:58;11.30;53.70
30467;DHT22;17258;52.560;13.046;2024-03-29T05:41:59;11.20;53.80
30467;DHT22;17258;52.560;13.046;2024-03-29T05:51:59;11.20;54.00
30467;DHT22;17258;52.560;13.046;2024-03-29T06:02:00;11.20;54.10
30467;DHT22;17258;52.560;13.046;2024-03-29T06:12:01;11.30;54.30
30467;DHT22;17258;52.560;13.046;2024-03-29T06:22:02;11.40;54.50
30467;DHT22;17258;52.560;13.046;2024-03-29T06:32:04;11.50;54.90
30467;DHT22;17258;52.560;13.046;2024-03-29T06:42:05;11.80;55.10
30467;DHT22;17258;52.560;13.046;2024-03-29T06:52:09;12.10;55.20
30467;DHT22;17258;52.560;13.046;2024-03-29T07:02:10;12.40;55.20
30467;DHT22;17258;52.560;13.046;2024-03-29T07:12:11;12.80;55.10
30467;DHT22;17258;52.560;13.046;2024-03-29T07:22:12;13.20;54.90
30467;DHT22;17258;52.560;13.046;2024-03-29T07:32:12;13.50;54.70
30467;DHT22;17258;52.560;13.046;2024-03-29T07:42:13;13.80;54.50
30467;DHT22;17258;52.560;13.046;2024-03-29T07:52:14;14.00;54.40
30467;DHT22;17258;52.560;13.046;2024-03-29T08:02:14;14.20;54.30
30467;DHT22;17258;52.560;13.046;2024-03-29T08:12:15;14.40;54.20
30467;DHT22;17258;52.560;13.046;2024-03-29T08:22:16;14.70;54.10
30467;DHT22;17258;52.560;13.046;2024-03-29T08:32:16;15.00;54.10
30467;DHT22;17258;52.560;13.046;2024-03-29T08:42:17;15.20;54.10
30467;DHT22;17258;52.560;13.046;2024-03-29T08:52:17;15.50;54.20
30467;DHT22;17258;52.560;13.046;2024-03-29T09:02:18;15.80;54.20
30467;DHT22;17258;52.560;13.046;2024-03-29T09:12:19;16.20;54.20
30467;DHT22;17258;52.560;13.046;2024-03-29T09:22:20;16.60;54.10
30467;DHT22;17258;52.560;13.046;2024-03-29T09:32:21;17.10;54.00
30467;DHT22;17258;52.560;13.046;2024-03-29T09:42:23;17.50;53.50
30467;DHT22;17258;52.560;13.046;2024-03-29T09:52:25;17.80;52.50
30467;DHT22;17258;52.560;13.046;2024-03-29T10:02:31;17.90;52.00
30467;DHT22;17258;52.560;13.046;2024-03-29T10:12:31;18.00;51.50
30467;DHT22;17258;52.560;13.046;2024-03-29T10:22:41;18.10;51.70
30467;DHT22;17258;52.560;13.046;2024-03-29T10:32:43;18.00;51.30
30467;DHT22;17258;52.560;13.046;2024-03-29T10:42:45;18.00;51.60
30467;DHT22;17258;52.560;13.046;2024-03-29T10:52:48;17.90;51.80
30467;DHT22;17258;52.560;13.046;2024-03-29T11:03:02;17.90;52.00
30467;DHT22;17258;52.560;13.046;2024-03-29T11:23:39;17.70;52.00
30467;DHT22;17258;52.560;13.046;2024-03-29T11:43:44;17.60;52.50
30467;DHT22;17258;52.560;13.046;2024-03-29T11:53:45;17.70;52.90
30467;DHT22;17258;52.560;13.046;2024-03-29T12:03:46;17.80;52.90
30467;DHT22;17258;52.560;13.046;2024-03-29T12:13:48;18.00;53.40
30467;DHT22;17258;52.560;13.046;2024-03-29T12:23:49;18.10;52.70
30467;DHT22;17258;52.560;13.046;2024-03-29T12:33:52;18.20;52.70
30467;DHT22;17258;52.560;13.046;2024-03-29T12:43:53;18.30;52.50
30467;DHT22;17258;52.560;13.046;2024-03-29T12:53:54;18.30;52.90
30467;DHT22;17258;52.560;13.046;2024-03-29T13:03:55;18.50;52.80
30467;DHT22;17258;52.560;13.046;2024-03-29T13:13:56;18.80;52.40
30467;DHT22;17258;52.560;13.046;2024-03-29T13:23:57;18.90;52.00
30467;DHT22;17258;52.560;13.046;2024-03-29T13:33:58;18.90;51.90
30467;DHT22;17258;52.560;13.046;2024-03-29T13:44:12;19.00;51.90
30467;DHT22;17258;52.560;13.046;2024-03-29T13:54:14;19.20;51.80
30467;DHT22;17258;52.560;13.046;2024-03-29T14:04:14;19.50;51.90
30467;DHT22;17258;52.560;13.046;2024-03-29T14:14:15;19.80;51.60
30467;DHT22;17258;52.560;13.046;2024-03-29T14:24:16;20.10;51.10
30467;DHT22;17258;52.560;13.046;2024-03-29T14:34:17;20.40;50.90
30467;DHT22;17258;52.560;13.046;2024-03-29T14:44:18;20.70;50.50
30467;DHT22;17258;52.560;13.046;2024-03-29T14:54:21;20.80;50.00
30467;DHT22;17258;52.560;13.046;2024-03-29T15:04:22;20.90;49.80
30467;DHT22;17258;52.560;13.046;2024-03-29T15:14:23;21.00;49.50
30467;DHT22;17258;52.560;13.046;2024-03-29T15:24:23;20.90;49.40
30467;DHT22;17258;52.560;13.046;2024-03-29T15:34:24;20.90;49.50
30467;DHT22;17258;52.560;13.046;2024-03-29T15:44:25;20.90;49.50
30467;DHT22;17258;52.560;13.046;2024-03-29T15:54:25;20.90;49.50
30467;DHT22;17258;52.560;13.046;2024-03-29T16:04:27;20.90;49.50
30467;DHT22;17258;52.560;13.046;2024-03-29T16:14:28;20.90;49.40
30467;DHT22;17258;52.560;13.046;2024-03-29T16:24:30;20.80;49.30
30467;DHT22;17258;52.560;13.046;2024-03-29T16:34:31;20.80;49.40
30467;DHT22;17258;52.560;13.046;2024-03-29T16:44:31;20.70;49.40
30467;DHT22;17258;52.560;13.046;2024-03-29T16:54:32;20.60;49.40
30467;DHT22;17258;52.560;13.046;2024-03-29T17:04:33;20.50;49.30
30467;DHT22;17258;52.560;13.046;2024-03-29T17:14:34;20.30;49.40
30467;DHT22;17258;52.560;13.046;2024-03-29T17:24:35;20.20;49.60
30467;DHT22;17258;52.560;13.046;2024-03-29T17:34:36;20.00;49.70
30467;DHT22;17258;52.560;13.046;2024-03-29T17:44:37;19.80;49.70
30467;DHT22;17258;52.560;13.046;2024-03-29T17:54:37;19.60;49.90
30467;DHT22;17258;52.560;13.046;2024-03-29T18:04:38;19.40;50.10
30467;DHT22;17258;52.560;13.046;2024-03-29T18:14:39;19.30;50.30
30467;DHT22;17258;52.560;13.046;2024-03-29T18:24:39;19.20;50.50
30467;DHT22;17258;52.560;13.046;2024-03-29T18:34:40;19.10;50.60
30467;DHT22;17258;52.560;13.046;2024-03-29T18:44:41;19.00;50.80
30467;DHT22;17258;52.560;13.046;2024-03-29T18:54:41;18.90;51.00
30467;DHT22;17258;52.560;13.046;2024-03-29T19:04:42;18.80;51.10
30467;DHT22;17258;52.560;13.046;2024-03-29T19:14:43;18.70;51.20
30467;DHT22;17258;52.560;13.046;2024-03-29T19:24:43;18.70;51.40
30467;DHT22;17258;52.560;13.046;2024-03-29T19:34:48;18.60;51.40
30467;DHT22;17258;52.560;13.046;2024-03-29T19:44:48;18.60;51.50
30467;DHT22;17258;52.560;13.046;2024-03-29T19:54:49;18.50;51.50
30467;DHT22;17258;52.560;13.046;2024-03-29T20:04:50;18.40;51.50
30467;DHT22;17258;52.560;13.046;2024-03-29T20:14:50;18.40;51.70
30467;DHT22;17258;52.560;13.046;2024-03-29T20:24:51;18.30;51.80
30467;DHT22;17258;52.560;13.046;2024-03-29T20:34:52;18.20;51.90
30467;DHT22;17258;52.560;13.046;2024-03-29T20:44:52;18.20;52.00
30467;DHT22;17258;52.560;13.046;2024-03-29T20:54:53;18.10;52.20
30467;DHT22;17258;52.560;13.046;2024-03-29T21:04:54;18.00;52.20
30467;DHT22;17258;52.560;13.046;2024-03-29T21:15:14;17.90;52.30
30467;DHT22;17258;52.560;13.046;2024-03-29T21:25:18;17.80;52.30
30467;DHT22;17258;52.560;13.046;2024-03-29T21:35:22;17.80;52.40
30467;DHT22;17258;52.560;13.046;2024-03-29T21:45:27;17.70;52.50
30467;DHT22;17258;52.560;13.046;2024-03-29T21:55:27;17.60;52.60
30467;DHT22;17258;52.560;13.046;2024-03-29T22:05:28;17.50;52.70
30467;DHT22;17258;52.560;13.046;2024-03-29T22:15:29;17.40;52.80
30467;DHT22;17258;52.560;13.046;2024-03-29T22:25:30;17.30;52.80
30467;DHT22;17258;52.560;13.046;2024-03-29T22:35:31;17.20;52.90
30467;DHT22;17258;52.560;13.046;2024-03-29T22:45:32;17.10;52.90
30467;DHT22;17258;52.560;13.046;2024-03-29T22:55:33;17.00;53.10
30467;DHT22;17258;52.560;13.046;2024-03-29T23:05:37;16.90;53.20
30467;DHT22;17258;52.560;13.046;2024-03-29T23:15:37;16.80;53.30
30467;DHT22;17258;52.560;13.046;2024-03-29T23:25:39;16.60;53.30
30467;DHT22;17258;52.560;13.046;2024-03-29T23:35:40;16.50;53.50
30467;DHT22;17258;52.560;13.046;2024-03-29T23:45:40;16.40;53.60
30467;DHT22;17258;52.560;13.046;2024-03-29T23:55:50;16.30;53.80
