sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51287;BME280;37364;46.974;18.916;2023-01-15T00:00:21;150477.72;;;0.49;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:02:51;150458.44;;;0.42;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:05:21;150443.03;;;0.35;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:07:51;150422.44;;;0.27;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:10:22;150407.03;;;0.21;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:12:54;150395.50;;;0.16;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:15:26;150391.63;;;0.15;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:17:57;150389.06;;;0.14;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:20:27;150383.94;;;0.12;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:22:57;150381.34;;;0.11;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:25:27;150380.09;;;0.10;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:28:14;150368.50;;;0.06;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:30:45;150364.69;;;0.04;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:33:16;150350.53;;;-0.02;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:35:47;150337.69;;;-0.07;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:38:17;150345.41;;;-0.04;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:40:48;150342.81;;;-0.05;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:43:21;150350.53;;;-0.02;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:45:52;150335.13;;;-0.08;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:48:22;150342.81;;;-0.05;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:50:53;150332.53;;;-0.09;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:53:23;150323.53;;;-0.12;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:55:53;150312.00;;;-0.17;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T00:58:26;150285.00;;;-0.28;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:01:02;150268.34;;;-0.34;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:03:33;150259.34;;;-0.38;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:06:04;150250.34;;;-0.42;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:08:34;150232.41;;;-0.49;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:11:07;150232.41;;;-0.49;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:13:41;150196.44;;;-0.63;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:16:22;150199.03;;;-0.62;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:18:53;150191.31;;;-0.65;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:21:23;150183.63;;;-0.68;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:23:57;150175.91;;;-0.71;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:26:29;150181.03;;;-0.69;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:29:02;150196.44;;;-0.63;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:31:32;150182.31;;;-0.69;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:34:04;150172.03;;;-0.73;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:36:37;150175.91;;;-0.71;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:39:13;150177.19;;;-0.71;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:41:46;150169.50;;;-0.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:47:22;150169.50;;;-0.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:49:58;150170.78;;;-0.73;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:52:32;150173.38;;;-0.72;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:55:06;150166.91;;;-0.75;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T01:57:37;150152.78;;;-0.81;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:00:10;150150.25;;;-0.82;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:02:46;150142.53;;;-0.85;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:05:25;150146.38;;;-0.83;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:07:56;150161.78;;;-0.77;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:10:28;150165.63;;;-0.75;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:13:03;150169.50;;;-0.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:15:40;150165.63;;;-0.75;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:18:20;150164.38;;;-0.76;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:20:53;150157.91;;;-0.78;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:23:43;150164.38;;;-0.76;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:26:36;150150.25;;;-0.82;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:29:10;150148.97;;;-0.82;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:31:41;150169.50;;;-0.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:34:15;150166.91;;;-0.75;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:36:51;150160.50;;;-0.77;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:39:27;150177.19;;;-0.71;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:42:06;150170.78;;;-0.73;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:44:46;150151.50;;;-0.81;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:47:21;150152.78;;;-0.81;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:49:54;150150.25;;;-0.82;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:52:34;150134.84;;;-0.88;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:55:10;150146.38;;;-0.83;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T02:57:48;150147.66;;;-0.83;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:00:22;150155.38;;;-0.80;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:03:00;150134.84;;;-0.88;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:05:35;150143.84;;;-0.84;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:08:08;150148.97;;;-0.82;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:10:45;150133.53;;;-0.88;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:13:26;150139.97;;;-0.86;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:16:03;150150.25;;;-0.82;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:18:55;150150.25;;;-0.82;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:21:31;150159.25;;;-0.78;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:24:06;150161.78;;;-0.77;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:26:39;150164.38;;;-0.76;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:29:12;150174.63;;;-0.72;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:31:43;150174.63;;;-0.72;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:34:17;150174.63;;;-0.72;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:36:48;150164.38;;;-0.76;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:39:18;150173.38;;;-0.72;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:42:09;150169.50;;;-0.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:44:56;150168.22;;;-0.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:47:43;150183.63;;;-0.68;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:50:21;150184.91;;;-0.68;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:53:00;150169.50;;;-0.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:55:46;150164.38;;;-0.76;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T03:58:24;150175.91;;;-0.71;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:01:02;150173.38;;;-0.72;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:03:36;150166.91;;;-0.75;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:06:09;150181.03;;;-0.69;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:08:41;150184.91;;;-0.68;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:11:21;150190.03;;;-0.66;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:14:03;150193.88;;;-0.64;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:16:57;150190.03;;;-0.66;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:19:28;150209.28;;;-0.58;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:22:03;150215.69;;;-0.55;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:24:34;150218.28;;;-0.54;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:27:05;150222.13;;;-0.53;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:29:36;150224.69;;;-0.52;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:32:10;150238.81;;;-0.46;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:34:40;150232.41;;;-0.49;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:37:11;150242.69;;;-0.45;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:39:42;150241.34;;;-0.45;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:42:14;150259.34;;;-0.38;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:45:05;150261.94;;;-0.37;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:47:43;150241.34;;;-0.45;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:50:13;150232.41;;;-0.49;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:52:51;150243.94;;;-0.44;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:55:29;150240.09;;;-0.46;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T04:57:59;150250.34;;;-0.42;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:00:31;150250.34;;;-0.42;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:03:07;150261.94;;;-0.37;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:05:38;150264.47;;;-0.36;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:08:09;150270.88;;;-0.33;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:10:40;150274.75;;;-0.32;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:13:11;150281.19;;;-0.29;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:15:42;150296.59;;;-0.23;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:18:20;150290.16;;;-0.26;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:20:50;150278.59;;;-0.30;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:23:22;150279.88;;;-0.30;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:25:53;150277.34;;;-0.31;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:28:24;150265.75;;;-0.35;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:30:56;150294.00;;;-0.24;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:33:32;150295.28;;;-0.24;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:36:05;150295.28;;;-0.24;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:38:36;150301.75;;;-0.21;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:41:10;150299.16;;;-0.22;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:44:04;150308.13;;;-0.18;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:46:37;150314.56;;;-0.16;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:49:13;150322.28;;;-0.13;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:51:44;150319.69;;;-0.14;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:54:17;150312.00;;;-0.17;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:56:48;150304.28;;;-0.20;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T05:59:23;150305.59;;;-0.19;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:01:54;150309.41;;;-0.18;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:04:28;150306.88;;;-0.19;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:06:59;150322.28;;;-0.13;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:09:30;150324.81;;;-0.12;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:12:01;150342.81;;;-0.05;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:14:33;150335.13;;;-0.08;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:17:05;150336.41;;;-0.07;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:19:38;150338.94;;;-0.06;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:22:09;150342.81;;;-0.05;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:24:40;150341.53;;;-0.05;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:27:11;150368.50;;;0.06;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:29:42;150373.63;;;0.08;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:32:14;150371.09;;;0.07;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:34:48;150390.34;;;0.14;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:37:19;150383.94;;;0.12;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:39:51;150390.34;;;0.14;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:42:29;150392.88;;;0.15;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:45:13;150390.34;;;0.14;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:47:58;150401.91;;;0.19;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:50:32;150412.16;;;0.23;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:53:03;150410.91;;;0.23;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:55:34;150392.88;;;0.15;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T06:58:05;150395.50;;;0.16;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:00:38;150412.16;;;0.23;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:03:11;150425.03;;;0.28;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:05:45;150421.16;;;0.27;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:08:15;150445.56;;;0.36;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:10:46;150434.03;;;0.32;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:13:17;150459.72;;;0.42;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:15:48;150454.56;;;0.40;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:18:21;150464.84;;;0.44;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:20:57;150463.56;;;0.44;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:23:28;150469.97;;;0.46;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:26:00;150476.41;;;0.49;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:28:33;150484.13;;;0.52;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:31:09;150497.00;;;0.57;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:33:40;150513.69;;;0.64;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:36:17;150508.53;;;0.62;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:38:52;150521.41;;;0.67;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:41:25;150534.22;;;0.72;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:44:13;150547.09;;;0.77;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:46:56;150576.66;;;0.89;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:49:39;150584.34;;;0.92;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:52:20;150603.63;;;0.99;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:54:50;150597.22;;;0.97;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T07:57:21;150620.38;;;1.06;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:00:05;150633.19;;;1.11;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:02:38;150637.06;;;1.13;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:05:10;150657.63;;;1.21;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:07:43;150661.47;;;1.23;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:10:15;150685.91;;;1.32;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:12:50;150702.59;;;1.39;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:15:37;150707.75;;;1.41;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:18:10;150734.78;;;1.52;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:20:40;150719.34;;;1.46;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:23:15;150739.91;;;1.54;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:25:46;150738.66;;;1.53;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:28:16;150772.09;;;1.67;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:30:46;150793.94;;;1.75;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:33:18;150772.09;;;1.67;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:35:48;150823.50;;;1.87;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:38:21;150824.78;;;1.88;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:40:52;150854.38;;;2.00;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:43:31;150877.53;;;2.09;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:46:03;150907.13;;;2.21;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:48:33;150898.13;;;2.17;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:51:05;150917.41;;;2.25;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:53:38;150908.41;;;2.21;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:56:11;150961.16;;;2.42;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T08:58:42;150954.75;;;2.40;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:01:14;150992.03;;;2.54;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:03:46;151002.34;;;2.58;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:06:19;151035.81;;;2.72;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:08:55;151022.97;;;2.67;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:11:25;151047.41;;;2.76;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:13:55;151091.16;;;2.94;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:16:26;151131.09;;;3.10;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:18:58;151131.09;;;3.10;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:21:28;151119.47;;;3.05;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:24:01;151110.47;;;3.02;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:26:33;151088.59;;;2.93;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:29:05;151096.34;;;2.96;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:31:35;151070.56;;;2.86;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:34:06;151082.16;;;2.90;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:36:37;151087.31;;;2.92;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:39:10;151073.16;;;2.87;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:42:07;151069.28;;;2.85;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:44:57;150988.22;;;2.53;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:47:35;150993.38;;;2.55;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:50:17;151019.09;;;2.65;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:55:54;151040.94;;;2.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T09:58:30;151034.53;;;2.71;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:01:02;151061.53;;;2.82;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:03:41;151069.28;;;2.85;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:06:14;151104.03;;;2.99;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:08:48;151133.66;;;3.11;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:11:27;151132.38;;;3.10;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:14:17;151171.00;;;3.26;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:16:52;151195.47;;;3.35;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:19:23;151210.91;;;3.42;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:22:18;151209.66;;;3.41;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:24:57;151257.25;;;3.60;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:27:30;151268.91;;;3.65;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:30:07;151272.72;;;3.66;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:32:47;151297.19;;;3.76;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:35:39;151326.81;;;3.88;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:38:17;151325.53;;;3.87;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:43:56;151325.53;;;3.87;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:46:31;151320.41;;;3.85;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:49:12;151337.13;;;3.92;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:51:45;151383.53;;;4.10;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:54:21;151379.66;;;4.09;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:56:58;151375.78;;;4.07;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T10:59:41;151384.81;;;4.11;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:02:24;151423.47;;;4.26;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:04:57;151405.41;;;4.19;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:07:41;151432.50;;;4.30;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:10:32;151499.50;;;4.56;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:13:15;151536.91;;;4.71;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:16:16;151591.03;;;4.93;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:19:19;151640.03;;;5.12;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:22:12;151610.38;;;5.01;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:24:48;151600.06;;;4.97;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:27:23;151619.44;;;5.04;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:29:56;151610.38;;;5.01;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:32:31;151628.47;;;5.08;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:35:13;151642.59;;;5.13;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:37:43;151668.44;;;5.24;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:40:16;151690.34;;;5.32;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:42:47;151689.06;;;5.32;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:45:30;151707.13;;;5.39;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:48:18;151709.69;;;5.40;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:51:05;151720.00;;;5.44;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:53:39;151722.59;;;5.45;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:56:14;151769.00;;;5.64;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T11:58:49;151776.78;;;5.67;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:01:22;151767.75;;;5.63;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:04:02;151756.16;;;5.59;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:06:34;151769.00;;;5.64;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:09:12;151783.22;;;5.69;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:12:01;151783.22;;;5.69;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:14:53;151796.13;;;5.74;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:17:52;151781.94;;;5.69;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:20:32;151797.41;;;5.75;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:23:36;151799.97;;;5.76;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:26:18;151819.31;;;5.84;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:28:56;151858.09;;;5.99;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:31:31;151859.38;;;6.00;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:34:11;151859.38;;;6.00;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:36:50;151898.09;;;6.15;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:39:25;151907.13;;;6.19;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:42:02;151938.09;;;6.31;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:44:49;151940.69;;;6.32;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:47:35;151966.50;;;6.42;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:50:27;151962.63;;;6.41;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:53:06;151976.81;;;6.46;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:55:43;151962.63;;;6.41;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T12:58:27;151957.44;;;6.39;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:01:04;151947.13;;;6.34;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:03:48;151939.41;;;6.31;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:06:22;151914.88;;;6.22;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:09:01;151894.25;;;6.13;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:11:33;151868.41;;;6.03;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:14:09;151868.41;;;6.03;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:16:48;151867.13;;;6.03;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:19:35;151868.41;;;6.03;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:22:16;151858.09;;;5.99;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:25:06;151861.97;;;6.01;100.00
51287;BME280;37364;46.974;18.916;2023-01-15T13:27:51;151860.69;;;6.00;100.00