sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2023-02-11T00:00:58;103099.44;;;5.62;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:03:24;103106.13;;;5.65;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:06:00;103104.56;;;5.64;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:08:26;103099.44;;;5.62;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:10:52;103087.66;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:13:18;103090.34;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:15:43;103081.78;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:18:09;103082.06;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:20:34;103086.38;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:23:02;103071.28;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:25:27;103073.38;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:27:52;103072.91;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:30:18;103068.59;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:32:43;103071.28;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:35:09;103068.59;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:37:34;103076.69;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:40:02;103074.50;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:42:27;103073.38;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:44:52;103066.44;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:47:18;103071.50;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:49:43;103061.81;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:52:08;103072.59;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:54:34;103075.00;;;5.59;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:56:59;103076.09;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T00:59:24;103071.50;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:01:50;103068.81;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:04:15;103072.31;;;5.59;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:06:40;103062.94;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:09:05;103058.34;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:11:31;103070.69;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:13:56;103072.59;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:16:21;103075.59;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:18:47;103079.09;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:21:13;103074.50;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:23:39;103076.69;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:26:04;103084.75;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:28:30;103076.41;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:30:56;103076.41;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:33:22;103077.75;;;5.54;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:35:48;103079.38;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:38:19;103082.06;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:41:09;103087.44;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:43:39;103088.25;;;5.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:48:54;103097.13;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:51:23;103099.31;;;5.54;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:53:51;103078.88;;;5.53;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T01:56:38;103065.69;;;5.51;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:05:46;103046.03;;;5.51;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:08:33;103037.16;;;5.50;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:11:01;103029.06;;;5.50;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:13:30;103024.81;;;5.49;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:16:00;103023.50;;;5.46;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:34:48;103047.25;;;5.44;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:37:26;103038.16;;;5.40;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:39:56;103041.94;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:42:23;103048.13;;;5.40;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:44:51;103044.63;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:47:17;103038.44;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:49:42;103037.94;;;5.37;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T02:58:09;103052.69;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:00:58;103042.53;;;5.36;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:03:47;103041.22;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:06:39;103024.56;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:11:39;103024.28;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:14:07;103019.69;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:16:34;103024.28;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:19:11;103023.47;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:21:38;103020.78;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:24:08;103032.63;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:26:47;103023.47;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:29:34;103017.59;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:34:37;103011.69;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:37:08;103018.97;;;5.28;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:39:39;103026.16;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:42:08;103029.16;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:44:48;103026.47;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:47:16;103032.94;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:49:44;103027.25;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:52:12;103028.38;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:54:40;103034.03;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:57:07;103036.72;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T03:59:52;103027.75;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:02:18;103023.94;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:04:44;103023.16;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:07:11;103014.06;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:09:36;103010.59;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:12:02;103003.09;;;5.13;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:14:27;102998.81;;;5.12;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:16:53;102996.41;;;5.11;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:19:18;102999.88;;;5.11;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:21:43;103000.41;;;5.13;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:24:08;103002.78;;;5.15;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:26:34;103008.19;;;5.15;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:28:59;103009.78;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:31:24;103000.91;;;5.15;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:33:50;103004.88;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:36:15;103002.50;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:38:40;103004.88;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:41:06;103010.78;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:43:31;103018.56;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:45:56;103012.41;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:48:23;103011.81;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:50:48;102998.34;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:53:13;103004.22;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:55:39;103008.78;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T04:58:04;103002.91;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:00:29;102996.44;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:02:54;103001.84;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:05:20;103005.00;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:07:45;103014.69;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:10:10;103004.72;;;5.28;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:12:36;103015.50;;;5.28;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:15:01;103027.56;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:17:26;103020.09;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:19:52;103018.69;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:22:17;103008.41;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:24:42;103007.63;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:27:08;103004.13;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:29:33;102999.84;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:31:58;103000.63;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:34:24;103000.63;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:36:49;102994.44;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:39:15;103001.94;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:41:40;102998.75;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:44:05;102992.25;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:46:31;102995.25;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:48:56;103002.25;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:51:22;102997.34;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:53:49;102994.16;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:56:14;102996.84;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T05:58:40;102995.47;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:01:05;102991.16;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:03:31;102997.34;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:05:56;103000.31;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:08:21;102996.53;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:10:47;102998.44;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:13:12;103000.03;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:15:38;102992.75;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:18:03;102997.06;;;5.35;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:20:29;102991.38;;;5.36;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:22:54;102994.56;;;5.38;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:25:19;102994.56;;;5.38;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:27:45;102993.47;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:30:10;102994.56;;;5.38;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:32:36;102998.84;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:35:01;102984.28;;;5.40;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:37:26;102988.06;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:39:52;102993.47;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:42:17;102997.75;;;5.40;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:44:42;103007.44;;;5.41;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:47:09;103010.13;;;5.41;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:49:34;103020.31;;;5.44;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:51:59;103014.91;;;5.44;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:54:25;103016.00;;;5.43;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:56:50;103017.31;;;5.46;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T06:59:18;103015.72;;;5.45;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:01:45;103024.59;;;5.45;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:04:11;103030.00;;;5.45;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:06:36;103025.69;;;5.44;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:09:03;103025.69;;;5.44;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:11:29;103023.28;;;5.43;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:13:59;103030.28;;;5.44;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:16:25;103032.16;;;5.43;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:18:50;103024.88;;;5.44;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:21:18;103030.00;;;5.45;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:23:45;103033.50;;;5.46;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:26:13;103031.88;;;5.45;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:28:39;103043.16;;;5.47;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:31:12;103034.25;;;5.46;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:33:38;103037.75;;;5.47;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:36:05;103043.16;;;5.47;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:38:32;103045.03;;;5.46;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:41:07;103046.94;;;5.46;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:43:34;103053.63;;;5.49;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:46:20;103066.00;;;5.50;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:48:47;103049.84;;;5.50;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:51:14;103054.13;;;5.51;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:53:40;103061.91;;;5.52;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:56:08;103068.09;;;5.53;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T07:58:34;103070.22;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:01:07;103062.94;;;5.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:03:34;103065.31;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:06:12;103064.22;;;5.59;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:08:39;103066.31;;;5.62;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:11:12;103068.72;;;5.63;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:13:37;103070.00;;;5.66;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:16:03;103070.22;;;5.69;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:18:30;103074.81;;;5.69;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:20:55;103063.44;;;5.72;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:23:20;103083.91;;;5.73;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:25:46;103086.31;;;5.74;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:28:11;103081.72;;;5.75;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:30:36;103086.00;;;5.76;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:33:02;103083.00;;;5.77;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:35:27;103086.78;;;5.76;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:37:52;103085.09;;;5.80;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:40:18;103085.91;;;5.81;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:42:43;103078.63;;;5.81;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:45:09;103083.50;;;5.79;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:47:35;103093.69;;;5.82;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:50:00;103101.75;;;5.82;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:52:26;103100.66;;;5.83;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:54:51;103104.16;;;5.84;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:57:16;103100.09;;;5.86;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T08:59:42;103098.22;;;5.87;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:02:11;103102.03;;;5.86;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:04:36;103103.00;;;5.90;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:07:02;103104.13;;;5.89;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:09:27;103108.91;;;5.92;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:11:52;103109.72;;;5.92;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:14:22;103115.59;;;5.94;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:16:49;103107.22;;;5.96;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:19:14;103107.69;;;5.98;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:21:39;103110.91;;;6.00;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:24:05;103114.91;;;6.03;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:26:32;103109.50;;;6.03;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:28:59;103109.72;;;6.06;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:31:27;103119.22;;;6.04;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:33:55;103102.72;;;6.05;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:36:23;103112.69;;;6.05;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:38:48;103114.00;;;6.07;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:43:56;103129.59;;;6.10;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:46:23;103132.78;;;6.12;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:48:52;103132.47;;;6.14;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:51:43;103134.88;;;6.15;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:54:22;103144.28;;;6.18;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:56:50;103140.78;;;6.17;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T09:59:16;103151.56;;;6.17;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:01:57;103149.66;;;6.18;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:05:32;103154.94;;;6.23;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:08:01;103154.13;;;6.22;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:10:26;103149.25;;;6.24;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:13:11;103159.16;;;6.29;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:15:50;103163.75;;;6.28;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:18:48;103164.75;;;6.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:24:02;103168.13;;;6.38;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:26:30;103174.34;;;6.38;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:29:00;103175.94;;;6.39;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:31:36;103182.63;;;6.42;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:34:05;103184.44;;;6.47;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:36:37;103183.31;;;6.48;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:39:28;103183.03;;;6.49;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:42:01;103181.03;;;6.55;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:44:33;103182.13;;;6.54;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:47:14;103180.72;;;6.56;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:49:44;103179.63;;;6.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:54:57;103173.63;;;6.60;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T10:57:39;103183.63;;;6.60;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:00:39;103181.91;;;6.64;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:03:16;103184.53;;;6.69;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:05:49;103180.81;;;6.65;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:08:16;103191.63;;;6.65;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:10:44;103188.81;;;6.70;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:18:40;103197.09;;;6.73;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:21:21;103194.91;;;6.75;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:23:50;103196.81;;;6.75;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:26:17;103182.22;;;6.76;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:29:05;103185.72;;;6.76;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:31:34;103184.13;;;6.75;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:34:22;103183.50;;;6.78;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:36:48;103181.28;;;6.80;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:39:23;103182.91;;;6.81;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:42:01;103195.50;;;6.86;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:44:37;103191.19;;;6.85;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T11:49:39;103201.28;;;6.93;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T12:24:14;103174.13;;;7.12;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T12:26:46;103171.44;;;7.12;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T12:37:08;103181.00;;;7.18;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T12:39:50;103181.09;;;7.26;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T12:50:59;103176.81;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T12:53:50;103168.38;;;7.49;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T12:58:59;103173.19;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:01:36;103164.63;;;7.59;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:04:24;103163.84;;;7.58;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:07:14;103151.41;;;7.57;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:09:45;103148.09;;;7.60;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:12:14;103137.97;;;7.66;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:15:03;103143.09;;;7.76;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:17:40;103141.84;;;7.82;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:20:25;103142.84;;;7.86;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:23:02;103147.63;;;7.89;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:25:51;103151.44;;;7.88;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:28:39;103149.09;;;7.95;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:31:07;103141.81;;;8.04;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:33:38;103144.69;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:38:32;103136.34;;;8.26;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:41:03;103141.94;;;8.30;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:43:32;103143.22;;;8.32;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:46:03;103157.50;;;8.24;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:48:32;103154.75;;;8.16;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:53:52;103158.38;;;8.11;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:56:30;103157.13;;;8.09;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T13:58:58;103160.13;;;8.07;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:04:36;103153.13;;;8.06;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:07:32;103158.38;;;8.11;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:16:08;103162.81;;;8.07;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:21:14;103169.34;;;8.06;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:23:41;103168.56;;;8.06;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:31:20;103162.97;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:36:37;103169.78;;;8.00;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:39:39;103173.16;;;8.05;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:42:16;103173.78;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:44:43;103166.47;;;8.03;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:47:16;103168.84;;;8.04;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:49:43;103153.44;;;8.05;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:52:25;103149.63;;;8.06;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:54:59;103143.09;;;8.07;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T14:57:26;103153.44;;;8.05;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T15:00:18;103156.44;;;8.03;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T15:02:44;103165.69;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T15:07:45;103180.00;;;8.03;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T15:12:53;103181.91;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T15:15:19;103186.50;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-02-11T15:17:44;103189.50;;;8.00;100.00