sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42339;DHT22;27993;45.392;10.918;2022-12-29T00:01:21;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:03:51;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:06:22;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:08:53;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:11:26;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:13:57;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:16:46;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:19:16;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:22:06;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:24:55;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:27:32;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:30:22;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:33:14;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:36:11;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:38:48;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:41:38;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:44:27;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:46:58;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:49:33;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:52:11;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:54:42;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:57:15;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T00:59:46;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:02:16;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:04:47;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:10:45;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:13:15;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:15:50;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:18:21;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:21:06;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:23:36;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:26:15;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:28:46;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:31:17;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:33:48;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:36:19;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:38:50;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:41:20;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:43:54;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:46:39;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:49:23;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:52:01;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:54:47;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T01:57:25;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:00:10;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:02:59;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:06:18;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:08:29;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:11:02;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:13:33;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:22:21;7.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:25:30;7.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:36:14;7.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:44:16;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:47:22;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:49:59;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:52:37;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:55:10;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T02:57:41;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:00:15;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:15:06;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:20:52;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:23:24;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:25:56;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:28:33;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:31:08;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:33:41;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:36:30;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:39:09;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:41:43;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:44:15;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:46:45;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:49:16;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:51:46;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:54:17;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:56:47;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T03:59:18;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:01:49;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:04:19;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:06:50;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:09:21;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:11:51;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:14:22;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:16:52;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:19:23;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:21:54;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:24:24;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:26:55;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:29:26;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:31:56;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:34:27;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:36:58;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:39:28;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:41:59;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:44:29;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:47:00;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:49:31;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:52:01;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:54:32;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:57:03;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T04:59:34;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:02:04;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:04:35;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:07:05;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:09:36;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:12:07;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:14:38;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:17:08;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:19:39;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:22:10;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:24:40;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:27:11;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:29:42;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:32:12;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:34:43;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:37:13;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:39:44;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:42:15;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:44:45;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:47:16;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:49:47;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:52:17;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:54:48;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:57:19;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T05:59:49;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:02:20;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:04:50;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:07:21;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:09:52;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:12:22;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:14:53;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:17:24;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:19:54;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:22:25;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:24:56;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:27:26;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:29:57;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:32:28;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:34:58;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:37:30;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:40:00;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:42:31;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:45:02;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:47:33;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:50:05;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:52:35;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:55:06;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T06:57:37;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:00:08;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:02:39;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:05:10;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:07:41;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:10:11;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:12:42;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:15:13;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:17:43;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:20:14;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:22:44;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:25:15;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:27:46;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:30:16;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:32:47;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:35:18;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:37:48;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:40:19;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:42:50;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:45:21;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:47:51;7.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:50:22;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:52:53;7.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:55:23;7.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T07:57:54;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:00:25;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:02:56;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:05:26;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:07:57;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:10:28;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:12:59;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:15:29;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:18:00;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:20:31;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:23:02;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:25:33;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:28:03;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:30:35;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:33:06;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:35:36;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:38:07;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:40:38;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:43:08;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:45:39;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:48:10;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:50:43;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:53:13;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:55:45;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T08:58:16;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:00:48;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:03:19;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:05:52;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:08:23;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:10:53;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:13:24;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:15:58;7.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:18:30;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:21:04;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:23:35;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:26:06;7.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:28:38;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:31:08;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:33:39;7.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:36:10;7.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:38:40;8.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:46:57;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:52:35;8.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:55:14;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T09:57:58;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:00:50;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:03:26;8.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:06:15;8.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:09:56;8.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:12:28;8.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:15:28;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:23:34;9.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:26:13;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:31:38;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:34:22;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:37:01;9.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:39:38;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:42:20;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:44:55;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:47:30;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:50:02;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:52:33;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:55:10;9.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T10:57:44;9.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:00:18;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:05:55;9.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:08:35;9.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:11:10;9.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:13:48;9.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:16:28;9.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:19:01;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:24:05;9.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:26:36;9.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:29:17;9.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:31:57;9.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:34:34;9.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:39:53;9.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:42:40;9.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:45:16;9.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:47:53;9.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:50:29;9.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:53:05;9.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:55:37;9.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T11:58:15;9.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:00:49;9.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:03:23;9.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:05:57;9.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:11:38;9.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:19:48;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:22:34;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:25:17;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:27:56;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:30:33;9.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T12:33:35;9.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:07:02;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:10:30;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:13:09;9.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:21:07;9.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:23:48;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:31:59;9.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:34:47;9.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:37:21;9.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:39:59;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:42:32;9.10;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:45:11;9.20;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:50:38;9.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:53:40;9.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T13:56:35;9.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:02:01;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:04:32;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:07:15;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:09:54;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:12:40;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:17:42;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:20:31;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:23:42;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:31:59;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:34:33;9.00;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:40:16;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:42:50;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:45:29;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:48:00;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:50:41;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:53:41;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:56:14;8.90;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T14:58:55;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:01:45;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:04:37;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:07:10;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:09:44;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:14:56;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:17:30;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:23:00;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:25:32;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:28:05;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:30:53;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:33:26;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:36:03;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:38:34;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:41:07;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:46:34;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:49:07;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:51:39;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:54:18;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:56:50;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T15:59:30;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:02:02;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:04:33;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:07:05;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:09:42;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:12:34;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:15:12;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:17:51;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:20:25;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:23:02;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:25:34;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:28:38;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:31:24;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:33:55;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:36:31;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:42:36;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:48:11;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:50:47;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:53:19;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:55:54;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T16:58:27;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:01:00;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:03:37;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:06:16;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:08:48;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:11:20;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:14:29;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:17:12;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:19:47;8.80;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:22:24;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:24:57;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:28:01;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:30:33;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:33:08;8.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:35:39;8.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:40:48;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:43:19;8.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:45:56;8.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:48:27;8.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:50:57;8.30;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:53:29;8.40;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:56:00;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T17:58:32;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:01:02;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:03:38;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:06:10;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:08:41;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:11:21;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:13:53;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:16:24;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:18:54;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:21:25;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:23:56;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:26:28;8.70;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:29:00;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:31:32;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:34:12;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:36:43;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:39:13;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:41:44;8.50;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:44:14;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:46:45;8.60;99.90
42339;DHT22;27993;45.392;10.918;2022-12-29T18:49:16;8.50;99.90