sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49841;BME280;35738;49.890;5.930;2023-06-14T00:01:02;95434.59;;;15.82;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:03:32;95432.22;;;15.80;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:06:01;95430.56;;;15.76;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:08:27;95440.00;;;15.71;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:10:54;95437.16;;;15.68;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:13:21;95438.66;;;15.62;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:15:48;95425.84;;;15.57;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:18:15;95430.13;;;15.51;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:20:43;95438.25;;;15.40;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:23:10;95437.28;;;15.29;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:25:37;95429.22;;;15.20;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:28:04;95429.53;;;15.15;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:30:31;95437.09;;;15.18;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:32:58;95433.84;;;15.13;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:35:26;95439.44;;;15.16;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:37:53;95430.66;;;15.11;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:40:22;95429.78;;;15.07;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:42:49;95432.13;;;15.05;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:45:18;95435.31;;;15.07;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:47:46;95434.91;;;15.05;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:50:15;95436.31;;;14.95;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:52:43;95438.94;;;14.88;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:55:10;95437.19;;;14.80;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T00:57:38;95444.63;;;14.76;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:00:07;95437.78;;;14.70;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:02:38;95441.59;;;14.61;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:05:06;95441.94;;;14.60;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:13:02;95449.25;;;14.49;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:15:31;95449.97;;;14.46;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:17:59;95449.06;;;14.42;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:20:32;95456.06;;;14.36;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:22:59;95452.69;;;14.26;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:25:26;95449.34;;;14.17;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:28:03;95444.81;;;14.09;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:30:31;95447.84;;;14.04;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:33:00;95444.22;;;14.00;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:35:27;95452.78;;;13.95;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:37:55;95469.31;;;13.91;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:40:23;95462.25;;;13.94;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:42:51;95467.78;;;13.94;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:45:20;95464.06;;;13.86;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:47:47;95463.16;;;13.82;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:50:14;95460.44;;;13.66;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:52:42;95462.88;;;13.52;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:55:09;95462.53;;;13.38;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T01:57:36;95456.44;;;13.32;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:00:04;95463.94;;;13.32;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:02:35;95461.88;;;13.29;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:05:02;95466.16;;;13.26;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:07:29;95468.81;;;13.23;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:09:56;95470.78;;;13.22;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:12:26;95472.09;;;13.13;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:14:53;95469.94;;;13.06;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:17:23;95468.69;;;13.03;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:19:51;95470.56;;;12.99;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:22:18;95467.91;;;13.03;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:24:48;95471.47;;;13.03;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:27:26;95466.19;;;12.98;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:29:54;95465.31;;;12.94;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:32:21;95468.50;;;12.96;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:34:48;95461.47;;;12.99;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:37:16;95458.28;;;12.97;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:39:44;95465.84;;;13.00;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:42:12;95464.44;;;13.06;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:44:39;95459.97;;;13.01;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:47:06;95461.28;;;12.92;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:49:35;95466.91;;;12.95;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:52:02;95456.56;;;12.92;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:54:30;95462.09;;;12.92;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:56:57;95463.34;;;12.95;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T02:59:24;95464.16;;;12.95;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:01:51;95460.84;;;12.90;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:04:19;95460.31;;;12.84;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:06:46;95462.53;;;12.79;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:09:16;95461.47;;;12.83;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:11:43;95464.38;;;12.75;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:14:10;95470.16;;;12.69;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:16:38;95471.69;;;12.67;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:19:05;95473.97;;;12.65;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:21:32;95467.97;;;12.63;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:24:01;95475.38;;;12.59;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:26:29;95469.75;;;12.55;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:28:57;95472.31;;;12.48;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:31:24;95475.41;;;12.47;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:33:52;95474.50;;;12.43;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:36:19;95477.53;;;12.37;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:38:46;95477.53;;;12.37;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:41:13;95474.75;;;12.37;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:43:40;95485.09;;;12.40;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:46:08;95475.66;;;12.41;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:48:38;95473.16;;;12.36;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:51:09;95476.63;;;12.33;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:53:37;95480.97;;;12.34;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:56:19;95482.25;;;12.37;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T03:58:47;95483.84;;;12.38;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:01:15;95483.25;;;12.45;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:03:45;95483.00;;;12.50;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:06:13;95484.78;;;12.58;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:08:46;95492.00;;;12.62;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:11:17;95491.78;;;12.67;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:13:48;95496.59;;;12.70;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:16:23;95492.88;;;12.79;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:19:10;95498.16;;;12.84;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:21:40;95502.25;;;12.90;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:24:09;95513.13;;;12.98;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:26:51;95501.22;;;13.10;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:30:00;95507.03;;;13.21;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:32:55;95508.91;;;13.32;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:35:30;95512.34;;;13.42;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:41:46;95517.03;;;13.73;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:44:54;95522.00;;;13.83;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:47:33;95517.25;;;13.99;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:50:27;95514.84;;;14.13;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:53:02;95524.63;;;14.26;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:55:44;95504.41;;;14.42;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T04:58:41;95516.53;;;14.53;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T05:01:21;95523.88;;;14.65;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:26:21;95618.53;;;21.45;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:28:54;95620.53;;;21.55;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:31:21;95622.47;;;21.69;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:36:14;95615.47;;;21.04;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:38:41;95626.66;;;21.01;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:41:07;95628.69;;;20.93;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:43:37;95631.09;;;20.62;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:46:04;95627.91;;;20.39;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:48:32;95636.25;;;20.14;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:51:01;95632.59;;;20.03;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:53:28;95640.56;;;19.97;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:55:55;95642.56;;;19.86;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T17:58:21;95652.09;;;19.75;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:00:49;95659.63;;;19.63;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:03:17;95661.97;;;19.54;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:05:45;95660.34;;;19.50;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:08:12;95664.31;;;19.45;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:10:39;95667.44;;;19.33;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:13:06;95664.22;;;19.31;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:15:33;95665.75;;;19.21;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:17:59;95671.72;;;19.16;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:20:26;95672.84;;;19.08;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:23:00;95675.59;;;19.01;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:25:27;95673.19;;;18.99;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:27:54;95675.50;;;18.87;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:30:21;95686.22;;;18.81;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:32:50;95689.34;;;18.72;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:35:17;95684.03;;;18.60;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:37:44;95694.31;;;18.53;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:40:11;95683.50;;;18.44;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:42:45;95697.00;;;18.42;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:45:11;95697.72;;;18.35;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:47:38;95702.06;;;18.29;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:50:05;95703.53;;;18.20;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:52:32;95705.09;;;18.14;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:55:00;95705.34;;;18.01;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:57:30;95706.13;;;17.98;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T18:59:57;95707.22;;;17.90;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:02:24;95702.47;;;17.91;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:04:54;95707.94;;;17.84;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:07:23;95710.56;;;17.73;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:09:50;95720.38;;;17.63;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:12:16;95718.34;;;17.60;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:14:43;95717.03;;;17.51;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:17:10;95722.16;;;17.48;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:19:39;95726.47;;;17.42;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:22:06;95725.94;;;17.33;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:24:33;95724.56;;;17.20;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:27:00;95729.66;;;17.14;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:29:26;95732.00;;;17.12;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:31:53;95731.91;;;17.09;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:34:20;95734.69;;;17.09;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:36:50;95733.75;;;16.98;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:39:16;95741.97;;;16.91;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:41:43;95744.31;;;16.89;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:44:10;95750.56;;;16.82;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:46:36;95743.94;;;16.90;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:49:03;95755.69;;;16.80;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:51:31;95754.34;;;16.70;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:53:58;95752.69;;;16.66;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:56:25;95757.50;;;16.69;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T19:58:52;95757.88;;;16.67;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:01:19;95762.53;;;16.63;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:03:46;95773.09;;;16.54;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:06:16;95773.09;;;16.54;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:08:42;95775.44;;;16.52;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:11:09;95775.44;;;16.52;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:13:36;95775.69;;;16.43;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:16:02;95786.19;;;16.34;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:18:30;95781.38;;;16.31;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:20:56;95790.06;;;16.30;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:23:23;95789.94;;;16.23;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:25:50;95798.56;;;16.17;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:28:19;95799.16;;;16.07;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:30:45;95804.19;;;16.02;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:33:12;95803.25;;;15.94;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:35:38;95794.94;;;15.94;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:38:08;95801.22;;;15.91;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:40:35;95806.69;;;15.87;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:43:03;95811.00;;;15.85;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:45:32;95814.22;;;15.87;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:47:59;95811.22;;;15.76;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:50:26;95817.34;;;15.66;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:52:59;95812.22;;;15.68;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:55:29;95814.34;;;15.75;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T20:57:56;95817.41;;;15.70;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:00:23;95817.84;;;15.72;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:02:49;95816.47;;;15.62;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:05:16;95817.53;;;15.57;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:07:43;95815.88;;;15.56;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:10:10;95820.63;;;15.56;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:12:37;95813.75;;;15.50;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:15:04;95812.16;;;15.49;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:17:31;95812.81;;;15.42;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:19:58;95811.41;;;15.33;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:22:24;95811.69;;;15.27;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:24:51;95817.06;;;15.20;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:27:17;95818.59;;;15.18;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:29:47;95824.19;;;15.21;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:32:15;95825.38;;;15.20;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:34:42;95820.47;;;15.14;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:37:09;95828.34;;;15.12;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:39:37;95824.75;;;15.11;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:42:08;95825.47;;;15.08;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:44:42;95825.22;;;14.98;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:47:10;95827.19;;;14.97;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:49:40;95825.50;;;14.92;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:52:08;95815.13;;;14.89;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:54:35;95821.38;;;15.02;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:57:02;95816.84;;;14.94;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T21:59:28;95825.50;;;14.92;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:01:55;95829.69;;;14.86;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:04:22;95824.03;;;14.83;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:06:48;95833.88;;;14.80;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:09:15;95832.19;;;14.76;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:11:43;95836.47;;;14.73;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:14:11;95828.06;;;14.70;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:16:38;95830.31;;;14.64;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:19:05;95827.09;;;14.62;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:21:34;95833.34;;;14.59;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:24:01;95829.31;;;14.56;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:26:29;95832.44;;;14.55;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:29:06;95831.53;;;14.51;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:31:32;95823.69;;;14.53;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:34:03;95830.28;;;14.48;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:36:30;95826.84;;;14.39;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:38:57;95828.81;;;14.39;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:41:29;95840.69;;;14.39;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:43:58;95832.75;;;14.38;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:46:24;95836.94;;;14.31;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:48:51;95840.75;;;14.27;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:51:20;95836.75;;;14.24;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:53:48;95828.69;;;14.19;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:56:17;95846.22;;;14.11;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T22:58:45;95840.25;;;14.09;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:01:16;95841.84;;;14.10;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:03:47;95838.63;;;14.08;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:06:17;95840.84;;;14.03;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:08:52;95842.81;;;14.02;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:11:20;95839.59;;;14.00;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:13:48;95840.56;;;13.92;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:16:15;95839.84;;;13.95;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:18:44;95836.03;;;13.99;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:21:13;95829.69;;;13.99;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:23:46;95830.16;;;14.01;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:26:14;95835.69;;;14.01;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:28:42;95834.31;;;13.95;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:31:12;95836.53;;;13.89;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:33:39;95831.59;;;13.83;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:36:07;95830.69;;;13.79;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:38:35;95832.00;;;13.69;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:41:14;95841.19;;;13.73;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:43:43;95834.97;;;13.76;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:46:12;95836.81;;;13.72;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:48:42;95838.53;;;13.77;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:51:09;95829.78;;;13.75;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:53:35;95835.88;;;13.80;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:56:04;95834.88;;;13.73;100.00
49841;BME280;35738;49.890;5.930;2023-06-14T23:58:30;95834.53;;;13.74;100.00
