sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31378;SDS011;61664;48.112;11.662;2023-11-19T00:01:05;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:03:32;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:05:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:08:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:10:57;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:13:25;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:15:52;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:18:19;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:20:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:23:14;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:25:41;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:28:08;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:30:35;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:33:01;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:35:31;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:37:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:40:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:42:55;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:45:25;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:47:51;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:50:18;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:52:45;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:55:13;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T00:57:44;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:00:11;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:02:46;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:05:16;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:07:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:10:15;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:12:42;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:15:12;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:17:41;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:20:12;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:22:39;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:25:07;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:27:34;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:30:03;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:32:32;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:34:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:37:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:39:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:42:23;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:45:00;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:47:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:49:57;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:52:25;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:54:54;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:57:22;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T01:59:50;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:02:19;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:04:50;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:07:19;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:09:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:12:14;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:14:41;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:17:24;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:20:00;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:22:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:24:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:27:43;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:30:23;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:32:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:35:31;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:37:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:40:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:42:54;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:45:24;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:47:52;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:50:21;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:52:52;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:55:25;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T02:57:54;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:00:22;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:02:51;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:05:43;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:08:14;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:10:51;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:13:18;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:15:45;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:18:12;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:20:39;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:23:07;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:25:33;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:28:02;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:30:30;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:33:00;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:35:31;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:37:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:40:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:42:56;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:45:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:47:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:50:20;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:52:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:55:15;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T03:57:42;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:00:09;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:02:37;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:05:04;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:07:32;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:10:00;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:12:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:14:54;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:17:25;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:19:52;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:22:19;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:24:46;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:27:13;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:29:40;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:32:07;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:34:35;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:37:03;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:39:33;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:42:00;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:44:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:46:55;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:49:23;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:51:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:54:20;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:56:50;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T04:59:17;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:01:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:04:14;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:06:45;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:09:12;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:11:40;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:14:09;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:16:39;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:19:07;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:21:34;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:24:02;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:26:32;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:28:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:31:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:33:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:36:20;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:38:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:41:14;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:43:41;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:46:08;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:48:38;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:51:05;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:53:32;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:55:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T05:58:30;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:00:58;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:03:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:05:56;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:08:23;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:10:50;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:13:17;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:15:46;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:18:13;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:20:40;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:23:09;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:25:36;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:28:03;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:30:31;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:32:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:35:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:37:56;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:40:23;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:42:50;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:45:29;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:48:02;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:50:31;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:52:58;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:55:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T06:57:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:00:20;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:02:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:05:16;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:07:43;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:10:12;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:12:39;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:15:06;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:17:33;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:20:01;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:22:29;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:24:56;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:27:23;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:29:51;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:32:18;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:34:45;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:37:15;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:39:43;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:42:10;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:44:37;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:47:04;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:49:31;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:51:58;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:54:28;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:56:55;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T07:59:22;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:01:49;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:04:16;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:06:43;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:09:10;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:11:43;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:14:10;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:16:39;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:19:06;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:21:34;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:24:01;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:26:29;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:28:56;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:31:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:33:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:36:20;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:38:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:41:15;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:43:44;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:46:12;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:48:40;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:51:07;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:53:36;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:56:03;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T08:58:31;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:00:58;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:03:25;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:05:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:08:20;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:10:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:13:14;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:15:41;0.08;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:18:08;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:20:42;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:23:09;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:25:35;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:28:05;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:30:35;0.10;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:33:02;0.90;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:35:29;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:37:56;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:40:23;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:43:10;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:45:48;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:48:17;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:50:46;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:53:14;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:55:42;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T09:58:11;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:00:41;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:03:08;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:05:41;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:08:08;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:10:37;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:13:04;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:15:33;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:18:03;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:20:35;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:23:09;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:25:36;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:28:03;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:30:30;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:33:03;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:35:52;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:38:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:40:53;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:43:21;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:45:49;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:48:17;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:50:45;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:53:19;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:55:49;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T10:58:17;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:03:17;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:05:47;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:08:15;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:10:46;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:13:24;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:15:55;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:18:26;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:21:00;0.10;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:23:41;0.13;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:29:37;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:32:39;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:35:30;0.15;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:38:06;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:40:35;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T11:49:27;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:02:17;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:04:48;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:09:52;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:12:34;0.03;;;0.03;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:15:05;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:17:46;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:20:19;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:22:54;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:25:22;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:27:50;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:30:23;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:32:52;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:35:21;0.10;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:37:50;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:40:22;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:42:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:45:35;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:48:09;0.10;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:50:56;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:53:24;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:55:54;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T12:58:30;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:01:05;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:03:34;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:06:07;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:08:40;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:11:11;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:13:58;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:16:36;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:19:05;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:21:32;0.15;;;0.03;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:23:59;0.00;;;0.00;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:26:26;0.10;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:28:54;0.10;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:31:21;0.08;;;0.08;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:33:48;0.15;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:36:15;0.10;;;0.08;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:38:43;0.10;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:41:13;0.13;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:43:40;0.10;;;0.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:46:08;0.40;;;0.30;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:48:38;0.20;;;0.20;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:51:05;6.68;;;4.78;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:53:32;1.58;;;1.48;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:56:17;1.73;;;1.63;;
31378;SDS011;61664;48.112;11.662;2023-11-19T13:58:44;1.20;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:01:11;1.45;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:03:39;1.02;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:06:08;1.42;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:08:35;0.68;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:11:02;0.82;;;0.77;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:13:29;0.40;;;0.40;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:15:56;0.20;;;0.20;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:18:23;0.28;;;0.28;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:20:53;0.65;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:23:20;0.32;;;0.32;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:25:47;0.47;;;0.47;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:28:16;0.40;;;0.40;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:30:42;4.28;;;3.92;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:33:11;1.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:35:38;2.78;;;2.58;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:38:05;2.22;;;2.05;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:43:05;1.38;;;0.55;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:45:32;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:48:10;0.65;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:50:37;2.63;;;2.42;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:53:04;2.92;;;2.35;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:55:31;4.88;;;2.85;;
31378;SDS011;61664;48.112;11.662;2023-11-19T14:57:58;7.00;;;3.85;;
31378;SDS011;61664;48.112;11.662;2023-11-19T15:00:35;1.80;;;1.52;;
31378;SDS011;61664;48.112;11.662;2023-11-19T15:03:02;2.97;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-11-19T15:05:29;3.50;;;1.77;;
31378;SDS011;61664;48.112;11.662;2023-11-19T15:07:56;1.92;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-11-19T15:10:23;1.33;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-11-19T15:12:51;0.45;;;0.45;;