sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20897;BME280;10608;42.600;23.398;2023-08-17T00:00:17;81062.19;;;-138.15;61.40
20897;BME280;10608;42.600;23.398;2023-08-17T00:02:43;81032.38;;;-138.15;61.98
20897;BME280;10608;42.600;23.398;2023-08-17T00:05:09;81068.16;;;-138.15;61.88
20897;BME280;10608;42.600;23.398;2023-08-17T00:07:35;81008.56;;;-138.15;62.35
20897;BME280;10608;42.600;23.398;2023-08-17T00:10:01;81131.72;;;-138.15;61.15
20897;BME280;10608;42.600;23.398;2023-08-17T00:12:28;81135.69;;;-138.15;61.66
20897;BME280;10608;42.600;23.398;2023-08-17T00:14:53;81151.59;;;-138.15;61.21
20897;BME280;10608;42.600;23.398;2023-08-17T00:17:19;81159.53;;;-138.15;61.28
20897;BME280;10608;42.600;23.398;2023-08-17T00:19:45;81143.63;;;-138.15;61.13
20897;BME280;10608;42.600;23.398;2023-08-17T00:22:10;81147.59;;;-138.15;60.79
20897;BME280;10608;42.600;23.398;2023-08-17T00:24:36;81185.34;;;-138.15;61.45
20897;BME280;10608;42.600;23.398;2023-08-17T00:27:01;81205.22;;;-138.15;60.97
20897;BME280;10608;42.600;23.398;2023-08-17T00:29:27;81191.31;;;-138.15;60.50
20897;BME280;10608;42.600;23.398;2023-08-17T00:31:53;81205.22;;;-138.15;61.23
20897;BME280;10608;42.600;23.398;2023-08-17T00:34:18;81274.75;;;-138.15;60.03
20897;BME280;10608;42.600;23.398;2023-08-17T00:36:44;81229.06;;;-138.15;60.21
20897;BME280;10608;42.600;23.398;2023-08-17T00:39:10;81278.72;;;-138.15;60.16
20897;BME280;10608;42.600;23.398;2023-08-17T00:41:35;81246.94;;;-138.15;60.77
20897;BME280;10608;42.600;23.398;2023-08-17T00:44:01;81290.63;;;-138.15;60.44
20897;BME280;10608;42.600;23.398;2023-08-17T00:46:27;81278.72;;;-138.15;59.06
20897;BME280;10608;42.600;23.398;2023-08-17T00:48:53;81268.78;;;-138.15;59.14
20897;BME280;10608;42.600;23.398;2023-08-17T00:51:22;81280.72;;;-138.15;58.43
20897;BME280;10608;42.600;23.398;2023-08-17T00:53:50;81282.69;;;-138.15;58.45
20897;BME280;10608;42.600;23.398;2023-08-17T00:56:15;81346.28;;;-138.15;57.80
20897;BME280;10608;42.600;23.398;2023-08-17T00:58:42;81294.63;;;-138.15;57.66
20897;BME280;10608;42.600;23.398;2023-08-17T01:01:08;81304.53;;;-138.15;57.89
20897;BME280;10608;42.600;23.398;2023-08-17T01:03:33;81242.97;;;-138.15;56.13
20897;BME280;10608;42.600;23.398;2023-08-17T01:05:59;81286.66;;;-138.15;55.43
20897;BME280;10608;42.600;23.398;2023-08-17T01:08:28;81260.84;;;-138.15;54.80
20897;BME280;10608;42.600;23.398;2023-08-17T01:13:45;81272.75;;;-138.15;53.76
20897;BME280;10608;42.600;23.398;2023-08-17T01:16:16;81262.81;;;-138.15;54.43
20897;BME280;10608;42.600;23.398;2023-08-17T01:18:47;81246.94;;;-138.15;54.61
20897;BME280;10608;42.600;23.398;2023-08-17T01:21:16;81264.81;;;-138.15;53.14
20897;BME280;10608;42.600;23.398;2023-08-17T01:23:46;81260.84;;;-138.15;52.85
20897;BME280;10608;42.600;23.398;2023-08-17T01:26:13;81227.06;;;-138.15;52.89
20897;BME280;10608;42.600;23.398;2023-08-17T01:28:45;81219.13;;;-138.15;54.24
20897;BME280;10608;42.600;23.398;2023-08-17T01:31:28;81264.81;;;-138.15;55.48
20897;BME280;10608;42.600;23.398;2023-08-17T01:34:03;81348.25;;;-138.15;57.68
20897;BME280;10608;42.600;23.398;2023-08-17T01:36:37;81471.44;;;-138.15;59.75
20897;BME280;10608;42.600;23.398;2023-08-17T01:39:04;81519.13;;;-138.15;60.37
20897;BME280;10608;42.600;23.398;2023-08-17T01:41:30;81531.03;;;-138.15;60.46
20897;BME280;10608;42.600;23.398;2023-08-17T01:43:57;81564.81;;;-138.15;61.25
20897;BME280;10608;42.600;23.398;2023-08-17T01:46:27;81628.38;;;-138.15;61.66
20897;BME280;10608;42.600;23.398;2023-08-17T01:48:53;81644.28;;;-138.15;62.32
20897;BME280;10608;42.600;23.398;2023-08-17T01:51:20;81616.47;;;-138.15;63.09
20897;BME280;10608;42.600;23.398;2023-08-17T01:53:46;81666.13;;;-138.15;63.83
20897;BME280;10608;42.600;23.398;2023-08-17T01:56:11;81676.06;;;-138.15;62.89
20897;BME280;10608;42.600;23.398;2023-08-17T01:58:36;81713.81;;;-138.15;63.65
20897;BME280;10608;42.600;23.398;2023-08-17T02:01:02;81723.75;;;-138.15;63.44
20897;BME280;10608;42.600;23.398;2023-08-17T02:03:27;81771.44;;;-138.15;64.23
20897;BME280;10608;42.600;23.398;2023-08-17T02:05:56;81739.66;;;-138.15;64.16
20897;BME280;10608;42.600;23.398;2023-08-17T02:08:21;81787.31;;;-138.15;64.66
20897;BME280;10608;42.600;23.398;2023-08-17T02:10:47;81771.44;;;-138.15;64.44
20897;BME280;10608;42.600;23.398;2023-08-17T02:13:12;81767.47;;;-138.15;64.50
20897;BME280;10608;42.600;23.398;2023-08-17T02:15:39;81779.38;;;-138.15;64.73
20897;BME280;10608;42.600;23.398;2023-08-17T02:18:05;81785.34;;;-138.15;64.93
20897;BME280;10608;42.600;23.398;2023-08-17T02:20:30;81781.38;;;-138.15;65.10
20897;BME280;10608;42.600;23.398;2023-08-17T02:22:55;81747.59;;;-138.15;64.61
20897;BME280;10608;42.600;23.398;2023-08-17T02:25:21;81773.41;;;-138.15;64.79
20897;BME280;10608;42.600;23.398;2023-08-17T02:27:46;81789.31;;;-138.15;65.13
20897;BME280;10608;42.600;23.398;2023-08-17T02:30:12;81803.22;;;-138.15;64.88
20897;BME280;10608;42.600;23.398;2023-08-17T02:32:38;81779.38;;;-138.15;65.22
20897;BME280;10608;42.600;23.398;2023-08-17T02:35:03;81777.41;;;-138.15;64.48
20897;BME280;10608;42.600;23.398;2023-08-17T02:37:29;81801.25;;;-138.15;63.79
20897;BME280;10608;42.600;23.398;2023-08-17T02:39:54;81803.22;;;-138.15;61.66
20897;BME280;10608;42.600;23.398;2023-08-17T02:42:20;81799.25;;;-138.15;60.60
20897;BME280;10608;42.600;23.398;2023-08-17T02:44:45;81729.72;;;-138.15;60.42
20897;BME280;10608;42.600;23.398;2023-08-17T02:47:11;81731.69;;;-138.15;59.98
20897;BME280;10608;42.600;23.398;2023-08-17T02:49:36;81707.84;;;-138.15;59.61
20897;BME280;10608;42.600;23.398;2023-08-17T02:52:02;81715.81;;;-138.15;59.95
20897;BME280;10608;42.600;23.398;2023-08-17T02:54:27;81791.31;;;-138.15;60.97
20897;BME280;10608;42.600;23.398;2023-08-17T02:56:52;81753.56;;;-138.15;60.41
20897;BME280;10608;42.600;23.398;2023-08-17T02:59:18;81882.69;;;-138.15;61.49
20897;BME280;10608;42.600;23.398;2023-08-17T03:01:45;81787.31;;;-138.15;61.78
20897;BME280;10608;42.600;23.398;2023-08-17T03:04:10;81791.31;;;-138.15;61.95
20897;BME280;10608;42.600;23.398;2023-08-17T03:06:36;81791.31;;;-138.15;62.09
20897;BME280;10608;42.600;23.398;2023-08-17T03:09:02;81815.16;;;-138.15;62.19
20897;BME280;10608;42.600;23.398;2023-08-17T03:11:27;81809.19;;;-138.15;62.04
20897;BME280;10608;42.600;23.398;2023-08-17T03:13:52;81833.03;;;-138.15;62.20
20897;BME280;10608;42.600;23.398;2023-08-17T03:16:25;81852.91;;;-138.15;62.07
20897;BME280;10608;42.600;23.398;2023-08-17T03:18:50;81890.66;;;-138.15;62.72
20897;BME280;10608;42.600;23.398;2023-08-17T03:21:15;81900.59;;;-138.15;61.96
20897;BME280;10608;42.600;23.398;2023-08-17T03:23:41;81809.19;;;-138.15;61.56
20897;BME280;10608;42.600;23.398;2023-08-17T03:26:06;81910.53;;;-138.15;61.87
20897;BME280;10608;42.600;23.398;2023-08-17T03:28:31;81892.63;;;-138.15;61.71
20897;BME280;10608;42.600;23.398;2023-08-17T03:30:57;81890.66;;;-138.15;61.82
20897;BME280;10608;42.600;23.398;2023-08-17T03:33:22;81902.56;;;-138.15;62.16
20897;BME280;10608;42.600;23.398;2023-08-17T03:35:48;81932.38;;;-138.15;63.50
20897;BME280;10608;42.600;23.398;2023-08-17T03:38:13;81968.13;;;-138.15;63.88
20897;BME280;10608;42.600;23.398;2023-08-17T03:40:39;81934.38;;;-138.15;63.72
20897;BME280;10608;42.600;23.398;2023-08-17T03:43:04;81990.00;;;-138.15;64.84
20897;BME280;10608;42.600;23.398;2023-08-17T03:45:30;81968.13;;;-138.15;65.20
20897;BME280;10608;42.600;23.398;2023-08-17T03:47:56;82001.91;;;-138.15;64.93
20897;BME280;10608;42.600;23.398;2023-08-17T03:50:21;81940.31;;;-138.15;64.55
20897;BME280;10608;42.600;23.398;2023-08-17T03:52:47;81912.50;;;-138.15;63.73
20897;BME280;10608;42.600;23.398;2023-08-17T03:55:12;81785.34;;;-138.15;62.50
20897;BME280;10608;42.600;23.398;2023-08-17T03:57:38;81660.16;;;-138.15;60.07
20897;BME280;10608;42.600;23.398;2023-08-17T04:00:03;81463.47;;;-138.15;56.28
20897;BME280;10608;42.600;23.398;2023-08-17T04:02:31;81270.78;;;-138.15;53.14
20897;BME280;10608;42.600;23.398;2023-08-17T04:04:56;81036.38;;;-138.15;48.71
20897;BME280;10608;42.600;23.398;2023-08-17T04:07:22;80869.50;;;-138.15;45.96
20897;BME280;10608;42.600;23.398;2023-08-17T04:09:48;80702.66;;;-138.15;43.70
20897;BME280;10608;42.600;23.398;2023-08-17T04:12:13;80436.47;;;-138.15;42.24
20897;BME280;10608;42.600;23.398;2023-08-17T04:14:39;80192.19;;;-138.15;40.01
20897;BME280;10608;42.600;23.398;2023-08-17T04:17:04;79866.47;;;-138.15;38.19
20897;BME280;10608;42.600;23.398;2023-08-17T04:19:30;79556.69;;;-138.15;36.71
20897;BME280;10608;42.600;23.398;2023-08-17T04:21:55;79270.75;;;-138.15;34.44
20897;BME280;10608;42.600;23.398;2023-08-17T04:24:21;78901.44;;;-138.15;33.35
20897;BME280;10608;42.600;23.398;2023-08-17T04:26:46;78764.44;;;-138.15;31.87
20897;BME280;10608;42.600;23.398;2023-08-17T04:29:11;78542.09;;;-138.15;30.53
20897;BME280;10608;42.600;23.398;2023-08-17T04:31:37;78168.88;;;-138.15;29.14
20897;BME280;10608;42.600;23.398;2023-08-17T04:34:02;77934.66;;;-138.15;28.31
20897;BME280;10608;42.600;23.398;2023-08-17T04:36:28;77509.88;;;-138.15;28.12
20897;BME280;10608;42.600;23.398;2023-08-17T04:38:53;77307.44;;;-138.15;27.06
20897;BME280;10608;42.600;23.398;2023-08-17T04:41:19;77001.81;;;-138.15;27.42
20897;BME280;10608;42.600;23.398;2023-08-17T04:43:44;76505.72;;;-138.15;26.15
20897;BME280;10608;42.600;23.398;2023-08-17T04:46:12;76515.63;;;-138.15;25.17
20897;BME280;10608;42.600;23.398;2023-08-17T04:48:37;76281.50;;;-138.15;24.47
20897;BME280;10608;42.600;23.398;2023-08-17T04:51:02;76279.53;;;-138.15;24.88
20897;BME280;10608;42.600;23.398;2023-08-17T04:53:28;76255.72;;;-138.15;25.37
20897;BME280;10608;42.600;23.398;2023-08-17T04:55:53;75993.81;;;-138.15;24.65
20897;BME280;10608;42.600;23.398;2023-08-17T04:58:19;75926.34;;;-138.15;24.48
20897;BME280;10608;42.600;23.398;2023-08-17T05:00:44;75593.06;;;-138.15;23.73
20897;BME280;10608;42.600;23.398;2023-08-17T05:03:09;76098.97;;;-138.15;24.35
20897;BME280;10608;42.600;23.398;2023-08-17T05:05:35;75958.09;;;-138.15;24.68
20897;BME280;10608;42.600;23.398;2023-08-17T05:08:01;75868.81;;;-138.15;23.99
20897;BME280;10608;42.600;23.398;2023-08-17T05:10:26;75243.94;;;-138.15;23.23
20897;BME280;10608;42.600;23.398;2023-08-17T05:12:52;75182.44;;;-138.15;22.80
20897;BME280;10608;42.600;23.398;2023-08-17T05:15:17;75616.88;;;-138.15;23.38
20897;BME280;10608;42.600;23.398;2023-08-17T05:17:42;74997.97;;;-138.15;23.02
20897;BME280;10608;42.600;23.398;2023-08-17T05:20:08;74321.66;;;-138.15;22.16
20897;BME280;10608;42.600;23.398;2023-08-17T05:22:34;74095.56;;;-138.15;21.54
20897;BME280;10608;42.600;23.398;2023-08-17T05:24:59;74113.41;;;-138.15;21.68
20897;BME280;10608;42.600;23.398;2023-08-17T05:27:24;74728.22;;;-138.15;22.46
20897;BME280;10608;42.600;23.398;2023-08-17T05:29:50;74692.50;;;-138.15;22.30
20897;BME280;10608;42.600;23.398;2023-08-17T05:32:15;74107.47;;;-138.15;21.71
20897;BME280;10608;42.600;23.398;2023-08-17T05:34:41;73960.72;;;-138.15;21.60
20897;BME280;10608;42.600;23.398;2023-08-17T05:37:06;74285.94;;;-138.15;21.78
20897;BME280;10608;42.600;23.398;2023-08-17T05:39:31;74367.25;;;-138.15;22.12
20897;BME280;10608;42.600;23.398;2023-08-17T05:41:57;74829.38;;;-138.15;22.65
20897;BME280;10608;42.600;23.398;2023-08-17T05:44:22;74843.25;;;-138.15;22.82
20897;BME280;10608;42.600;23.398;2023-08-17T05:46:47;74315.69;;;-138.15;22.56
20897;BME280;10608;42.600;23.398;2023-08-17T05:49:13;73714.84;;;-138.15;21.10
20897;BME280;10608;42.600;23.398;2023-08-17T05:51:39;73722.78;;;-138.15;21.09
20897;BME280;10608;42.600;23.398;2023-08-17T05:54:04;73225.09;;;-138.15;20.48
20897;BME280;10608;42.600;23.398;2023-08-17T05:56:31;73098.22;;;-138.15;20.45
20897;BME280;10608;42.600;23.398;2023-08-17T05:58:56;72572.88;;;-138.15;20.01
20897;BME280;10608;42.600;23.398;2023-08-17T06:01:22;72574.84;;;-138.15;19.70
20897;BME280;10608;42.600;23.398;2023-08-17T06:03:47;72794.88;;;-138.15;20.06
20897;BME280;10608;42.600;23.398;2023-08-17T06:06:13;72761.19;;;-138.15;19.98
20897;BME280;10608;42.600;23.398;2023-08-17T06:08:38;72113.00;;;-138.15;19.26
20897;BME280;10608;42.600;23.398;2023-08-17T06:11:03;71785.97;;;-138.15;19.44
20897;BME280;10608;42.600;23.398;2023-08-17T06:13:29;71128.03;;;-138.15;18.13
20897;BME280;10608;42.600;23.398;2023-08-17T06:15:56;70989.31;;;-138.15;18.16
20897;BME280;10608;42.600;23.398;2023-08-17T06:18:21;70357.25;;;-138.15;17.67
20897;BME280;10608;42.600;23.398;2023-08-17T06:20:47;70365.19;;;-138.15;18.14
20897;BME280;10608;42.600;23.398;2023-08-17T06:23:13;69961.03;;;-138.15;18.00
20897;BME280;10608;42.600;23.398;2023-08-17T06:25:38;70341.41;;;-138.15;18.73
20897;BME280;10608;42.600;23.398;2023-08-17T06:28:05;70016.50;;;-138.15;18.61
20897;BME280;10608;42.600;23.398;2023-08-17T06:30:31;69685.69;;;-138.15;18.33
20897;BME280;10608;42.600;23.398;2023-08-17T06:32:56;69412.31;;;-138.15;17.58
20897;BME280;10608;42.600;23.398;2023-08-17T06:35:22;69144.94;;;-138.15;17.65
20897;BME280;10608;42.600;23.398;2023-08-17T06:37:47;69735.19;;;-138.15;18.18
20897;BME280;10608;42.600;23.398;2023-08-17T06:40:12;69150.88;;;-138.15;17.70
20897;BME280;10608;42.600;23.398;2023-08-17T06:42:38;69107.31;;;-138.15;17.55
20897;BME280;10608;42.600;23.398;2023-08-17T06:45:04;69475.72;;;-138.15;17.74
20897;BME280;10608;42.600;23.398;2023-08-17T06:47:29;70497.91;;;-138.15;18.71
20897;BME280;10608;42.600;23.398;2023-08-17T06:49:55;71185.50;;;-138.15;19.06
20897;BME280;10608;42.600;23.398;2023-08-17T06:52:23;72148.66;;;-138.15;19.90
20897;BME280;10608;42.600;23.398;2023-08-17T06:54:48;72208.13;;;-138.15;19.98
20897;BME280;10608;42.600;23.398;2023-08-17T06:57:14;71976.22;;;-138.15;19.84
20897;BME280;10608;42.600;23.398;2023-08-17T06:59:39;71789.94;;;-138.15;19.64
20897;BME280;10608;42.600;23.398;2023-08-17T07:02:05;71990.09;;;-138.15;20.01
20897;BME280;10608;42.600;23.398;2023-08-17T07:04:31;72075.34;;;-138.15;19.86
20897;BME280;10608;42.600;23.398;2023-08-17T07:06:56;71651.19;;;-138.15;19.13
20897;BME280;10608;42.600;23.398;2023-08-17T07:09:22;71623.44;;;-138.15;19.40
20897;BME280;10608;42.600;23.398;2023-08-17T07:11:47;71445.09;;;-138.15;18.38
20897;BME280;10608;42.600;23.398;2023-08-17T07:14:13;71680.91;;;-138.15;19.06
20897;BME280;10608;42.600;23.398;2023-08-17T07:16:38;71770.09;;;-138.15;19.41
20897;BME280;10608;42.600;23.398;2023-08-17T07:19:04;71266.72;;;-138.15;19.54
20897;BME280;10608;42.600;23.398;2023-08-17T07:21:29;71682.91;;;-138.15;19.03
20897;BME280;10608;42.600;23.398;2023-08-17T07:23:55;71669.03;;;-138.15;18.69
20897;BME280;10608;42.600;23.398;2023-08-17T07:26:21;72061.47;;;-138.15;19.36
20897;BME280;10608;42.600;23.398;2023-08-17T07:28:47;71375.72;;;-138.15;19.10
20897;BME280;10608;42.600;23.398;2023-08-17T07:31:12;71054.69;;;-138.15;18.08
20897;BME280;10608;42.600;23.398;2023-08-17T07:33:38;71342.03;;;-138.15;18.73
20897;BME280;10608;42.600;23.398;2023-08-17T07:36:04;71163.69;;;-138.15;18.19
20897;BME280;10608;42.600;23.398;2023-08-17T07:38:29;70993.28;;;-138.15;18.26
20897;BME280;10608;42.600;23.398;2023-08-17T07:40:55;70379.03;;;-138.15;17.92
20897;BME280;10608;42.600;23.398;2023-08-17T07:43:20;70567.25;;;-138.15;17.67
20897;BME280;10608;42.600;23.398;2023-08-17T07:45:53;70056.13;;;-138.15;17.55
20897;BME280;10608;42.600;23.398;2023-08-17T07:48:18;70244.31;;;-138.15;17.88
20897;BME280;10608;42.600;23.398;2023-08-17T07:50:48;70315.66;;;-138.15;17.88
20897;BME280;10608;42.600;23.398;2023-08-17T07:53:14;70826.81;;;-138.15;18.18
20897;BME280;10608;42.600;23.398;2023-08-17T07:55:39;70351.31;;;-138.15;18.09
20897;BME280;10608;42.600;23.398;2023-08-17T07:58:04;71084.44;;;-138.15;18.54
20897;BME280;10608;42.600;23.398;2023-08-17T08:00:31;71639.31;;;-138.15;19.26
20897;BME280;10608;42.600;23.398;2023-08-17T08:02:57;72210.13;;;-138.15;20.04
20897;BME280;10608;42.600;23.398;2023-08-17T08:05:22;71322.22;;;-138.15;19.33
20897;BME280;10608;42.600;23.398;2023-08-17T08:07:47;70888.25;;;-138.15;18.98
20897;BME280;10608;42.600;23.398;2023-08-17T08:10:13;70862.50;;;-138.15;19.48
20897;BME280;10608;42.600;23.398;2023-08-17T08:12:38;69998.66;;;-138.15;18.67
20897;BME280;10608;42.600;23.398;2023-08-17T08:15:04;70030.38;;;-138.15;18.73
20897;BME280;10608;42.600;23.398;2023-08-17T08:17:30;68612.19;;;-138.15;18.24
20897;BME280;10608;42.600;23.398;2023-08-17T08:19:56;68408.22;;;-138.15;16.68
20897;BME280;10608;42.600;23.398;2023-08-17T08:22:23;68845.88;;;-138.15;17.20
20897;BME280;10608;42.600;23.398;2023-08-17T08:24:48;67639.94;;;-138.15;16.86
20897;BME280;10608;42.600;23.398;2023-08-17T08:27:14;66301.78;;;-138.15;16.91
20897;BME280;10608;42.600;23.398;2023-08-17T08:29:39;67533.03;;;-138.15;16.50
20897;BME280;10608;42.600;23.398;2023-08-17T08:32:05;69814.44;;;-138.15;18.37
20897;BME280;10608;42.600;23.398;2023-08-17T08:34:30;71583.81;;;-138.15;18.73
20897;BME280;10608;42.600;23.398;2023-08-17T08:36:55;72374.63;;;-138.15;19.42
20897;BME280;10608;42.600;23.398;2023-08-17T08:39:21;71322.22;;;-138.15;19.23
20897;BME280;10608;42.600;23.398;2023-08-17T08:41:47;70965.53;;;-138.15;19.19
20897;BME280;10608;42.600;23.398;2023-08-17T08:44:12;70565.28;;;-138.15;17.90
20897;BME280;10608;42.600;23.398;2023-08-17T08:46:40;69539.09;;;-138.15;17.54
20897;BME280;10608;42.600;23.398;2023-08-17T08:49:10;68404.25;;;-138.15;17.18
20897;BME280;10608;42.600;23.398;2023-08-17T08:51:41;69123.16;;;-138.15;16.42
20897;BME280;10608;42.600;23.398;2023-08-17T08:54:07;70830.78;;;-138.15;17.88
20897;BME280;10608;42.600;23.398;2023-08-17T08:56:38;69646.06;;;-138.15;17.04
20897;BME280;10608;42.600;23.398;2023-08-17T08:59:05;68903.31;;;-138.15;16.98
20897;BME280;10608;42.600;23.398;2023-08-17T09:01:31;69877.81;;;-138.15;17.31
20897;BME280;10608;42.600;23.398;2023-08-17T09:03:59;69725.28;;;-138.15;17.47
20897;BME280;10608;42.600;23.398;2023-08-17T09:06:25;70186.88;;;-138.15;18.03
20897;BME280;10608;42.600;23.398;2023-08-17T09:08:52;72285.44;;;-138.15;19.50
20897;BME280;10608;42.600;23.398;2023-08-17T09:11:17;72293.38;;;-138.15;18.60
20897;BME280;10608;42.600;23.398;2023-08-17T09:13:43;72269.59;;;-138.15;18.76
20897;BME280;10608;42.600;23.398;2023-08-17T09:16:08;71958.41;;;-138.15;18.11
20897;BME280;10608;42.600;23.398;2023-08-17T09:18:34;72069.38;;;-138.15;18.13
20897;BME280;10608;42.600;23.398;2023-08-17T09:21:01;71441.13;;;-138.15;17.88
20897;BME280;10608;42.600;23.398;2023-08-17T09:23:26;70745.59;;;-138.15;17.38
20897;BME280;10608;42.600;23.398;2023-08-17T09:25:52;71139.91;;;-138.15;17.52
20897;BME280;10608;42.600;23.398;2023-08-17T09:28:23;70937.78;;;-138.15;17.42
20897;BME280;10608;42.600;23.398;2023-08-17T09:33:23;70359.22;;;-138.15;17.30
20897;BME280;10608;42.600;23.398;2023-08-17T09:35:50;71383.66;;;-138.15;17.27
20897;BME280;10608;42.600;23.398;2023-08-17T09:38:16;71455.00;;;-138.15;17.37
20897;BME280;10608;42.600;23.398;2023-08-17T09:40:42;72519.34;;;-138.15;17.69
20897;BME280;10608;42.600;23.398;2023-08-17T09:43:09;72648.19;;;-138.15;17.90
20897;BME280;10608;42.600;23.398;2023-08-17T09:45:36;72759.22;;;-138.15;18.44
20897;BME280;10608;42.600;23.398;2023-08-17T09:48:02;72820.66;;;-138.15;18.46
20897;BME280;10608;42.600;23.398;2023-08-17T09:50:28;72257.69;;;-138.15;18.35
20897;BME280;10608;42.600;23.398;2023-08-17T09:52:54;72854.38;;;-138.15;18.93
20897;BME280;10608;42.600;23.398;2023-08-17T09:55:23;72313.19;;;-138.15;18.60
20897;BME280;10608;42.600;23.398;2023-08-17T09:57:49;71361.84;;;-138.15;17.98
20897;BME280;10608;42.600;23.398;2023-08-17T10:00:16;71718.56;;;-138.15;17.69
20897;BME280;10608;42.600;23.398;2023-08-17T10:02:43;71155.75;;;-138.15;17.42
20897;BME280;10608;42.600;23.398;2023-08-17T10:05:11;72356.78;;;-138.15;19.06
20897;BME280;10608;42.600;23.398;2023-08-17T10:07:38;73768.38;;;-138.15;19.33
20897;BME280;10608;42.600;23.398;2023-08-17T10:10:07;74153.06;;;-138.15;19.91
20897;BME280;10608;42.600;23.398;2023-08-17T10:12:45;74514.03;;;-138.15;20.18
20897;BME280;10608;42.600;23.398;2023-08-17T10:15:15;75041.59;;;-138.15;20.99
20897;BME280;10608;42.600;23.398;2023-08-17T10:20:30;75549.41;;;-138.15;21.63
20897;BME280;10608;42.600;23.398;2023-08-17T10:23:08;75745.81;;;-138.15;21.62
20897;BME280;10608;42.600;23.398;2023-08-17T10:25:36;75696.22;;;-138.15;22.07
20897;BME280;10608;42.600;23.398;2023-08-17T10:28:03;75624.81;;;-138.15;22.54
20897;BME280;10608;42.600;23.398;2023-08-17T10:30:29;75724.00;;;-138.15;21.53
20897;BME280;10608;42.600;23.398;2023-08-17T10:32:55;75672.41;;;-138.15;22.48
20897;BME280;10608;42.600;23.398;2023-08-17T10:35:22;75676.38;;;-138.15;22.55
20897;BME280;10608;42.600;23.398;2023-08-17T10:37:48;75684.31;;;-138.15;21.88
20897;BME280;10608;42.600;23.398;2023-08-17T10:40:13;75761.69;;;-138.15;22.60
20897;BME280;10608;42.600;23.398;2023-08-17T10:42:39;75769.63;;;-138.15;22.47
20897;BME280;10608;42.600;23.398;2023-08-17T10:45:34;75720.03;;;-138.15;22.18
20897;BME280;10608;42.600;23.398;2023-08-17T10:48:26;75644.66;;;-138.15;22.49
20897;BME280;10608;42.600;23.398;2023-08-17T10:51:03;75650.59;;;-138.15;22.07
20897;BME280;10608;42.600;23.398;2023-08-17T10:53:34;75791.44;;;-138.15;22.40
20897;BME280;10608;42.600;23.398;2023-08-17T10:56:00;75938.25;;;-138.15;22.85
20897;BME280;10608;42.600;23.398;2023-08-17T10:58:25;75763.69;;;-138.15;22.55
20897;BME280;10608;42.600;23.398;2023-08-17T11:00:54;75858.91;;;-138.15;22.17
20897;BME280;10608;42.600;23.398;2023-08-17T11:03:21;75789.47;;;-138.15;21.69
20897;BME280;10608;42.600;23.398;2023-08-17T11:08:41;75690.28;;;-138.15;22.32
20897;BME280;10608;42.600;23.398;2023-08-17T11:11:16;75652.56;;;-138.15;21.65
20897;BME280;10608;42.600;23.398;2023-08-17T11:13:42;75751.78;;;-138.15;21.93
20897;BME280;10608;42.600;23.398;2023-08-17T11:16:10;75666.47;;;-138.15;22.66
20897;BME280;10608;42.600;23.398;2023-08-17T11:18:36;75628.78;;;-138.15;22.39
20897;BME280;10608;42.600;23.398;2023-08-17T11:21:04;75817.25;;;-138.15;22.64
20897;BME280;10608;42.600;23.398;2023-08-17T11:23:30;75799.38;;;-138.15;22.47
20897;BME280;10608;42.600;23.398;2023-08-17T11:25:56;75700.19;;;-138.15;22.15
20897;BME280;10608;42.600;23.398;2023-08-17T11:28:22;75606.94;;;-138.15;22.57
20897;BME280;10608;42.600;23.398;2023-08-17T11:31:05;75682.34;;;-138.15;21.75
20897;BME280;10608;42.600;23.398;2023-08-17T11:33:32;75680.34;;;-138.15;22.17
20897;BME280;10608;42.600;23.398;2023-08-17T11:35:59;75551.41;;;-138.15;22.52
20897;BME280;10608;42.600;23.398;2023-08-17T11:38:26;75642.66;;;-138.15;21.82
20897;BME280;10608;42.600;23.398;2023-08-17T11:40:52;75664.47;;;-138.15;22.31
20897;BME280;10608;42.600;23.398;2023-08-17T11:43:18;75579.19;;;-138.15;22.57
20897;BME280;10608;42.600;23.398;2023-08-17T11:45:45;75622.81;;;-138.15;22.11
20897;BME280;10608;42.600;23.398;2023-08-17T11:48:11;75660.50;;;-138.15;21.85
20897;BME280;10608;42.600;23.398;2023-08-17T11:50:38;75763.69;;;-138.15;23.06
20897;BME280;10608;42.600;23.398;2023-08-17T11:53:04;75944.22;;;-138.15;23.75
20897;BME280;10608;42.600;23.398;2023-08-17T11:55:29;75942.22;;;-138.15;24.15
20897;BME280;10608;42.600;23.398;2023-08-17T11:57:55;75966.03;;;-138.15;24.29
20897;BME280;10608;42.600;23.398;2023-08-17T12:00:21;75833.13;;;-138.15;24.28
20897;BME280;10608;42.600;23.398;2023-08-17T12:02:48;75847.00;;;-138.15;24.43
20897;BME280;10608;42.600;23.398;2023-08-17T12:05:19;75773.59;;;-138.15;24.19
20897;BME280;10608;42.600;23.398;2023-08-17T12:07:45;75914.44;;;-138.15;24.05
20897;BME280;10608;42.600;23.398;2023-08-17T12:10:10;75954.13;;;-138.15;23.98
20897;BME280;10608;42.600;23.398;2023-08-17T12:12:37;76154.53;;;-138.15;24.65
20897;BME280;10608;42.600;23.398;2023-08-17T12:15:04;76142.63;;;-138.15;24.63
20897;BME280;10608;42.600;23.398;2023-08-17T12:17:29;76061.28;;;-138.15;24.20
20897;BME280;10608;42.600;23.398;2023-08-17T12:19:55;76031.50;;;-138.15;24.23
20897;BME280;10608;42.600;23.398;2023-08-17T12:22:23;75975.97;;;-138.15;24.68
20897;BME280;10608;42.600;23.398;2023-08-17T12:24:49;76051.34;;;-138.15;24.50
20897;BME280;10608;42.600;23.398;2023-08-17T12:27:15;76102.94;;;-138.15;25.15
20897;BME280;10608;42.600;23.398;2023-08-17T12:29:50;76285.47;;;-138.15;25.48
20897;BME280;10608;42.600;23.398;2023-08-17T12:32:17;76216.03;;;-138.15;25.15
20897;BME280;10608;42.600;23.398;2023-08-17T12:34:43;76168.41;;;-138.15;25.75
20897;BME280;10608;42.600;23.398;2023-08-17T12:37:09;76170.41;;;-138.15;25.33