sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2022-10-22T00:00:06;100222.84;;;19.79;56.04
49063;BME280;34876;51.464;-0.150;2022-10-22T00:03:17;100233.96;;;19.83;55.92
49063;BME280;34876;51.464;-0.150;2022-10-22T00:05:47;100234.77;;;19.83;55.89
49063;BME280;34876;51.464;-0.150;2022-10-22T00:08:17;100242.34;;;19.82;55.92
49063;BME280;34876;51.464;-0.150;2022-10-22T00:10:46;100244.54;;;19.83;55.90
49063;BME280;34876;51.464;-0.150;2022-10-22T00:13:16;100244.12;;;19.82;55.92
49063;BME280;34876;51.464;-0.150;2022-10-22T00:15:46;100246.79;;;19.85;55.86
49063;BME280;34876;51.464;-0.150;2022-10-22T00:18:15;100250.33;;;19.84;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T00:20:45;100250.08;;;19.82;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T00:23:15;100257.56;;;19.81;56.02
49063;BME280;34876;51.464;-0.150;2022-10-22T00:25:44;100257.79;;;19.84;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T00:28:13;100265.91;;;19.85;55.87
49063;BME280;34876;51.464;-0.150;2022-10-22T00:30:44;100270.50;;;19.83;55.97
49063;BME280;34876;51.464;-0.150;2022-10-22T00:33:14;100271.00;;;19.83;55.99
49063;BME280;34876;51.464;-0.150;2022-10-22T00:35:44;100276.62;;;19.83;55.98
49063;BME280;34876;51.464;-0.150;2022-10-22T00:38:15;100279.88;;;19.84;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T00:40:45;100279.28;;;19.83;55.97
49063;BME280;34876;51.464;-0.150;2022-10-22T00:43:17;100283.97;;;19.77;56.32
49063;BME280;34876;51.464;-0.150;2022-10-22T00:45:47;100285.96;;;19.79;56.14
49063;BME280;34876;51.464;-0.150;2022-10-22T00:48:20;100288.96;;;19.81;56.06
49063;BME280;34876;51.464;-0.150;2022-10-22T00:50:53;100292.75;;;19.73;56.38
49063;BME280;34876;51.464;-0.150;2022-10-22T00:53:27;100301.03;;;19.55;58.83
49063;BME280;34876;51.464;-0.150;2022-10-22T00:55:57;100304.50;;;19.75;56.41
49063;BME280;34876;51.464;-0.150;2022-10-22T00:58:32;100304.38;;;19.74;56.33
49063;BME280;34876;51.464;-0.150;2022-10-22T01:01:04;100305.17;;;19.80;56.15
49063;BME280;34876;51.464;-0.150;2022-10-22T01:03:34;100309.10;;;19.82;56.08
49063;BME280;34876;51.464;-0.150;2022-10-22T01:06:04;100313.51;;;19.71;56.45
49063;BME280;34876;51.464;-0.150;2022-10-22T01:08:42;100312.21;;;19.81;56.10
49063;BME280;34876;51.464;-0.150;2022-10-22T01:11:17;100320.19;;;19.83;56.04
49063;BME280;34876;51.464;-0.150;2022-10-22T01:13:57;100321.92;;;19.74;57.76
49063;BME280;34876;51.464;-0.150;2022-10-22T01:16:36;100324.91;;;19.79;56.18
49063;BME280;34876;51.464;-0.150;2022-10-22T01:19:24;100323.61;;;19.83;56.08
49063;BME280;34876;51.464;-0.150;2022-10-22T01:22:01;100328.14;;;19.80;56.15
49063;BME280;34876;51.464;-0.150;2022-10-22T01:24:41;100329.82;;;19.83;56.01
49063;BME280;34876;51.464;-0.150;2022-10-22T01:27:25;100336.80;;;19.84;55.97
49063;BME280;34876;51.464;-0.150;2022-10-22T01:30:01;100338.39;;;19.85;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T01:32:35;100346.79;;;19.83;56.07
49063;BME280;34876;51.464;-0.150;2022-10-22T01:35:10;100351.03;;;19.81;56.19
49063;BME280;34876;51.464;-0.150;2022-10-22T01:37:47;100353.27;;;19.81;56.11
49063;BME280;34876;51.464;-0.150;2022-10-22T01:40:19;100356.04;;;19.83;56.05
49063;BME280;34876;51.464;-0.150;2022-10-22T01:42:55;100359.58;;;19.84;56.03
49063;BME280;34876;51.464;-0.150;2022-10-22T01:45:25;100366.19;;;19.85;55.98
49063;BME280;34876;51.464;-0.150;2022-10-22T01:48:02;100367.33;;;19.80;56.11
49063;BME280;34876;51.464;-0.150;2022-10-22T01:50:47;100372.56;;;19.66;56.64
49063;BME280;34876;51.464;-0.150;2022-10-22T01:53:30;100377.04;;;19.78;56.22
49063;BME280;34876;51.464;-0.150;2022-10-22T01:56:14;100378.67;;;19.75;56.37
49063;BME280;34876;51.464;-0.150;2022-10-22T01:58:52;100380.72;;;19.77;56.32
49063;BME280;34876;51.464;-0.150;2022-10-22T02:01:25;100378.94;;;19.77;56.40
49063;BME280;34876;51.464;-0.150;2022-10-22T02:04:02;100378.22;;;19.68;56.58
49063;BME280;34876;51.464;-0.150;2022-10-22T02:06:35;100378.87;;;19.80;56.24
49063;BME280;34876;51.464;-0.150;2022-10-22T02:09:07;100385.15;;;19.80;56.19
49063;BME280;34876;51.464;-0.150;2022-10-22T02:11:37;100385.32;;;19.81;56.08
49063;BME280;34876;51.464;-0.150;2022-10-22T02:14:10;100392.26;;;19.82;56.06
49063;BME280;34876;51.464;-0.150;2022-10-22T02:16:42;100398.22;;;19.84;55.99
49063;BME280;34876;51.464;-0.150;2022-10-22T02:19:16;100397.23;;;19.84;56.04
49063;BME280;34876;51.464;-0.150;2022-10-22T02:21:48;100396.32;;;19.81;56.05
49063;BME280;34876;51.464;-0.150;2022-10-22T02:24:20;100396.70;;;19.82;56.07
49063;BME280;34876;51.464;-0.150;2022-10-22T02:26:54;100401.50;;;19.74;56.35
49063;BME280;34876;51.464;-0.150;2022-10-22T02:29:31;100402.93;;;19.73;56.37
49063;BME280;34876;51.464;-0.150;2022-10-22T02:32:03;100406.67;;;19.80;56.14
49063;BME280;34876;51.464;-0.150;2022-10-22T02:34:35;100412.50;;;19.81;56.12
49063;BME280;34876;51.464;-0.150;2022-10-22T02:37:05;100420.46;;;19.64;56.73
49063;BME280;34876;51.464;-0.150;2022-10-22T02:39:35;100420.41;;;19.69;56.52
49063;BME280;34876;51.464;-0.150;2022-10-22T02:42:05;100421.44;;;19.66;56.66
49063;BME280;34876;51.464;-0.150;2022-10-22T02:44:35;100421.18;;;19.77;56.26
49063;BME280;34876;51.464;-0.150;2022-10-22T02:47:04;100423.06;;;19.81;56.13
49063;BME280;34876;51.464;-0.150;2022-10-22T02:49:33;100428.11;;;19.78;56.29
49063;BME280;34876;51.464;-0.150;2022-10-22T02:52:01;100432.88;;;19.77;56.27
49063;BME280;34876;51.464;-0.150;2022-10-22T02:54:30;100438.12;;;19.79;56.21
49063;BME280;34876;51.464;-0.150;2022-10-22T02:56:59;100438.40;;;19.81;56.10
49063;BME280;34876;51.464;-0.150;2022-10-22T02:59:28;100443.62;;;19.74;56.48
49063;BME280;34876;51.464;-0.150;2022-10-22T03:01:57;100448.87;;;19.56;59.37
49063;BME280;34876;51.464;-0.150;2022-10-22T03:04:26;100455.44;;;19.74;56.45
49063;BME280;34876;51.464;-0.150;2022-10-22T03:06:55;100454.82;;;19.76;56.33
49063;BME280;34876;51.464;-0.150;2022-10-22T03:09:24;100462.59;;;19.59;57.16
49063;BME280;34876;51.464;-0.150;2022-10-22T03:11:53;100461.42;;;19.74;56.37
49063;BME280;34876;51.464;-0.150;2022-10-22T03:14:22;100468.75;;;19.75;56.31
49063;BME280;34876;51.464;-0.150;2022-10-22T03:16:51;100469.95;;;19.77;56.31
49063;BME280;34876;51.464;-0.150;2022-10-22T03:19:20;100476.72;;;19.73;56.37
49063;BME280;34876;51.464;-0.150;2022-10-22T03:21:51;100482.10;;;19.62;56.78
49063;BME280;34876;51.464;-0.150;2022-10-22T03:24:24;100484.45;;;19.75;56.35
49063;BME280;34876;51.464;-0.150;2022-10-22T03:26:54;100489.17;;;19.75;56.32
49063;BME280;34876;51.464;-0.150;2022-10-22T03:29:25;100494.68;;;19.76;56.24
49063;BME280;34876;51.464;-0.150;2022-10-22T03:31:54;100497.67;;;19.75;56.27
49063;BME280;34876;51.464;-0.150;2022-10-22T03:34:23;100503.28;;;19.79;56.18
49063;BME280;34876;51.464;-0.150;2022-10-22T03:36:53;100508.79;;;19.78;56.20
49063;BME280;34876;51.464;-0.150;2022-10-22T03:39:22;100513.96;;;19.78;56.16
49063;BME280;34876;51.464;-0.150;2022-10-22T03:41:52;100513.17;;;19.77;56.20
49063;BME280;34876;51.464;-0.150;2022-10-22T03:44:21;100523.14;;;19.65;56.67
49063;BME280;34876;51.464;-0.150;2022-10-22T03:46:52;100523.42;;;19.49;57.25
49063;BME280;34876;51.464;-0.150;2022-10-22T03:49:21;100524.90;;;19.70;56.57
49063;BME280;34876;51.464;-0.150;2022-10-22T03:51:50;100528.01;;;19.73;56.41
49063;BME280;34876;51.464;-0.150;2022-10-22T03:54:19;100530.55;;;19.76;56.29
49063;BME280;34876;51.464;-0.150;2022-10-22T03:56:49;100530.84;;;19.75;56.28
49063;BME280;34876;51.464;-0.150;2022-10-22T03:59:17;100538.66;;;19.74;56.46
49063;BME280;34876;51.464;-0.150;2022-10-22T04:01:46;100548.44;;;19.64;56.66
49063;BME280;34876;51.464;-0.150;2022-10-22T04:04:15;100552.24;;;19.70;56.67
49063;BME280;34876;51.464;-0.150;2022-10-22T04:06:44;100560.10;;;19.73;56.47
49063;BME280;34876;51.464;-0.150;2022-10-22T04:09:12;100564.66;;;19.75;56.31
49063;BME280;34876;51.464;-0.150;2022-10-22T04:11:41;100573.34;;;19.75;56.28
49063;BME280;34876;51.464;-0.150;2022-10-22T04:14:10;100577.25;;;19.75;56.29
49063;BME280;34876;51.464;-0.150;2022-10-22T04:16:39;100582.61;;;19.75;56.22
49063;BME280;34876;51.464;-0.150;2022-10-22T04:19:08;100588.71;;;19.74;56.27
49063;BME280;34876;51.464;-0.150;2022-10-22T04:21:37;100581.10;;;19.75;56.20
49063;BME280;34876;51.464;-0.150;2022-10-22T04:24:06;100589.90;;;19.67;56.49
49063;BME280;34876;51.464;-0.150;2022-10-22T04:26:35;100593.51;;;19.73;56.26
49063;BME280;34876;51.464;-0.150;2022-10-22T04:29:06;100597.34;;;19.70;56.42
49063;BME280;34876;51.464;-0.150;2022-10-22T04:31:35;100604.07;;;19.73;56.36
49063;BME280;34876;51.464;-0.150;2022-10-22T04:34:04;100609.22;;;19.73;56.24
49063;BME280;34876;51.464;-0.150;2022-10-22T04:36:34;100614.37;;;19.75;56.09
49063;BME280;34876;51.464;-0.150;2022-10-22T04:39:04;100616.08;;;19.74;56.11
49063;BME280;34876;51.464;-0.150;2022-10-22T04:41:36;100623.21;;;19.75;56.08
49063;BME280;34876;51.464;-0.150;2022-10-22T04:44:06;100627.96;;;19.68;56.34
49063;BME280;34876;51.464;-0.150;2022-10-22T04:46:35;100631.07;;;19.74;56.04
49063;BME280;34876;51.464;-0.150;2022-10-22T04:49:04;100635.04;;;19.75;56.00
49063;BME280;34876;51.464;-0.150;2022-10-22T04:51:33;100636.64;;;19.75;55.95
49063;BME280;34876;51.464;-0.150;2022-10-22T04:54:02;100640.74;;;19.75;55.95
49063;BME280;34876;51.464;-0.150;2022-10-22T04:56:31;100646.05;;;19.74;55.92
49063;BME280;34876;51.464;-0.150;2022-10-22T04:59:03;100644.83;;;19.72;55.99
49063;BME280;34876;51.464;-0.150;2022-10-22T05:01:34;100644.99;;;19.73;55.95
49063;BME280;34876;51.464;-0.150;2022-10-22T05:04:05;100650.51;;;19.73;55.92
49063;BME280;34876;51.464;-0.150;2022-10-22T05:06:35;100652.69;;;19.73;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T05:09:07;100655.86;;;19.74;55.91
49063;BME280;34876;51.464;-0.150;2022-10-22T05:11:38;100659.87;;;19.72;55.88
49063;BME280;34876;51.464;-0.150;2022-10-22T05:14:09;100660.66;;;19.71;55.92
49063;BME280;34876;51.464;-0.150;2022-10-22T05:16:38;100661.73;;;19.70;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T05:19:07;100662.74;;;19.70;55.94
49063;BME280;34876;51.464;-0.150;2022-10-22T05:21:36;100665.56;;;19.69;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T05:24:06;100670.87;;;19.69;55.95
49063;BME280;34876;51.464;-0.150;2022-10-22T05:26:35;100673.35;;;19.69;55.88
49063;BME280;34876;51.464;-0.150;2022-10-22T05:29:04;100676.97;;;19.68;55.93
49063;BME280;34876;51.464;-0.150;2022-10-22T05:31:33;100679.38;;;19.67;55.98
49063;BME280;34876;51.464;-0.150;2022-10-22T05:34:02;100683.66;;;19.66;55.94
49063;BME280;34876;51.464;-0.150;2022-10-22T05:36:31;100685.12;;;19.66;55.91
49063;BME280;34876;51.464;-0.150;2022-10-22T05:39:00;100688.62;;;19.65;55.91
49063;BME280;34876;51.464;-0.150;2022-10-22T05:41:29;100690.17;;;19.66;55.87
49063;BME280;34876;51.464;-0.150;2022-10-22T05:43:59;100691.64;;;19.66;55.86
49063;BME280;34876;51.464;-0.150;2022-10-22T05:46:29;100700.02;;;19.66;55.81
49063;BME280;34876;51.464;-0.150;2022-10-22T05:49:00;100699.32;;;19.65;55.84
49063;BME280;34876;51.464;-0.150;2022-10-22T05:51:32;100700.73;;;19.66;55.81
49063;BME280;34876;51.464;-0.150;2022-10-22T05:54:05;100700.20;;;19.65;55.80
49063;BME280;34876;51.464;-0.150;2022-10-22T05:56:34;100704.64;;;19.63;55.82
49063;BME280;34876;51.464;-0.150;2022-10-22T05:59:03;100706.93;;;19.63;55.81
49063;BME280;34876;51.464;-0.150;2022-10-22T06:01:33;100710.38;;;19.63;55.81
49063;BME280;34876;51.464;-0.150;2022-10-22T06:04:04;100717.72;;;19.64;55.71
49063;BME280;34876;51.464;-0.150;2022-10-22T06:06:36;100719.33;;;19.63;55.74
49063;BME280;34876;51.464;-0.150;2022-10-22T06:09:14;100721.94;;;19.65;55.70
49063;BME280;34876;51.464;-0.150;2022-10-22T06:11:45;100723.20;;;19.63;55.69
49063;BME280;34876;51.464;-0.150;2022-10-22T06:14:14;100730.24;;;19.62;55.70
49063;BME280;34876;51.464;-0.150;2022-10-22T06:16:43;100732.21;;;19.61;55.73
49063;BME280;34876;51.464;-0.150;2022-10-22T06:19:15;100731.95;;;19.61;55.69
49063;BME280;34876;51.464;-0.150;2022-10-22T06:21:44;100739.35;;;19.61;55.67
49063;BME280;34876;51.464;-0.150;2022-10-22T06:24:13;100743.47;;;19.60;55.66
49063;BME280;34876;51.464;-0.150;2022-10-22T06:26:43;100741.28;;;19.62;55.59
49063;BME280;34876;51.464;-0.150;2022-10-22T06:29:11;100745.85;;;19.61;55.60
49063;BME280;34876;51.464;-0.150;2022-10-22T06:31:40;100748.76;;;19.61;55.58
49063;BME280;34876;51.464;-0.150;2022-10-22T06:34:11;100752.88;;;19.59;55.62
49063;BME280;34876;51.464;-0.150;2022-10-22T06:36:41;100759.53;;;19.60;55.55
49063;BME280;34876;51.464;-0.150;2022-10-22T06:39:13;100768.35;;;19.60;55.54
49063;BME280;34876;51.464;-0.150;2022-10-22T06:41:42;100772.07;;;19.61;55.49
49063;BME280;34876;51.464;-0.150;2022-10-22T06:44:14;100772.95;;;19.61;55.49
49063;BME280;34876;51.464;-0.150;2022-10-22T06:46:43;100777.30;;;19.60;55.47
49063;BME280;34876;51.464;-0.150;2022-10-22T06:49:13;100779.05;;;19.60;55.48
49063;BME280;34876;51.464;-0.150;2022-10-22T06:51:43;100782.25;;;19.61;55.42
49063;BME280;34876;51.464;-0.150;2022-10-22T06:54:12;100791.22;;;19.60;55.43
49063;BME280;34876;51.464;-0.150;2022-10-22T06:56:41;100797.72;;;19.59;55.42
49063;BME280;34876;51.464;-0.150;2022-10-22T06:59:10;100801.83;;;19.60;55.41
49063;BME280;34876;51.464;-0.150;2022-10-22T07:01:39;100802.36;;;19.59;55.37
49063;BME280;34876;51.464;-0.150;2022-10-22T07:04:09;100809.18;;;19.61;55.33
49063;BME280;34876;51.464;-0.150;2022-10-22T07:06:38;100814.86;;;19.60;55.36
49063;BME280;34876;51.464;-0.150;2022-10-22T07:09:07;100819.68;;;19.61;55.28
49063;BME280;34876;51.464;-0.150;2022-10-22T07:11:39;100824.67;;;19.62;55.28
49063;BME280;34876;51.464;-0.150;2022-10-22T07:14:12;100827.37;;;19.62;55.25
49063;BME280;34876;51.464;-0.150;2022-10-22T07:16:42;100834.40;;;19.63;55.19
49063;BME280;34876;51.464;-0.150;2022-10-22T07:19:11;100837.92;;;19.64;55.12
49063;BME280;34876;51.464;-0.150;2022-10-22T07:21:41;100843.09;;;19.67;55.04
49063;BME280;34876;51.464;-0.150;2022-10-22T07:24:09;100846.90;;;19.68;54.99
49063;BME280;34876;51.464;-0.150;2022-10-22T07:26:38;100846.81;;;19.68;55.00
49063;BME280;34876;51.464;-0.150;2022-10-22T07:29:07;100853.98;;;19.68;54.99
49063;BME280;34876;51.464;-0.150;2022-10-22T07:31:36;100855.38;;;19.65;55.05
49063;BME280;34876;51.464;-0.150;2022-10-22T07:34:05;100859.19;;;19.66;55.01
49063;BME280;34876;51.464;-0.150;2022-10-22T07:36:33;100862.15;;;19.48;55.53
49063;BME280;34876;51.464;-0.150;2022-10-22T07:39:03;100868.48;;;19.64;55.09
49063;BME280;34876;51.464;-0.150;2022-10-22T07:41:32;100874.00;;;19.65;55.01
49063;BME280;34876;51.464;-0.150;2022-10-22T07:44:01;100881.59;;;19.65;55.02
49063;BME280;34876;51.464;-0.150;2022-10-22T07:46:30;100887.54;;;19.57;55.23
49063;BME280;34876;51.464;-0.150;2022-10-22T07:48:58;100889.15;;;19.62;55.10
49063;BME280;34876;51.464;-0.150;2022-10-22T07:51:27;100895.64;;;19.63;55.06
49063;BME280;34876;51.464;-0.150;2022-10-22T07:53:56;100897.14;;;19.61;55.08
49063;BME280;34876;51.464;-0.150;2022-10-22T07:56:25;100903.72;;;19.64;54.97
49063;BME280;34876;51.464;-0.150;2022-10-22T07:58:54;100908.43;;;19.61;55.01
49063;BME280;34876;51.464;-0.150;2022-10-22T08:01:23;100915.16;;;19.63;54.97
49063;BME280;34876;51.464;-0.150;2022-10-22T08:03:52;100917.59;;;19.64;54.90
49063;BME280;34876;51.464;-0.150;2022-10-22T08:06:21;100917.51;;;19.59;55.08
49063;BME280;34876;51.464;-0.150;2022-10-22T08:09:08;100917.51;;;19.65;54.89
49063;BME280;34876;51.464;-0.150;2022-10-22T08:11:37;100922.55;;;19.65;54.88
49063;BME280;34876;51.464;-0.150;2022-10-22T08:14:06;100925.49;;;19.66;54.81
49063;BME280;34876;51.464;-0.150;2022-10-22T08:16:35;100926.46;;;19.68;54.75
49063;BME280;34876;51.464;-0.150;2022-10-22T08:19:04;100926.79;;;19.68;54.73
49063;BME280;34876;51.464;-0.150;2022-10-22T08:21:33;100928.32;;;19.70;54.67
49063;BME280;34876;51.464;-0.150;2022-10-22T08:24:01;100929.32;;;19.72;54.58
49063;BME280;34876;51.464;-0.150;2022-10-22T08:26:31;100932.41;;;19.64;54.80
49063;BME280;34876;51.464;-0.150;2022-10-22T08:29:00;100937.90;;;19.59;54.92
49063;BME280;34876;51.464;-0.150;2022-10-22T08:31:30;100939.46;;;19.67;54.70
49063;BME280;34876;51.464;-0.150;2022-10-22T08:33:58;100943.04;;;19.67;54.67
49063;BME280;34876;51.464;-0.150;2022-10-22T08:36:27;100946.43;;;19.67;54.70
49063;BME280;34876;51.464;-0.150;2022-10-22T08:38:55;100952.12;;;19.68;54.67
49063;BME280;34876;51.464;-0.150;2022-10-22T08:41:25;100953.29;;;19.68;54.63
49063;BME280;34876;51.464;-0.150;2022-10-22T08:44:06;100953.05;;;19.70;54.56
49063;BME280;34876;51.464;-0.150;2022-10-22T08:46:48;100957.28;;;19.68;54.61
49063;BME280;34876;51.464;-0.150;2022-10-22T08:49:25;100957.33;;;19.67;54.64
49063;BME280;34876;51.464;-0.150;2022-10-22T08:51:56;100957.60;;;19.66;54.69
49063;BME280;34876;51.464;-0.150;2022-10-22T08:54:32;100956.06;;;19.61;54.83
49063;BME280;34876;51.464;-0.150;2022-10-22T08:57:23;100958.15;;;19.65;54.70
49063;BME280;34876;51.464;-0.150;2022-10-22T09:00:03;100965.53;;;19.69;54.56
49063;BME280;34876;51.464;-0.150;2022-10-22T09:02:39;100969.08;;;19.69;54.55
49063;BME280;34876;51.464;-0.150;2022-10-22T09:05:24;100965.79;;;19.69;54.55
49063;BME280;34876;51.464;-0.150;2022-10-22T09:07:56;100967.29;;;19.70;54.48
49063;BME280;34876;51.464;-0.150;2022-10-22T09:10:29;100969.37;;;19.69;54.51
49063;BME280;34876;51.464;-0.150;2022-10-22T09:13:01;100976.23;;;19.68;54.55
49063;BME280;34876;51.464;-0.150;2022-10-22T09:15:30;100976.54;;;19.69;54.50
49063;BME280;34876;51.464;-0.150;2022-10-22T09:18:09;100977.00;;;19.71;54.43
49063;BME280;34876;51.464;-0.150;2022-10-22T09:20:48;100979.59;;;19.70;54.47
49063;BME280;34876;51.464;-0.150;2022-10-22T09:23:27;100978.70;;;19.72;54.41
49063;BME280;34876;51.464;-0.150;2022-10-22T09:26:03;100981.45;;;19.74;54.34
49063;BME280;34876;51.464;-0.150;2022-10-22T09:28:34;100985.07;;;19.76;54.25
49063;BME280;34876;51.464;-0.150;2022-10-22T09:31:09;100988.48;;;19.79;54.17
49063;BME280;34876;51.464;-0.150;2022-10-22T09:33:41;100984.28;;;19.77;54.19
49063;BME280;34876;51.464;-0.150;2022-10-22T09:36:16;100982.79;;;19.76;54.29
49063;BME280;34876;51.464;-0.150;2022-10-22T09:38:48;100985.93;;;19.83;54.05
49063;BME280;34876;51.464;-0.150;2022-10-22T09:41:22;100986.93;;;19.70;54.40
49063;BME280;34876;51.464;-0.150;2022-10-22T09:43:52;100989.29;;;19.81;54.11
49063;BME280;34876;51.464;-0.150;2022-10-22T09:46:26;100991.07;;;19.84;54.05
49063;BME280;34876;51.464;-0.150;2022-10-22T09:49:02;100994.24;;;19.90;53.84
49063;BME280;34876;51.464;-0.150;2022-10-22T09:51:39;100996.03;;;20.00;53.53
49063;BME280;34876;51.464;-0.150;2022-10-22T09:54:19;100995.49;;;19.97;53.61
49063;BME280;34876;51.464;-0.150;2022-10-22T09:56:52;100994.87;;;19.98;53.63
49063;BME280;34876;51.464;-0.150;2022-10-22T09:59:29;100995.98;;;19.98;53.62
49063;BME280;34876;51.464;-0.150;2022-10-22T10:02:05;100996.45;;;19.95;53.88
49063;BME280;34876;51.464;-0.150;2022-10-22T10:04:40;101000.94;;;19.90;53.96
49063;BME280;34876;51.464;-0.150;2022-10-22T10:07:19;100999.29;;;19.91;53.98
49063;BME280;34876;51.464;-0.150;2022-10-22T10:09:49;100999.65;;;19.97;53.77
49063;BME280;34876;51.464;-0.150;2022-10-22T10:12:29;101001.95;;;20.00;53.69
49063;BME280;34876;51.464;-0.150;2022-10-22T10:15:11;101006.98;;;20.01;54.55
49063;BME280;34876;51.464;-0.150;2022-10-22T10:17:52;101004.11;;;19.76;54.69
49063;BME280;34876;51.464;-0.150;2022-10-22T10:20:34;101005.69;;;19.80;54.50
49063;BME280;34876;51.464;-0.150;2022-10-22T10:23:13;101001.81;;;19.99;53.86
49063;BME280;34876;51.464;-0.150;2022-10-22T10:25:50;101004.89;;;19.99;53.90
49063;BME280;34876;51.464;-0.150;2022-10-22T10:28:33;101006.86;;;20.00;53.92
49063;BME280;34876;51.464;-0.150;2022-10-22T10:31:13;101014.35;;;20.07;53.63
49063;BME280;34876;51.464;-0.150;2022-10-22T10:33:48;101018.86;;;20.08;53.63
49063;BME280;34876;51.464;-0.150;2022-10-22T10:36:26;101018.31;;;19.93;54.08
49063;BME280;34876;51.464;-0.150;2022-10-22T10:39:02;101017.07;;;19.78;54.59
49063;BME280;34876;51.464;-0.150;2022-10-22T10:41:45;101025.37;;;19.67;56.13
49063;BME280;34876;51.464;-0.150;2022-10-22T10:44:33;101028.97;;;19.47;55.58
49063;BME280;34876;51.464;-0.150;2022-10-22T10:47:14;101030.03;;;19.76;54.89
49063;BME280;34876;51.464;-0.150;2022-10-22T10:49:47;101032.85;;;19.84;54.49
49063;BME280;34876;51.464;-0.150;2022-10-22T10:52:29;101032.92;;;19.79;54.69
49063;BME280;34876;51.464;-0.150;2022-10-22T10:55:10;101034.08;;;19.77;54.78
49063;BME280;34876;51.464;-0.150;2022-10-22T10:57:48;101029.03;;;19.86;54.15
49063;BME280;34876;51.464;-0.150;2022-10-22T11:00:23;101030.22;;;19.91;54.39
49063;BME280;34876;51.464;-0.150;2022-10-22T11:03:08;101026.07;;;19.75;54.10
49063;BME280;34876;51.464;-0.150;2022-10-22T11:05:45;101023.84;;;19.70;55.01
49063;BME280;34876;51.464;-0.150;2022-10-22T11:08:19;101024.25;;;19.72;55.06
49063;BME280;34876;51.464;-0.150;2022-10-22T11:10:52;101030.87;;;19.86;54.72
49063;BME280;34876;51.464;-0.150;2022-10-22T11:13:27;101030.82;;;19.72;54.99
49063;BME280;34876;51.464;-0.150;2022-10-22T11:16:03;101031.31;;;19.82;54.59
49063;BME280;34876;51.464;-0.150;2022-10-22T11:18:47;101030.11;;;19.90;54.61
49063;BME280;34876;51.464;-0.150;2022-10-22T11:21:26;101029.14;;;19.94;54.26
49063;BME280;34876;51.464;-0.150;2022-10-22T11:24:04;101032.98;;;19.91;54.40
49063;BME280;34876;51.464;-0.150;2022-10-22T11:26:44;101034.28;;;20.00;54.19
49063;BME280;34876;51.464;-0.150;2022-10-22T11:29:27;101034.04;;;20.01;54.13
49063;BME280;34876;51.464;-0.150;2022-10-22T11:32:01;101030.68;;;19.89;54.83
49063;BME280;34876;51.464;-0.150;2022-10-22T11:34:35;101028.74;;;19.94;54.55
49063;BME280;34876;51.464;-0.150;2022-10-22T11:37:09;101032.32;;;19.93;54.67
49063;BME280;34876;51.464;-0.150;2022-10-22T11:39:42;101031.12;;;19.85;54.90
49063;BME280;34876;51.464;-0.150;2022-10-22T11:42:19;101031.21;;;19.95;54.57
49063;BME280;34876;51.464;-0.150;2022-10-22T11:44:58;101032.77;;;19.93;54.51
49063;BME280;34876;51.464;-0.150;2022-10-22T11:47:31;101031.90;;;19.99;54.44
49063;BME280;34876;51.464;-0.150;2022-10-22T11:50:17;101028.36;;;19.79;54.99
49063;BME280;34876;51.464;-0.150;2022-10-22T11:52:53;101028.75;;;20.04;54.21
49063;BME280;34876;51.464;-0.150;2022-10-22T11:55:32;101028.20;;;19.87;54.65
49063;BME280;34876;51.464;-0.150;2022-10-22T11:58:26;101027.19;;;20.02;54.27
49063;BME280;34876;51.464;-0.150;2022-10-22T12:01:11;101027.78;;;19.97;54.32
49063;BME280;34876;51.464;-0.150;2022-10-22T12:03:48;101021.15;;;19.79;54.75
49063;BME280;34876;51.464;-0.150;2022-10-22T12:06:21;101025.08;;;19.87;54.64
49063;BME280;34876;51.464;-0.150;2022-10-22T12:08:56;101024.81;;;19.93;54.51
49063;BME280;34876;51.464;-0.150;2022-10-22T12:11:28;101025.11;;;20.04;54.18
49063;BME280;34876;51.464;-0.150;2022-10-22T12:14:15;101023.53;;;19.95;54.30
49063;BME280;34876;51.464;-0.150;2022-10-22T12:16:47;101022.68;;;19.99;54.23
49063;BME280;34876;51.464;-0.150;2022-10-22T12:19:26;101016.55;;;19.75;54.59
49063;BME280;34876;51.464;-0.150;2022-10-22T12:22:06;101019.92;;;19.85;54.76
49063;BME280;34876;51.464;-0.150;2022-10-22T12:24:41;101018.65;;;19.95;54.39
49063;BME280;34876;51.464;-0.150;2022-10-22T12:27:18;101023.43;;;19.97;54.39
49063;BME280;34876;51.464;-0.150;2022-10-22T12:29:54;101019.92;;;20.04;54.13
49063;BME280;34876;51.464;-0.150;2022-10-22T12:32:32;101018.39;;;20.11;53.87
49063;BME280;34876;51.464;-0.150;2022-10-22T12:35:04;101022.46;;;20.08;53.96
49063;BME280;34876;51.464;-0.150;2022-10-22T12:37:34;101024.38;;;20.16;53.69
49063;BME280;34876;51.464;-0.150;2022-10-22T12:40:16;101022.75;;;20.03;54.11
49063;BME280;34876;51.464;-0.150;2022-10-22T12:42:51;101018.60;;;20.01;54.22
49063;BME280;34876;51.464;-0.150;2022-10-22T12:45:22;101010.03;;;20.07;54.01
49063;BME280;34876;51.464;-0.150;2022-10-22T12:47:56;101009.40;;;20.07;54.20
49063;BME280;34876;51.464;-0.150;2022-10-22T12:50:31;101009.65;;;20.04;54.24
49063;BME280;34876;51.464;-0.150;2022-10-22T12:53:02;101012.25;;;20.01;54.27
49063;BME280;34876;51.464;-0.150;2022-10-22T12:55:32;101008.32;;;20.14;53.85
49063;BME280;34876;51.464;-0.150;2022-10-22T12:58:04;101006.31;;;20.09;54.06
49063;BME280;34876;51.464;-0.150;2022-10-22T13:00:35;101005.60;;;20.21;53.70
49063;BME280;34876;51.464;-0.150;2022-10-22T13:03:05;101002.47;;;20.10;53.95
49063;BME280;34876;51.464;-0.150;2022-10-22T13:05:38;101002.54;;;20.06;54.05
49063;BME280;34876;51.464;-0.150;2022-10-22T13:08:21;101006.02;;;20.05;53.66