sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73016;BME280;61893;50.074;14.440;2023-09-07T00:01:06;99109.38;;;17.15;71.90
73016;BME280;61893;50.074;14.440;2023-09-07T00:03:37;99114.38;;;17.18;71.79
73016;BME280;61893;50.074;14.440;2023-09-07T00:06:46;99116.09;;;17.11;72.21
73016;BME280;61893;50.074;14.440;2023-09-07T00:10:30;99116.00;;;17.04;72.62
73016;BME280;61893;50.074;14.440;2023-09-07T00:13:38;99109.13;;;17.02;73.47
73016;BME280;61893;50.074;14.440;2023-09-07T00:17:04;99105.97;;;16.98;72.47
73016;BME280;61893;50.074;14.440;2023-09-07T00:30:37;99116.97;;;16.88;74.15
73016;BME280;61893;50.074;14.440;2023-09-07T00:33:09;99116.78;;;16.90;74.82
73016;BME280;61893;50.074;14.440;2023-09-07T00:35:36;99114.50;;;16.79;74.54
73016;BME280;61893;50.074;14.440;2023-09-07T00:38:05;99117.50;;;16.84;74.31
73016;BME280;61893;50.074;14.440;2023-09-07T00:40:34;99122.50;;;16.87;74.56
73016;BME280;61893;50.074;14.440;2023-09-07T00:43:25;99117.66;;;16.82;74.93
73016;BME280;61893;50.074;14.440;2023-09-07T00:46:15;99117.50;;;16.84;75.44
73016;BME280;61893;50.074;14.440;2023-09-07T00:48:56;99122.19;;;16.82;75.14
73016;BME280;61893;50.074;14.440;2023-09-07T00:51:29;99118.53;;;16.75;76.05
73016;BME280;61893;50.074;14.440;2023-09-07T00:54:16;99119.25;;;16.69;76.10
73016;BME280;61893;50.074;14.440;2023-09-07T00:56:42;99118.66;;;16.50;76.02
73016;BME280;61893;50.074;14.440;2023-09-07T00:59:15;99109.53;;;16.59;76.58
73016;BME280;61893;50.074;14.440;2023-09-07T01:02:02;99117.69;;;16.51;76.79
73016;BME280;61893;50.074;14.440;2023-09-07T01:04:46;99119.69;;;16.49;76.43
73016;BME280;61893;50.074;14.440;2023-09-07T01:07:53;99119.75;;;16.33;76.99
73016;BME280;61893;50.074;14.440;2023-09-07T01:13:41;99116.59;;;16.29;77.32
73016;BME280;61893;50.074;14.440;2023-09-07T01:16:15;99120.75;;;16.40;75.92
73016;BME280;61893;50.074;14.440;2023-09-07T01:18:56;99114.84;;;16.44;75.43
73016;BME280;61893;50.074;14.440;2023-09-07T01:21:22;99118.56;;;16.35;76.00
73016;BME280;61893;50.074;14.440;2023-09-07T01:24:08;99119.75;;;16.33;76.39
73016;BME280;61893;50.074;14.440;2023-09-07T01:26:50;99111.53;;;16.34;77.47
73016;BME280;61893;50.074;14.440;2023-09-07T01:29:37;99118.41;;;16.37;77.10
73016;BME280;61893;50.074;14.440;2023-09-07T01:32:16;99112.72;;;16.32;76.29
73016;BME280;61893;50.074;14.440;2023-09-07T01:43:01;99114.66;;;16.07;78.92
73016;BME280;61893;50.074;14.440;2023-09-07T01:45:29;99117.34;;;16.07;79.09
73016;BME280;61893;50.074;14.440;2023-09-07T01:48:03;99115.03;;;15.95;79.93
73016;BME280;61893;50.074;14.440;2023-09-07T01:50:44;99112.03;;;15.90;80.45
73016;BME280;61893;50.074;14.440;2023-09-07T01:53:22;99119.78;;;15.85;79.94
73016;BME280;61893;50.074;14.440;2023-09-07T01:55:56;99112.25;;;15.72;80.58
73016;BME280;61893;50.074;14.440;2023-09-07T01:58:39;99113.91;;;15.82;80.22
73016;BME280;61893;50.074;14.440;2023-09-07T02:01:27;99103.34;;;15.80;80.55
73016;BME280;61893;50.074;14.440;2023-09-07T02:10:30;99112.69;;;15.92;77.92
73016;BME280;61893;50.074;14.440;2023-09-07T02:12:59;99115.72;;;15.97;77.62
73016;BME280;61893;50.074;14.440;2023-09-07T02:15:31;99110.19;;;15.91;77.81
73016;BME280;61893;50.074;14.440;2023-09-07T02:17:57;99118.75;;;15.94;77.73
73016;BME280;61893;50.074;14.440;2023-09-07T02:20:26;99111.72;;;15.85;78.06
73016;BME280;61893;50.074;14.440;2023-09-07T02:22:54;99115.59;;;15.83;78.37
73016;BME280;61893;50.074;14.440;2023-09-07T02:25:34;99121.31;;;15.80;78.49
73016;BME280;61893;50.074;14.440;2023-09-07T02:28:25;99120.97;;;15.74;78.57
73016;BME280;61893;50.074;14.440;2023-09-07T02:35:33;99127.69;;;15.54;81.18
73016;BME280;61893;50.074;14.440;2023-09-07T02:38:54;99120.63;;;15.53;81.32
73016;BME280;61893;50.074;14.440;2023-09-07T02:41:21;99122.31;;;15.54;80.81
73016;BME280;61893;50.074;14.440;2023-09-07T02:43:49;99126.88;;;15.45;80.86
73016;BME280;61893;50.074;14.440;2023-09-07T02:49:13;99124.53;;;15.34;81.56
73016;BME280;61893;50.074;14.440;2023-09-07T02:51:42;99123.00;;;15.31;80.96
73016;BME280;61893;50.074;14.440;2023-09-07T02:54:08;99119.81;;;15.28;81.27
73016;BME280;61893;50.074;14.440;2023-09-07T02:56:34;99124.84;;;15.31;81.88
73016;BME280;61893;50.074;14.440;2023-09-07T02:59:00;99120.13;;;15.25;82.11
73016;BME280;61893;50.074;14.440;2023-09-07T03:01:28;99125.69;;;15.23;82.27
73016;BME280;61893;50.074;14.440;2023-09-07T03:03:56;99126.84;;;15.21;83.15
73016;BME280;61893;50.074;14.440;2023-09-07T03:06:23;99131.19;;;15.14;83.31
73016;BME280;61893;50.074;14.440;2023-09-07T03:08:48;99135.72;;;15.13;83.52
73016;BME280;61893;50.074;14.440;2023-09-07T03:11:16;99132.88;;;15.06;84.08
73016;BME280;61893;50.074;14.440;2023-09-07T03:13:52;99135.22;;;15.01;84.26
73016;BME280;61893;50.074;14.440;2023-09-07T03:16:24;99136.69;;;14.87;84.41
73016;BME280;61893;50.074;14.440;2023-09-07T03:18:51;99134.38;;;14.93;84.98
73016;BME280;61893;50.074;14.440;2023-09-07T03:21:31;99134.03;;;14.87;84.63
73016;BME280;61893;50.074;14.440;2023-09-07T03:24:01;99134.56;;;14.91;84.18
73016;BME280;61893;50.074;14.440;2023-09-07T03:26:27;99138.56;;;14.95;84.11
73016;BME280;61893;50.074;14.440;2023-09-07T03:28:53;99130.19;;;14.98;84.38
73016;BME280;61893;50.074;14.440;2023-09-07T03:31:25;99128.34;;;14.82;86.20
73016;BME280;61893;50.074;14.440;2023-09-07T03:33:57;99131.69;;;15.01;86.27
73016;BME280;61893;50.074;14.440;2023-09-07T03:37:01;99126.84;;;14.88;86.08
73016;BME280;61893;50.074;14.440;2023-09-07T03:39:55;99129.72;;;15.03;85.52
73016;BME280;61893;50.074;14.440;2023-09-07T03:42:39;99132.19;;;15.04;86.31
73016;BME280;61893;50.074;14.440;2023-09-07T03:51:16;99141.06;;;14.89;86.58
73016;BME280;61893;50.074;14.440;2023-09-07T03:53:43;99150.28;;;14.94;85.65
73016;BME280;61893;50.074;14.440;2023-09-07T03:56:10;99149.13;;;14.89;85.55
73016;BME280;61893;50.074;14.440;2023-09-07T03:58:36;99148.44;;;14.86;85.39
73016;BME280;61893;50.074;14.440;2023-09-07T04:01:04;99143.91;;;14.87;84.93
73016;BME280;61893;50.074;14.440;2023-09-07T04:03:30;99145.91;;;14.93;84.92
73016;BME280;61893;50.074;14.440;2023-09-07T04:05:56;99145.81;;;15.11;85.14
73016;BME280;61893;50.074;14.440;2023-09-07T04:08:24;99136.56;;;15.05;84.99
73016;BME280;61893;50.074;14.440;2023-09-07T04:10:50;99137.72;;;14.95;85.44
73016;BME280;61893;50.074;14.440;2023-09-07T04:13:16;99139.91;;;14.83;85.42
73016;BME280;61893;50.074;14.440;2023-09-07T04:15:43;99143.22;;;14.77;84.81
73016;BME280;61893;50.074;14.440;2023-09-07T04:18:14;99142.38;;;14.84;84.41
73016;BME280;61893;50.074;14.440;2023-09-07T04:20:50;99138.72;;;14.77;84.69
73016;BME280;61893;50.074;14.440;2023-09-07T04:28:24;99148.28;;;14.88;84.35
73016;BME280;61893;50.074;14.440;2023-09-07T04:31:09;99145.59;;;14.88;84.83
73016;BME280;61893;50.074;14.440;2023-09-07T04:34:03;99146.41;;;14.80;84.84
73016;BME280;61893;50.074;14.440;2023-09-07T04:36:45;99151.28;;;14.77;85.39
73016;BME280;61893;50.074;14.440;2023-09-07T04:39:26;99148.91;;;14.82;85.13
73016;BME280;61893;50.074;14.440;2023-09-07T04:42:22;99145.75;;;14.86;85.50
73016;BME280;61893;50.074;14.440;2023-09-07T04:44:48;99146.22;;;14.82;85.13
73016;BME280;61893;50.074;14.440;2023-09-07T04:47:28;99144.09;;;14.85;85.48
73016;BME280;61893;50.074;14.440;2023-09-07T04:49:58;99140.53;;;14.85;85.07
73016;BME280;61893;50.074;14.440;2023-09-07T04:53:02;99142.44;;;15.01;85.09
73016;BME280;61893;50.074;14.440;2023-09-07T04:55:52;99146.28;;;15.06;85.39
73016;BME280;61893;50.074;14.440;2023-09-07T04:58:45;99142.78;;;15.06;84.99
73016;BME280;61893;50.074;14.440;2023-09-07T05:01:21;99139.41;;;15.04;84.98
73016;BME280;61893;50.074;14.440;2023-09-07T05:04:05;99144.28;;;15.17;84.63
73016;BME280;61893;50.074;14.440;2023-09-07T05:06:50;99147.13;;;15.23;84.22
73016;BME280;61893;50.074;14.440;2023-09-07T05:09:50;99144.47;;;15.31;83.91
73016;BME280;61893;50.074;14.440;2023-09-07T05:12:35;99149.50;;;15.51;83.22
73016;BME280;61893;50.074;14.440;2023-09-07T05:15:47;99153.97;;;15.67;82.45
73016;BME280;61893;50.074;14.440;2023-09-07T05:24:27;99155.31;;;16.74;77.17
73016;BME280;61893;50.074;14.440;2023-09-07T05:27:54;99152.59;;;18.34;70.80
73016;BME280;61893;50.074;14.440;2023-09-07T05:30:53;99155.53;;;19.69;64.94
73016;BME280;61893;50.074;14.440;2023-09-07T05:34:04;99161.47;;;21.24;58.79
73016;BME280;61893;50.074;14.440;2023-09-07T05:36:33;99162.91;;;22.39;55.12
73016;BME280;61893;50.074;14.440;2023-09-07T05:39:17;99169.97;;;22.99;52.17
73016;BME280;61893;50.074;14.440;2023-09-07T05:42:20;99164.22;;;24.02;48.99
73016;BME280;61893;50.074;14.440;2023-09-07T05:48:25;99168.59;;;25.25;45.87
73016;BME280;61893;50.074;14.440;2023-09-07T05:50:56;99175.03;;;26.08;44.00
73016;BME280;61893;50.074;14.440;2023-09-07T05:53:29;99180.75;;;26.82;43.13
73016;BME280;61893;50.074;14.440;2023-09-07T06:01:56;99179.72;;;28.08;39.40
73016;BME280;61893;50.074;14.440;2023-09-07T06:04:40;99174.25;;;28.30;38.28
73016;BME280;61893;50.074;14.440;2023-09-07T06:07:07;99173.13;;;28.65;37.92
73016;BME280;61893;50.074;14.440;2023-09-07T06:09:48;99177.44;;;29.32;36.70
73016;BME280;61893;50.074;14.440;2023-09-07T06:12:17;99180.47;;;29.30;35.99
73016;BME280;61893;50.074;14.440;2023-09-07T06:15:14;99174.78;;;29.69;35.10
73016;BME280;61893;50.074;14.440;2023-09-07T06:17:44;99175.75;;;29.90;34.33
73016;BME280;61893;50.074;14.440;2023-09-07T06:20:11;99182.38;;;29.03;35.53
73016;BME280;61893;50.074;14.440;2023-09-07T06:22:40;99175.47;;;28.78;36.95
73016;BME280;61893;50.074;14.440;2023-09-07T06:25:06;99181.47;;;29.24;35.37
73016;BME280;61893;50.074;14.440;2023-09-07T06:27:49;99178.63;;;28.92;35.75
73016;BME280;61893;50.074;14.440;2023-09-07T06:30:55;99180.91;;;30.19;34.37
73016;BME280;61893;50.074;14.440;2023-09-07T06:34:04;99183.31;;;30.52;33.09
73016;BME280;61893;50.074;14.440;2023-09-07T06:39:20;99184.06;;;30.95;32.55
73016;BME280;61893;50.074;14.440;2023-09-07T06:42:00;99184.34;;;31.04;32.29
73016;BME280;61893;50.074;14.440;2023-09-07T06:44:26;99184.72;;;31.38;31.67
73016;BME280;61893;50.074;14.440;2023-09-07T06:47:09;99188.25;;;31.18;32.58
73016;BME280;61893;50.074;14.440;2023-09-07T06:49:54;99186.69;;;31.69;31.24
73016;BME280;61893;50.074;14.440;2023-09-07T06:53:11;99194.09;;;31.58;30.82
73016;BME280;61893;50.074;14.440;2023-09-07T06:56:19;99196.72;;;31.02;31.67
73016;BME280;61893;50.074;14.440;2023-09-07T06:59:16;99193.75;;;29.16;34.01
73016;BME280;61893;50.074;14.440;2023-09-07T07:02:07;99197.38;;;29.81;32.91
73016;BME280;61893;50.074;14.440;2023-09-07T07:04:58;99187.59;;;30.81;31.43
73016;BME280;61893;50.074;14.440;2023-09-07T07:07:50;99195.00;;;30.80;30.95
73016;BME280;61893;50.074;14.440;2023-09-07T07:17:06;99200.19;;;31.85;31.01
73016;BME280;61893;50.074;14.440;2023-09-07T07:19:46;99204.31;;;33.04;29.30
73016;BME280;61893;50.074;14.440;2023-09-07T07:22:15;99209.03;;;33.48;28.50
73016;BME280;61893;50.074;14.440;2023-09-07T07:27:20;99200.28;;;34.09;27.79
73016;BME280;61893;50.074;14.440;2023-09-07T07:32:33;99206.50;;;34.49;27.39
73016;BME280;61893;50.074;14.440;2023-09-07T07:35:00;99212.09;;;34.15;27.66
73016;BME280;61893;50.074;14.440;2023-09-07T07:37:33;99208.50;;;34.44;27.04
73016;BME280;61893;50.074;14.440;2023-09-07T07:40:07;99203.91;;;34.82;26.78
73016;BME280;61893;50.074;14.440;2023-09-07T08:55:38;99198.06;;;33.38;28.39
73016;BME280;61893;50.074;14.440;2023-09-07T09:06:32;99187.84;;;32.84;28.15
73016;BME280;61893;50.074;14.440;2023-09-07T09:10:13;99186.13;;;31.67;29.82
73016;BME280;61893;50.074;14.440;2023-09-07T09:13:30;99182.00;;;33.06;28.64
73016;BME280;61893;50.074;14.440;2023-09-07T09:16:29;99191.09;;;31.54;30.09
73016;BME280;61893;50.074;14.440;2023-09-07T09:48:38;99162.78;;;31.54;32.77
73016;BME280;61893;50.074;14.440;2023-09-07T09:51:07;99164.69;;;31.63;31.26
73016;BME280;61893;50.074;14.440;2023-09-07T09:53:35;99158.81;;;30.93;32.24
73016;BME280;61893;50.074;14.440;2023-09-07T09:56:03;99163.09;;;30.74;33.39
73016;BME280;61893;50.074;14.440;2023-09-07T09:58:34;99161.50;;;29.88;35.31
73016;BME280;61893;50.074;14.440;2023-09-07T10:01:16;99152.97;;;30.85;33.85
73016;BME280;61893;50.074;14.440;2023-09-07T10:03:50;99155.50;;;29.59;34.49
73016;BME280;61893;50.074;14.440;2023-09-07T10:09:16;99150.38;;;28.03;36.53
73016;BME280;61893;50.074;14.440;2023-09-07T10:12:11;99142.97;;;29.09;35.77
73016;BME280;61893;50.074;14.440;2023-09-07T10:14:47;99148.78;;;28.68;36.11
73016;BME280;61893;50.074;14.440;2023-09-07T10:17:43;99153.78;;;27.94;36.71
73016;BME280;61893;50.074;14.440;2023-09-07T10:23:45;99139.13;;;28.61;36.96
73016;BME280;61893;50.074;14.440;2023-09-07T10:27:04;99144.41;;;27.90;37.42
73016;BME280;61893;50.074;14.440;2023-09-07T10:30:09;99150.53;;;27.63;38.91
73016;BME280;61893;50.074;14.440;2023-09-07T10:33:21;99139.59;;;27.46;38.49
73016;BME280;61893;50.074;14.440;2023-09-07T10:36:55;99138.38;;;27.71;39.03
73016;BME280;61893;50.074;14.440;2023-09-07T10:46:15;99136.03;;;27.00;40.00
73016;BME280;61893;50.074;14.440;2023-09-07T10:49:01;99131.91;;;27.14;39.51
73016;BME280;61893;50.074;14.440;2023-09-07T10:51:46;99126.03;;;27.06;39.29
73016;BME280;61893;50.074;14.440;2023-09-07T10:54:30;99135.72;;;26.56;40.62
73016;BME280;61893;50.074;14.440;2023-09-07T10:57:10;99130.00;;;26.58;40.73
73016;BME280;61893;50.074;14.440;2023-09-07T10:59:44;99125.94;;;26.72;40.39
73016;BME280;61893;50.074;14.440;2023-09-07T11:05:13;99125.88;;;26.43;40.78
73016;BME280;61893;50.074;14.440;2023-09-07T11:08:33;99117.56;;;26.62;40.10
73016;BME280;61893;50.074;14.440;2023-09-07T11:11:28;99122.16;;;26.49;40.59
73016;BME280;61893;50.074;14.440;2023-09-07T11:14:28;99116.28;;;26.29;40.85
73016;BME280;61893;50.074;14.440;2023-09-07T11:17:26;99117.13;;;26.41;40.90
73016;BME280;61893;50.074;14.440;2023-09-07T11:20:28;99122.09;;;26.44;41.11
73016;BME280;61893;50.074;14.440;2023-09-07T11:27:05;99111.25;;;26.49;41.25
73016;BME280;61893;50.074;14.440;2023-09-07T11:30:11;99114.38;;;26.53;40.98
73016;BME280;61893;50.074;14.440;2023-09-07T11:33:32;99108.78;;;26.48;40.32
73016;BME280;61893;50.074;14.440;2023-09-07T11:36:25;99104.06;;;26.32;40.20
73016;BME280;61893;50.074;14.440;2023-09-07T11:39:35;99103.09;;;26.38;40.44
73016;BME280;61893;50.074;14.440;2023-09-07T11:42:53;99103.31;;;26.48;40.54
73016;BME280;61893;50.074;14.440;2023-09-07T11:45:47;99108.06;;;26.41;40.45
73016;BME280;61893;50.074;14.440;2023-09-07T11:49:15;99109.56;;;26.72;39.81
73016;BME280;61893;50.074;14.440;2023-09-07T11:52:25;99098.63;;;26.72;39.34
73016;BME280;61893;50.074;14.440;2023-09-07T11:55:17;99100.38;;;26.78;39.36
73016;BME280;61893;50.074;14.440;2023-09-07T11:58:33;99102.25;;;27.06;38.89
73016;BME280;61893;50.074;14.440;2023-09-07T12:01:18;99102.16;;;27.01;39.17
73016;BME280;61893;50.074;14.440;2023-09-07T12:04:18;99093.38;;;26.82;39.32
73016;BME280;61893;50.074;14.440;2023-09-07T12:07:19;99098.50;;;26.95;38.80
73016;BME280;61893;50.074;14.440;2023-09-07T12:10:43;99091.31;;;27.18;37.93
73016;BME280;61893;50.074;14.440;2023-09-07T12:13:37;99094.81;;;27.30;38.25
73016;BME280;61893;50.074;14.440;2023-09-07T12:16:44;99099.00;;;27.38;37.77
73016;BME280;61893;50.074;14.440;2023-09-07T12:20:21;99100.09;;;27.37;37.42
73016;BME280;61893;50.074;14.440;2023-09-07T12:23:28;99093.41;;;27.45;37.39
73016;BME280;61893;50.074;14.440;2023-09-07T12:26:23;99089.06;;;27.32;37.64
73016;BME280;61893;50.074;14.440;2023-09-07T12:29:10;99084.69;;;27.31;37.14
73016;BME280;61893;50.074;14.440;2023-09-07T12:32:32;99081.56;;;27.39;36.85
73016;BME280;61893;50.074;14.440;2023-09-07T12:35:54;99082.88;;;27.70;36.72
73016;BME280;61893;50.074;14.440;2023-09-07T12:38:29;99075.00;;;27.57;36.37
73016;BME280;61893;50.074;14.440;2023-09-07T12:41:33;99064.66;;;27.25;36.74
73016;BME280;61893;50.074;14.440;2023-09-07T12:44:22;99064.47;;;27.66;36.20
73016;BME280;61893;50.074;14.440;2023-09-07T12:47:11;99071.16;;;27.75;36.37
73016;BME280;61893;50.074;14.440;2023-09-07T12:50:15;99065.88;;;27.85;35.41
73016;BME280;61893;50.074;14.440;2023-09-07T12:53:32;99061.03;;;27.92;36.04
73016;BME280;61893;50.074;14.440;2023-09-07T12:56:17;99057.81;;;28.17;36.17
73016;BME280;61893;50.074;14.440;2023-09-07T12:59:36;99065.19;;;28.17;35.52
73016;BME280;61893;50.074;14.440;2023-09-07T13:02:46;99059.09;;;28.32;34.91
73016;BME280;61893;50.074;14.440;2023-09-07T13:09:20;99058.44;;;28.02;35.27
73016;BME280;61893;50.074;14.440;2023-09-07T13:11:47;99062.03;;;28.25;35.08
73016;BME280;61893;50.074;14.440;2023-09-07T13:14:27;99054.13;;;28.06;35.23
73016;BME280;61893;50.074;14.440;2023-09-07T13:17:05;99063.41;;;28.05;35.37
73016;BME280;61893;50.074;14.440;2023-09-07T13:19:34;99059.31;;;27.86;36.04
73016;BME280;61893;50.074;14.440;2023-09-07T13:22:02;99047.25;;;28.26;35.66
73016;BME280;61893;50.074;14.440;2023-09-07T13:24:36;99050.88;;;28.10;34.97
73016;BME280;61893;50.074;14.440;2023-09-07T13:27:07;99047.13;;;28.16;35.40
73016;BME280;61893;50.074;14.440;2023-09-07T13:29:36;99049.66;;;28.44;34.83
73016;BME280;61893;50.074;14.440;2023-09-07T13:32:24;99057.22;;;28.15;34.98
73016;BME280;61893;50.074;14.440;2023-09-07T13:34:51;99051.25;;;28.18;35.24
73016;BME280;61893;50.074;14.440;2023-09-07T13:37:21;99047.06;;;28.11;35.15
73016;BME280;61893;50.074;14.440;2023-09-07T13:39:48;99049.09;;;28.20;35.10
73016;BME280;61893;50.074;14.440;2023-09-07T13:42:15;99037.66;;;28.45;35.04
73016;BME280;61893;50.074;14.440;2023-09-07T13:44:41;99036.31;;;28.26;34.91
73016;BME280;61893;50.074;14.440;2023-09-07T13:47:15;99035.75;;;28.46;35.25
73016;BME280;61893;50.074;14.440;2023-09-07T13:49:43;99029.13;;;28.42;34.76
73016;BME280;61893;50.074;14.440;2023-09-07T13:52:12;99031.91;;;28.47;34.76
73016;BME280;61893;50.074;14.440;2023-09-07T13:54:39;99034.97;;;28.50;34.40
73016;BME280;61893;50.074;14.440;2023-09-07T13:57:05;99021.66;;;28.59;34.60
73016;BME280;61893;50.074;14.440;2023-09-07T13:59:33;99018.41;;;28.18;34.74
73016;BME280;61893;50.074;14.440;2023-09-07T14:02:31;99025.72;;;28.35;34.92
73016;BME280;61893;50.074;14.440;2023-09-07T14:04:59;99017.00;;;28.38;34.47
73016;BME280;61893;50.074;14.440;2023-09-07T14:07:40;99008.78;;;28.38;35.03
73016;BME280;61893;50.074;14.440;2023-09-07T14:10:24;99020.94;;;28.42;34.64
73016;BME280;61893;50.074;14.440;2023-09-07T14:13:23;99012.72;;;28.42;35.08
73016;BME280;61893;50.074;14.440;2023-09-07T14:16:25;99008.13;;;28.25;35.08
73016;BME280;61893;50.074;14.440;2023-09-07T14:19:26;99005.06;;;28.44;34.34
73016;BME280;61893;50.074;14.440;2023-09-07T14:22:39;99009.25;;;28.29;34.87
73016;BME280;61893;50.074;14.440;2023-09-07T14:25:28;99003.84;;;28.35;35.10
73016;BME280;61893;50.074;14.440;2023-09-07T14:28:08;99006.34;;;28.36;34.84
73016;BME280;61893;50.074;14.440;2023-09-07T14:30:55;99006.50;;;28.29;35.18
73016;BME280;61893;50.074;14.440;2023-09-07T14:33:46;98999.34;;;28.23;35.36
73016;BME280;61893;50.074;14.440;2023-09-07T14:37:09;99001.38;;;28.11;35.41
73016;BME280;61893;50.074;14.440;2023-09-07T14:43:16;98998.44;;;28.18;35.06
73016;BME280;61893;50.074;14.440;2023-09-07T14:46:06;98993.03;;;28.01;35.56
73016;BME280;61893;50.074;14.440;2023-09-07T14:49:22;98998.78;;;27.99;35.75
73016;BME280;61893;50.074;14.440;2023-09-07T14:54:50;98995.66;;;27.91;35.79
73016;BME280;61893;50.074;14.440;2023-09-07T14:57:16;98986.69;;;27.95;35.96
73016;BME280;61893;50.074;14.440;2023-09-07T14:59:44;98989.50;;;28.00;35.84
73016;BME280;61893;50.074;14.440;2023-09-07T15:02:28;98989.88;;;28.09;35.98
73016;BME280;61893;50.074;14.440;2023-09-07T15:05:24;98982.25;;;28.11;36.36
73016;BME280;61893;50.074;14.440;2023-09-07T15:08:02;98987.03;;;27.99;36.57
73016;BME280;61893;50.074;14.440;2023-09-07T15:10:43;98986.31;;;28.08;36.43
73016;BME280;61893;50.074;14.440;2023-09-07T15:13:35;98982.25;;;27.89;36.29
73016;BME280;61893;50.074;14.440;2023-09-07T15:16:29;98978.09;;;27.87;36.93
73016;BME280;61893;50.074;14.440;2023-09-07T15:22:36;98969.16;;;27.74;36.86
73016;BME280;61893;50.074;14.440;2023-09-07T15:25:41;98969.00;;;27.81;37.34
73016;BME280;61893;50.074;14.440;2023-09-07T15:28:22;98973.97;;;27.84;37.38
73016;BME280;61893;50.074;14.440;2023-09-07T15:31:11;98966.44;;;27.74;37.72
73016;BME280;61893;50.074;14.440;2023-09-07T15:33:55;98977.38;;;27.74;37.90
73016;BME280;61893;50.074;14.440;2023-09-07T15:36:44;98971.28;;;27.67;37.86
73016;BME280;61893;50.074;14.440;2023-09-07T15:39:12;98974.88;;;27.73;37.42
73016;BME280;61893;50.074;14.440;2023-09-07T15:41:44;98973.72;;;27.47;37.75
73016;BME280;61893;50.074;14.440;2023-09-07T15:44:13;98970.31;;;27.56;38.09
73016;BME280;61893;50.074;14.440;2023-09-07T15:46:39;98964.56;;;27.36;38.28
73016;BME280;61893;50.074;14.440;2023-09-07T15:49:11;98973.56;;;27.53;38.00
73016;BME280;61893;50.074;14.440;2023-09-07T15:51:39;98971.34;;;27.33;38.01
73016;BME280;61893;50.074;14.440;2023-09-07T15:54:11;98972.50;;;27.37;38.34
73016;BME280;61893;50.074;14.440;2023-09-07T15:56:58;98972.28;;;27.22;38.02
73016;BME280;61893;50.074;14.440;2023-09-07T15:59:28;98974.50;;;27.25;38.23
73016;BME280;61893;50.074;14.440;2023-09-07T16:02:05;98973.47;;;27.14;38.59
73016;BME280;61893;50.074;14.440;2023-09-07T16:04:51;98973.16;;;27.11;38.68
73016;BME280;61893;50.074;14.440;2023-09-07T16:07:58;98973.41;;;27.09;38.63
73016;BME280;61893;50.074;14.440;2023-09-07T16:11:34;98985.50;;;26.96;38.66
73016;BME280;61893;50.074;14.440;2023-09-07T16:14:29;98976.06;;;26.87;38.69
73016;BME280;61893;50.074;14.440;2023-09-07T16:17:10;98980.63;;;26.82;38.79
73016;BME280;61893;50.074;14.440;2023-09-07T16:20:06;98979.53;;;26.83;38.88
73016;BME280;61893;50.074;14.440;2023-09-07T16:22:58;98976.97;;;26.76;38.90
73016;BME280;61893;50.074;14.440;2023-09-07T16:25:59;98977.59;;;26.66;38.79
73016;BME280;61893;50.074;14.440;2023-09-07T16:29:22;98977.19;;;26.58;38.97
73016;BME280;61893;50.074;14.440;2023-09-07T16:32:22;98975.88;;;26.60;39.24
73016;BME280;61893;50.074;14.440;2023-09-07T16:35:31;98977.09;;;26.52;39.19
73016;BME280;61893;50.074;14.440;2023-09-07T16:38:07;98973.53;;;26.52;39.24
73016;BME280;61893;50.074;14.440;2023-09-07T16:41:20;98975.75;;;26.26;39.92
73016;BME280;61893;50.074;14.440;2023-09-07T16:44:41;98974.69;;;26.27;39.84
73016;BME280;61893;50.074;14.440;2023-09-07T16:48:04;98973.53;;;26.23;39.98
73016;BME280;61893;50.074;14.440;2023-09-07T16:50:35;98974.97;;;26.14;40.06
73016;BME280;61893;50.074;14.440;2023-09-07T16:53:15;98974.06;;;26.09;40.47
73016;BME280;61893;50.074;14.440;2023-09-07T16:55:43;98976.34;;;26.00;40.21
73016;BME280;61893;50.074;14.440;2023-09-07T16:58:44;98984.78;;;25.98;40.69
73016;BME280;61893;50.074;14.440;2023-09-07T17:01:28;98974.47;;;25.89;40.58
73016;BME280;61893;50.074;14.440;2023-09-07T17:04:16;98979.91;;;25.77;40.67
73016;BME280;61893;50.074;14.440;2023-09-07T17:06:58;98980.63;;;25.72;40.93
73016;BME280;61893;50.074;14.440;2023-09-07T17:10:05;98985.75;;;25.57;41.37
73016;BME280;61893;50.074;14.440;2023-09-07T17:12:34;98990.03;;;25.53;40.72
73016;BME280;61893;50.074;14.440;2023-09-07T17:15:00;98979.03;;;25.48;40.67
73016;BME280;61893;50.074;14.440;2023-09-07T17:17:28;98977.47;;;25.40;40.77
73016;BME280;61893;50.074;14.440;2023-09-07T17:19:53;98978.22;;;25.35;40.41
73016;BME280;61893;50.074;14.440;2023-09-07T17:22:31;98987.09;;;25.31;39.34
73016;BME280;61893;50.074;14.440;2023-09-07T17:25:36;98986.47;;;25.29;38.81
73016;BME280;61893;50.074;14.440;2023-09-07T17:28:33;98983.75;;;25.17;38.47
73016;BME280;61893;50.074;14.440;2023-09-07T17:32:03;98983.84;;;25.10;38.18
73016;BME280;61893;50.074;14.440;2023-09-07T17:35:02;98988.81;;;25.02;37.95
73016;BME280;61893;50.074;14.440;2023-09-07T17:38:19;98983.38;;;25.02;38.16
73016;BME280;61893;50.074;14.440;2023-09-07T17:41:35;98989.97;;;24.94;37.75
73016;BME280;61893;50.074;14.440;2023-09-07T17:45:15;98997.88;;;24.84;37.82
73016;BME280;61893;50.074;14.440;2023-09-07T17:48:16;98991.84;;;24.70;37.12
73016;BME280;61893;50.074;14.440;2023-09-07T17:51:51;99006.13;;;24.65;37.62
73016;BME280;61893;50.074;14.440;2023-09-07T17:54:59;99001.84;;;24.58;37.02
73016;BME280;61893;50.074;14.440;2023-09-07T17:57:58;99006.91;;;24.54;36.39
73016;BME280;61893;50.074;14.440;2023-09-07T18:01:14;98996.75;;;24.49;36.82
73016;BME280;61893;50.074;14.440;2023-09-07T18:04:49;99001.06;;;24.39;35.93
73016;BME280;61893;50.074;14.440;2023-09-07T18:08:15;99013.06;;;24.31;36.40
73016;BME280;61893;50.074;14.440;2023-09-07T18:10:43;99016.47;;;24.26;36.25