sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14247;SDS011;7208;49.826;6.004;2023-05-23T00:01:42;48.87;;;29.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:04:09;45.77;;;28.57;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:06:41;47.60;;;30.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:09:11;48.80;;;28.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:11:38;47.67;;;29.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:14:08;48.40;;;30.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:16:34;51.60;;;28.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:19:05;53.53;;;29.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:21:32;48.27;;;28.97;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:23:58;51.83;;;28.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:26:24;52.73;;;28.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:28:53;51.80;;;30.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:31:20;56.33;;;31.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:33:46;51.77;;;29.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:36:12;48.77;;;30.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:38:38;53.00;;;31.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:41:04;54.03;;;28.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:43:30;49.87;;;30.23;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:45:57;48.00;;;28.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:48:24;50.63;;;29.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:50:51;50.30;;;29.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:53:17;51.93;;;29.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:55:43;47.13;;;29.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T00:58:09;54.00;;;29.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:00:37;47.07;;;29.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:03:03;48.30;;;29.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:08:33;41.97;;;27.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:11:00;43.77;;;27.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:13:35;43.50;;;27.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:16:06;45.47;;;28.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:18:56;47.37;;;28.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:21:22;49.87;;;27.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:29:10;49.97;;;28.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:31:38;46.33;;;25.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:34:06;48.83;;;27.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:36:33;47.20;;;28.23;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:39:00;47.10;;;29.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:41:26;43.60;;;26.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:43:52;44.33;;;26.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:46:19;42.57;;;26.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:48:46;43.57;;;27.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:51:15;40.73;;;25.53;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:53:41;42.53;;;26.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:56:08;41.90;;;25.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T01:58:34;43.67;;;25.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:01:00;41.37;;;26.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:03:26;38.93;;;25.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:05:52;34.50;;;25.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:08:18;39.90;;;25.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:10:44;37.83;;;23.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:13:10;37.77;;;25.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:15:36;36.60;;;24.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:18:02;35.77;;;23.57;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:20:28;35.13;;;23.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:22:54;34.03;;;21.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:25:20;26.63;;;20.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:27:46;31.50;;;21.57;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:30:12;27.07;;;20.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:32:38;26.73;;;19.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:35:04;27.37;;;21.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:37:30;26.07;;;19.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:39:56;26.30;;;19.97;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:42:22;27.80;;;19.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:44:48;26.23;;;18.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:47:14;28.00;;;19.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:49:40;27.10;;;18.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:52:06;26.80;;;19.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:54:32;24.90;;;18.93;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:56:58;25.20;;;19.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T02:59:25;27.77;;;19.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:01:51;24.53;;;17.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:04:17;26.07;;;18.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:06:43;24.97;;;19.53;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:09:09;28.27;;;19.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:11:36;28.67;;;21.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:14:02;27.97;;;20.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:16:28;24.07;;;18.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:18:54;25.33;;;19.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:21:20;24.40;;;18.97;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:23:46;28.43;;;20.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:26:12;29.53;;;20.97;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:28:38;27.37;;;19.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:31:04;29.03;;;20.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:33:30;25.83;;;20.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:35:56;26.77;;;20.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:38:22;26.07;;;19.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:40:48;25.67;;;18.97;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:43:14;24.07;;;17.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:45:40;24.87;;;18.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:48:06;20.97;;;17.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:50:32;27.07;;;19.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:52:58;22.43;;;18.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:55:24;20.23;;;18.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T03:57:50;18.17;;;15.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:00:16;15.97;;;13.93;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:02:43;16.77;;;13.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:05:10;18.50;;;13.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:07:36;13.90;;;12.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:10:03;16.57;;;12.33;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:12:29;14.20;;;11.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:14:55;16.00;;;13.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:17:22;14.70;;;13.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:19:48;12.90;;;11.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:22:14;13.40;;;11.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:24:40;13.87;;;12.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:27:06;14.30;;;12.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:29:33;17.23;;;13.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:32:00;14.70;;;12.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:34:26;16.30;;;12.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:36:52;13.90;;;12.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:39:18;15.83;;;12.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:41:44;11.30;;;10.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:44:11;13.07;;;10.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:46:38;14.57;;;10.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:49:06;13.13;;;10.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:51:32;12.77;;;11.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:53:59;13.57;;;11.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:56:25;13.20;;;10.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T04:58:52;11.87;;;10.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:01:18;11.73;;;10.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:03:44;11.33;;;8.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:06:12;11.00;;;9.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:08:38;12.70;;;10.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:11:08;12.70;;;9.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:13:34;10.30;;;9.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:16:00;11.47;;;8.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:18:26;9.93;;;8.23;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:20:53;10.10;;;8.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:23:20;9.47;;;8.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:25:47;11.07;;;8.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:28:14;9.10;;;7.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:30:40;10.67;;;8.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:33:06;9.70;;;8.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:35:33;12.97;;;10.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:37:59;10.33;;;9.23;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:40:26;12.03;;;9.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:42:52;11.23;;;8.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:45:18;9.63;;;8.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:47:45;9.87;;;8.57;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:50:11;11.33;;;8.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:52:37;8.90;;;8.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:55:07;8.30;;;7.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T05:57:35;8.10;;;7.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:00:04;9.30;;;7.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:02:36;7.67;;;6.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:05:02;9.10;;;7.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:07:28;10.47;;;7.33;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:09:54;7.60;;;6.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:12:20;8.53;;;7.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:14:47;6.90;;;6.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:17:13;7.37;;;6.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:19:39;6.93;;;6.23;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:22:05;6.77;;;6.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:24:31;5.53;;;5.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:26:57;5.47;;;4.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:29:23;5.40;;;4.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:31:49;5.03;;;4.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:34:15;6.20;;;5.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:36:41;4.80;;;4.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:39:07;5.60;;;5.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:41:34;5.77;;;5.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:44:00;5.93;;;5.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:46:26;5.57;;;5.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:48:52;6.07;;;5.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:51:18;6.20;;;5.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:53:44;6.00;;;5.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:56:10;5.27;;;4.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T06:58:36;5.70;;;5.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:01:02;6.47;;;5.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:03:28;6.23;;;5.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:05:54;6.40;;;5.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:08:20;6.27;;;5.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:10:46;6.73;;;6.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:13:12;6.07;;;5.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:15:38;7.03;;;6.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:18:04;6.60;;;6.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:20:31;5.97;;;5.33;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:22:58;7.83;;;5.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:25:24;5.37;;;4.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:27:51;5.43;;;4.93;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:30:19;5.40;;;4.97;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:32:46;6.20;;;5.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:35:12;4.90;;;4.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:37:38;4.87;;;4.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:40:05;6.00;;;5.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:42:33;5.90;;;4.57;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:44:59;5.33;;;4.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:47:25;4.33;;;4.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:49:51;3.50;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:52:17;3.90;;;3.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:54:43;3.70;;;3.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:57:10;3.97;;;3.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T07:59:36;4.57;;;4.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:02:02;3.83;;;3.53;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:04:29;4.70;;;4.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:06:56;4.70;;;4.23;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:09:22;4.77;;;4.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:11:48;4.67;;;3.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:14:14;4.10;;;3.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:16:40;4.50;;;3.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:19:06;4.77;;;4.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:21:33;3.33;;;3.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:24:00;4.10;;;3.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:26:26;4.03;;;3.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:28:58;5.00;;;3.57;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:31:24;3.50;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:33:51;3.50;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:36:17;4.13;;;3.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:38:43;6.00;;;4.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:43:37;4.80;;;4.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:46:04;4.87;;;4.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:48:30;6.57;;;4.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:50:56;5.90;;;4.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:53:23;5.17;;;4.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:55:51;4.43;;;4.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T08:58:19;9.57;;;5.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:00:46;5.30;;;4.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:03:12;5.03;;;4.53;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:05:39;5.67;;;4.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:08:05;4.73;;;4.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:10:31;5.17;;;4.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:12:57;5.23;;;4.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:15:23;5.07;;;4.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:17:50;5.30;;;4.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:20:16;5.10;;;4.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:22:46;4.40;;;4.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:25:12;5.23;;;4.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:27:39;4.07;;;3.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:30:08;4.00;;;3.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:32:35;4.03;;;3.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:35:02;4.17;;;3.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:37:33;4.00;;;3.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:39:59;4.03;;;3.63;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:42:30;3.57;;;3.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:44:57;3.40;;;3.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:47:23;3.43;;;2.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:49:50;3.27;;;2.97;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:52:16;3.03;;;2.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:54:44;3.70;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:57:10;3.97;;;3.57;;
14247;SDS011;7208;49.826;6.004;2023-05-23T09:59:38;3.80;;;3.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:02:05;3.63;;;3.33;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:04:33;4.33;;;3.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:09:35;2.93;;;2.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:12:48;3.63;;;3.33;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:14:53;3.70;;;3.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:17:38;3.80;;;3.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:20:09;3.13;;;2.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:22:36;4.20;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:25:03;3.80;;;3.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:27:34;4.07;;;3.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:30:00;3.63;;;3.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:32:26;3.13;;;2.93;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:35:03;3.27;;;2.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:40:03;5.03;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:42:41;3.07;;;2.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:45:16;3.10;;;2.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:47:42;3.33;;;3.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:50:11;4.67;;;3.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:52:39;4.10;;;2.93;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:55:12;3.80;;;3.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T10:57:38;3.90;;;3.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:00:16;3.10;;;2.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:02:53;3.00;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:05:20;3.33;;;3.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:13:20;3.13;;;2.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:15:46;2.90;;;2.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:18:19;3.73;;;3.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:20:45;2.57;;;2.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:23:11;3.67;;;3.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:25:38;2.97;;;2.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:28:06;3.00;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:30:32;3.00;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:33:00;3.03;;;2.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:35:32;2.50;;;2.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:37:58;3.10;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:40:26;2.90;;;2.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:42:52;3.40;;;3.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:45:19;3.80;;;3.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:47:45;4.20;;;3.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:50:11;3.70;;;3.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:52:37;3.83;;;3.53;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:55:05;3.60;;;3.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:57:31;3.47;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T11:59:57;3.60;;;3.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:02:24;4.50;;;3.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:04:52;3.80;;;3.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:07:19;3.13;;;2.90;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:09:45;4.00;;;2.93;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:12:12;3.77;;;3.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:14:40;4.23;;;3.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:17:10;4.63;;;3.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:19:38;4.73;;;4.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:22:05;5.43;;;4.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:24:35;4.87;;;4.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:27:01;8.90;;;4.67;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:29:29;5.97;;;5.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:31:57;6.50;;;5.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:34:23;5.57;;;5.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:36:49;5.90;;;5.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:39:22;5.10;;;4.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:41:49;5.37;;;4.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:44:15;6.10;;;5.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:46:41;5.80;;;5.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:49:07;7.00;;;5.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:51:33;6.43;;;5.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:53:59;5.87;;;5.37;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:56:25;6.43;;;5.83;;
14247;SDS011;7208;49.826;6.004;2023-05-23T12:58:51;6.57;;;5.33;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:01:18;6.50;;;5.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:03:44;5.20;;;4.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:06:10;6.00;;;4.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:08:36;5.50;;;4.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:11:02;6.97;;;4.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:13:29;6.70;;;5.53;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:15:57;7.13;;;5.07;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:18:23;5.77;;;4.93;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:20:49;6.07;;;4.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:23:15;5.37;;;4.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:25:42;6.13;;;5.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:28:08;5.30;;;4.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:30:34;5.20;;;4.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:33:00;5.90;;;3.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:35:26;5.47;;;4.13;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:37:52;5.20;;;4.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:40:19;7.03;;;4.23;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:42:46;5.33;;;4.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:45:13;5.43;;;4.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:47:39;5.13;;;4.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:50:05;6.50;;;4.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:52:32;5.73;;;4.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:54:58;4.03;;;3.73;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:57:25;5.50;;;4.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T13:59:51;5.37;;;4.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:02:17;4.87;;;4.47;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:04:43;4.70;;;4.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:07:09;6.30;;;4.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:09:35;5.00;;;4.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:12:01;3.33;;;3.03;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:14:27;4.23;;;3.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:16:53;6.40;;;3.17;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:19:19;5.20;;;3.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:21:45;4.80;;;3.00;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:24:11;3.40;;;3.10;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:26:38;6.37;;;3.20;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:29:04;5.63;;;3.97;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:31:30;2.97;;;2.77;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:33:56;4.90;;;3.30;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:36:23;4.50;;;3.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:38:51;4.40;;;3.87;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:41:17;4.77;;;3.93;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:43:43;5.87;;;3.70;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:46:11;3.57;;;3.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:48:41;5.07;;;3.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:51:07;3.97;;;3.57;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:53:34;2.80;;;2.60;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:56:00;5.13;;;3.80;;
14247;SDS011;7208;49.826;6.004;2023-05-23T14:58:26;3.73;;;3.27;;
14247;SDS011;7208;49.826;6.004;2023-05-23T15:00:52;3.93;;;3.40;;
14247;SDS011;7208;49.826;6.004;2023-05-23T15:03:18;5.27;;;3.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T15:05:44;5.53;;;3.43;;
14247;SDS011;7208;49.826;6.004;2023-05-23T15:08:10;3.80;;;3.50;;
14247;SDS011;7208;49.826;6.004;2023-05-23T15:10:36;5.93;;;4.53;;
14247;SDS011;7208;49.826;6.004;2023-05-23T15:13:02;5.67;;;4.57;;