sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-03-31T00:00:15;10.40;99.01
70166;SHT30;57541;47.408;18.822;2023-03-31T00:00:51;10.39;99.01
70166;SHT30;57541;47.408;18.822;2023-03-31T00:01:22;10.33;98.87
70166;SHT30;57541;47.408;18.822;2023-03-31T00:01:54;10.33;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T00:02:28;10.34;98.89
70166;SHT30;57541;47.408;18.822;2023-03-31T00:03:00;10.30;98.87
70166;SHT30;57541;47.408;18.822;2023-03-31T00:03:33;10.26;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T00:04:09;10.33;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T00:04:44;10.29;98.84
70166;SHT30;57541;47.408;18.822;2023-03-31T00:05:24;10.28;98.85
70166;SHT30;57541;47.408;18.822;2023-03-31T00:05:57;10.33;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T00:06:31;10.30;98.99
70166;SHT30;57541;47.408;18.822;2023-03-31T00:07:08;10.30;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T00:07:40;10.32;98.94
70166;SHT30;57541;47.408;18.822;2023-03-31T00:08:11;10.32;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T00:08:45;10.28;98.90
70166;SHT30;57541;47.408;18.822;2023-03-31T00:09:17;10.28;98.97
70166;SHT30;57541;47.408;18.822;2023-03-31T00:09:49;10.30;98.96
70166;SHT30;57541;47.408;18.822;2023-03-31T00:10:43;10.30;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T00:11:15;10.28;98.94
70166;SHT30;57541;47.408;18.822;2023-03-31T00:11:51;10.29;98.92
70166;SHT30;57541;47.408;18.822;2023-03-31T00:12:23;10.30;98.82
70166;SHT30;57541;47.408;18.822;2023-03-31T00:12:54;10.32;98.78
70166;SHT30;57541;47.408;18.822;2023-03-31T00:13:27;10.28;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T00:13:59;10.29;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T00:14:30;10.30;98.85
70166;SHT30;57541;47.408;18.822;2023-03-31T00:15:02;10.26;98.89
70166;SHT30;57541;47.408;18.822;2023-03-31T00:15:34;10.17;98.92
70166;SHT30;57541;47.408;18.822;2023-03-31T00:16:08;10.19;98.84
70166;SHT30;57541;47.408;18.822;2023-03-31T00:16:40;10.17;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T00:17:12;10.17;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T00:17:44;10.14;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T00:18:17;10.14;98.80
70166;SHT30;57541;47.408;18.822;2023-03-31T00:18:49;10.16;98.84
70166;SHT30;57541;47.408;18.822;2023-03-31T00:19:21;10.17;98.91
70166;SHT30;57541;47.408;18.822;2023-03-31T00:19:53;10.20;98.97
70166;SHT30;57541;47.408;18.822;2023-03-31T00:20:30;10.16;99.04
70166;SHT30;57541;47.408;18.822;2023-03-31T00:21:13;10.16;99.03
70166;SHT30;57541;47.408;18.822;2023-03-31T00:21:46;10.10;98.99
70166;SHT30;57541;47.408;18.822;2023-03-31T00:22:18;10.13;99.06
70166;SHT30;57541;47.408;18.822;2023-03-31T00:22:52;10.10;98.98
70166;SHT30;57541;47.408;18.822;2023-03-31T00:23:25;10.09;98.97
70166;SHT30;57541;47.408;18.822;2023-03-31T00:24:08;10.08;99.19
70166;SHT30;57541;47.408;18.822;2023-03-31T00:24:40;10.05;99.20
70166;SHT30;57541;47.408;18.822;2023-03-31T00:25:13;10.01;99.16
70166;SHT30;57541;47.408;18.822;2023-03-31T00:25:46;10.02;99.01
70166;SHT30;57541;47.408;18.822;2023-03-31T00:26:17;10.03;99.15
70166;SHT30;57541;47.408;18.822;2023-03-31T00:26:49;9.98;99.15
70166;SHT30;57541;47.408;18.822;2023-03-31T00:27:21;9.98;99.00
70166;SHT30;57541;47.408;18.822;2023-03-31T00:27:53;9.92;98.89
70166;SHT30;57541;47.408;18.822;2023-03-31T00:28:24;9.89;99.10
70166;SHT30;57541;47.408;18.822;2023-03-31T00:28:57;9.91;99.16
70166;SHT30;57541;47.408;18.822;2023-03-31T00:29:29;9.89;99.19
70166;SHT30;57541;47.408;18.822;2023-03-31T00:30:02;9.93;99.11
70166;SHT30;57541;47.408;18.822;2023-03-31T00:30:34;9.89;99.05
70166;SHT30;57541;47.408;18.822;2023-03-31T00:31:06;9.88;99.01
70166;SHT30;57541;47.408;18.822;2023-03-31T00:31:37;9.92;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T00:32:09;9.92;98.93
70166;SHT30;57541;47.408;18.822;2023-03-31T00:32:42;9.86;98.76
70166;SHT30;57541;47.408;18.822;2023-03-31T00:33:13;9.91;98.85
70166;SHT30;57541;47.408;18.822;2023-03-31T00:33:45;9.89;98.80
70166;SHT30;57541;47.408;18.822;2023-03-31T00:34:17;9.86;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T00:34:48;9.85;99.13
70166;SHT30;57541;47.408;18.822;2023-03-31T00:35:20;9.84;99.20
70166;SHT30;57541;47.408;18.822;2023-03-31T00:35:52;9.78;99.01
70166;SHT30;57541;47.408;18.822;2023-03-31T00:36:26;9.79;98.99
70166;SHT30;57541;47.408;18.822;2023-03-31T00:36:58;9.78;99.05
70166;SHT30;57541;47.408;18.822;2023-03-31T00:37:33;9.77;99.36
70166;SHT30;57541;47.408;18.822;2023-03-31T00:38:05;9.84;99.43
70166;SHT30;57541;47.408;18.822;2023-03-31T00:38:39;9.79;99.48
70166;SHT30;57541;47.408;18.822;2023-03-31T00:39:11;9.78;99.37
70166;SHT30;57541;47.408;18.822;2023-03-31T00:39:42;9.74;99.07
70166;SHT30;57541;47.408;18.822;2023-03-31T00:40:14;9.70;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T00:40:46;9.71;99.01
70166;SHT30;57541;47.408;18.822;2023-03-31T00:41:18;9.70;99.32
70166;SHT30;57541;47.408;18.822;2023-03-31T00:41:50;9.65;99.41
70166;SHT30;57541;47.408;18.822;2023-03-31T00:42:22;9.68;99.51
70166;SHT30;57541;47.408;18.822;2023-03-31T00:42:54;9.67;99.75
70166;SHT30;57541;47.408;18.822;2023-03-31T00:43:36;9.72;99.81
70166;SHT30;57541;47.408;18.822;2023-03-31T00:45:44;9.62;99.41
70166;SHT30;57541;47.408;18.822;2023-03-31T00:46:19;9.58;99.29
70166;SHT30;57541;47.408;18.822;2023-03-31T00:46:57;9.50;98.98
70166;SHT30;57541;47.408;18.822;2023-03-31T00:47:33;9.45;98.99
70166;SHT30;57541;47.408;18.822;2023-03-31T00:48:12;9.43;99.35
70166;SHT30;57541;47.408;18.822;2023-03-31T00:48:54;9.41;99.60
70166;SHT30;57541;47.408;18.822;2023-03-31T00:49:32;9.44;99.61
70166;SHT30;57541;47.408;18.822;2023-03-31T00:50:15;9.47;99.74
70166;SHT30;57541;47.408;18.822;2023-03-31T00:50:53;9.51;99.82
70166;SHT30;57541;47.408;18.822;2023-03-31T00:51:28;9.52;99.71
70166;SHT30;57541;47.408;18.822;2023-03-31T00:52:30;9.51;99.46
70166;SHT30;57541;47.408;18.822;2023-03-31T00:53:09;9.47;99.65
70166;SHT30;57541;47.408;18.822;2023-03-31T00:53:42;9.44;99.72
70166;SHT30;57541;47.408;18.822;2023-03-31T00:54:15;9.45;99.79
70166;SHT30;57541;47.408;18.822;2023-03-31T00:54:58;9.50;99.78
70166;SHT30;57541;47.408;18.822;2023-03-31T00:55:46;9.45;99.67
70166;SHT30;57541;47.408;18.822;2023-03-31T00:56:20;9.35;99.44
70166;SHT30;57541;47.408;18.822;2023-03-31T00:56:54;9.28;98.97
70166;SHT30;57541;47.408;18.822;2023-03-31T00:57:30;9.28;99.22
70166;SHT30;57541;47.408;18.822;2023-03-31T00:58:05;9.28;99.46
70166;SHT30;57541;47.408;18.822;2023-03-31T00:58:38;9.23;99.60
70166;SHT30;57541;47.408;18.822;2023-03-31T00:59:14;9.26;99.74
70166;SHT30;57541;47.408;18.822;2023-03-31T00:59:49;9.23;99.72
70166;SHT30;57541;47.408;18.822;2023-03-31T01:00:21;9.22;99.61
70166;SHT30;57541;47.408;18.822;2023-03-31T01:00:56;9.24;99.59
70166;SHT30;57541;47.408;18.822;2023-03-31T01:01:29;9.17;99.36
70166;SHT30;57541;47.408;18.822;2023-03-31T01:02:02;9.20;99.49
70166;SHT30;57541;47.408;18.822;2023-03-31T01:02:35;9.22;99.69
70166;SHT30;57541;47.408;18.822;2023-03-31T01:03:12;9.20;99.67
70166;SHT30;57541;47.408;18.822;2023-03-31T01:03:45;9.17;99.54
70166;SHT30;57541;47.408;18.822;2023-03-31T01:04:17;9.16;99.27
70166;SHT30;57541;47.408;18.822;2023-03-31T01:04:58;9.16;99.49
70166;SHT30;57541;47.408;18.822;2023-03-31T01:06:14;9.07;98.86
70166;SHT30;57541;47.408;18.822;2023-03-31T01:06:54;9.04;98.62
70166;SHT30;57541;47.408;18.822;2023-03-31T01:07:39;9.04;98.94
70166;SHT30;57541;47.408;18.822;2023-03-31T01:08:13;9.00;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T01:08:48;8.99;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T01:09:20;8.97;99.09
70166;SHT30;57541;47.408;18.822;2023-03-31T01:09:56;9.00;98.97
70166;SHT30;57541;47.408;18.822;2023-03-31T01:10:32;8.97;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T01:11:12;8.95;98.89
70166;SHT30;57541;47.408;18.822;2023-03-31T01:11:47;8.97;98.83
70166;SHT30;57541;47.408;18.822;2023-03-31T01:12:20;8.93;98.74
70166;SHT30;57541;47.408;18.822;2023-03-31T01:12:54;8.92;98.84
70166;SHT30;57541;47.408;18.822;2023-03-31T01:13:27;8.93;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T01:14:00;8.97;98.90
70166;SHT30;57541;47.408;18.822;2023-03-31T01:14:34;8.83;98.63
70166;SHT30;57541;47.408;18.822;2023-03-31T01:15:07;8.75;98.53
70166;SHT30;57541;47.408;18.822;2023-03-31T01:15:41;8.76;98.71
70166;SHT30;57541;47.408;18.822;2023-03-31T01:16:12;8.73;98.65
70166;SHT30;57541;47.408;18.822;2023-03-31T01:16:44;8.69;99.09
70166;SHT30;57541;47.408;18.822;2023-03-31T01:17:18;8.65;99.17
70166;SHT30;57541;47.408;18.822;2023-03-31T01:17:52;8.65;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T01:18:26;8.55;98.56
70166;SHT30;57541;47.408;18.822;2023-03-31T01:18:59;8.51;98.55
70166;SHT30;57541;47.408;18.822;2023-03-31T01:26:09;8.51;98.46
70166;SHT30;57541;47.408;18.822;2023-03-31T01:27:48;8.27;98.72
70166;SHT30;57541;47.408;18.822;2023-03-31T01:30:30;8.37;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T01:32:06;8.18;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T01:42:17;8.06;99.10
70166;SHT30;57541;47.408;18.822;2023-03-31T01:46:01;8.07;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T01:47:18;8.03;98.97
70166;SHT30;57541;47.408;18.822;2023-03-31T01:48:00;7.98;98.84
70166;SHT30;57541;47.408;18.822;2023-03-31T01:49:59;8.17;98.89
70166;SHT30;57541;47.408;18.822;2023-03-31T01:50:59;8.08;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T01:52:23;8.08;98.93
70166;SHT30;57541;47.408;18.822;2023-03-31T01:53:00;8.10;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T01:53:54;8.11;98.75
70166;SHT30;57541;47.408;18.822;2023-03-31T01:54:52;8.06;98.54
70166;SHT30;57541;47.408;18.822;2023-03-31T01:55:35;8.07;98.66
70166;SHT30;57541;47.408;18.822;2023-03-31T01:57:13;8.07;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T01:58:02;8.04;98.55
70166;SHT30;57541;47.408;18.822;2023-03-31T01:58:42;7.97;98.63
70166;SHT30;57541;47.408;18.822;2023-03-31T01:59:24;8.01;98.73
70166;SHT30;57541;47.408;18.822;2023-03-31T02:00:05;8.06;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T02:00:53;8.07;98.74
70166;SHT30;57541;47.408;18.822;2023-03-31T02:01:32;7.97;98.50
70166;SHT30;57541;47.408;18.822;2023-03-31T02:02:10;7.90;98.60
70166;SHT30;57541;47.408;18.822;2023-03-31T02:02:48;7.90;98.75
70166;SHT30;57541;47.408;18.822;2023-03-31T02:03:23;7.94;98.96
70166;SHT30;57541;47.408;18.822;2023-03-31T02:04:02;7.93;98.92
70166;SHT30;57541;47.408;18.822;2023-03-31T02:04:42;7.97;98.92
70166;SHT30;57541;47.408;18.822;2023-03-31T02:05:24;7.94;98.84
70166;SHT30;57541;47.408;18.822;2023-03-31T02:05:59;7.83;98.45
70166;SHT30;57541;47.408;18.822;2023-03-31T02:06:37;7.86;98.45
70166;SHT30;57541;47.408;18.822;2023-03-31T02:07:14;7.83;98.67
70166;SHT30;57541;47.408;18.822;2023-03-31T02:07:54;7.80;98.84
70166;SHT30;57541;47.408;18.822;2023-03-31T02:09:08;7.76;98.93
70166;SHT30;57541;47.408;18.822;2023-03-31T02:09:44;7.85;98.96
70166;SHT30;57541;47.408;18.822;2023-03-31T02:10:18;7.85;98.94
70166;SHT30;57541;47.408;18.822;2023-03-31T02:10:52;7.86;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T02:11:24;7.82;98.87
70166;SHT30;57541;47.408;18.822;2023-03-31T02:11:59;7.76;98.92
70166;SHT30;57541;47.408;18.822;2023-03-31T02:12:33;7.80;99.00
70166;SHT30;57541;47.408;18.822;2023-03-31T02:13:06;7.73;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T02:13:40;7.75;98.96
70166;SHT30;57541;47.408;18.822;2023-03-31T02:14:19;7.76;98.98
70166;SHT30;57541;47.408;18.822;2023-03-31T02:14:53;7.72;98.99
70166;SHT30;57541;47.408;18.822;2023-03-31T02:15:34;7.73;98.84
70166;SHT30;57541;47.408;18.822;2023-03-31T02:16:12;7.73;99.10
70166;SHT30;57541;47.408;18.822;2023-03-31T02:16:49;7.72;99.07
70166;SHT30;57541;47.408;18.822;2023-03-31T02:17:24;7.69;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T02:18:02;7.65;98.86
70166;SHT30;57541;47.408;18.822;2023-03-31T02:18:37;7.66;98.93
70166;SHT30;57541;47.408;18.822;2023-03-31T02:19:15;7.67;99.08
70166;SHT30;57541;47.408;18.822;2023-03-31T02:19:51;7.66;99.26
70166;SHT30;57541;47.408;18.822;2023-03-31T02:20:24;7.65;99.46
70166;SHT30;57541;47.408;18.822;2023-03-31T02:20:59;7.67;99.57
70166;SHT30;57541;47.408;18.822;2023-03-31T02:21:32;7.63;99.44
70166;SHT30;57541;47.408;18.822;2023-03-31T02:22:06;7.63;99.49
70166;SHT30;57541;47.408;18.822;2023-03-31T02:22:42;7.61;99.47
70166;SHT30;57541;47.408;18.822;2023-03-31T02:23:19;7.66;99.64
70166;SHT30;57541;47.408;18.822;2023-03-31T02:23:53;7.70;99.67
70166;SHT30;57541;47.408;18.822;2023-03-31T02:24:27;7.66;99.60
70166;SHT30;57541;47.408;18.822;2023-03-31T02:25:01;7.59;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T02:25:37;7.62;98.86
70166;SHT30;57541;47.408;18.822;2023-03-31T02:26:48;7.63;99.22
70166;SHT30;57541;47.408;18.822;2023-03-31T02:27:30;7.61;98.83
70166;SHT30;57541;47.408;18.822;2023-03-31T02:28:08;7.55;98.92
70166;SHT30;57541;47.408;18.822;2023-03-31T02:28:41;7.61;99.38
70166;SHT30;57541;47.408;18.822;2023-03-31T02:29:13;7.63;99.38
70166;SHT30;57541;47.408;18.822;2023-03-31T02:29:45;7.58;98.66
70166;SHT30;57541;47.408;18.822;2023-03-31T02:30:17;7.55;98.66
70166;SHT30;57541;47.408;18.822;2023-03-31T02:32:53;7.56;98.70
70166;SHT30;57541;47.408;18.822;2023-03-31T02:33:26;7.56;98.69
70166;SHT30;57541;47.408;18.822;2023-03-31T02:33:58;7.55;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T02:34:30;7.58;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T02:35:02;7.46;98.73
70166;SHT30;57541;47.408;18.822;2023-03-31T02:35:34;7.52;98.98
70166;SHT30;57541;47.408;18.822;2023-03-31T02:36:07;7.49;99.05
70166;SHT30;57541;47.408;18.822;2023-03-31T02:36:41;7.51;99.04
70166;SHT30;57541;47.408;18.822;2023-03-31T02:37:14;7.51;99.09
70166;SHT30;57541;47.408;18.822;2023-03-31T02:37:47;7.51;99.11
70166;SHT30;57541;47.408;18.822;2023-03-31T02:38:20;7.48;99.27
70166;SHT30;57541;47.408;18.822;2023-03-31T02:39:03;7.46;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T02:39:38;7.52;98.96
70166;SHT30;57541;47.408;18.822;2023-03-31T02:40:16;7.42;98.76
70166;SHT30;57541;47.408;18.822;2023-03-31T02:40:48;7.32;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T02:41:20;7.28;98.51
70166;SHT30;57541;47.408;18.822;2023-03-31T02:41:52;7.32;98.73
70166;SHT30;57541;47.408;18.822;2023-03-31T02:42:25;7.22;98.61
70166;SHT30;57541;47.408;18.822;2023-03-31T02:42:57;7.25;98.70
70166;SHT30;57541;47.408;18.822;2023-03-31T02:43:28;7.28;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T02:44:00;7.25;98.68
70166;SHT30;57541;47.408;18.822;2023-03-31T02:44:36;7.11;98.37
70166;SHT30;57541;47.408;18.822;2023-03-31T02:45:38;7.17;98.45
70166;SHT30;57541;47.408;18.822;2023-03-31T02:46:10;7.07;98.38
70166;SHT30;57541;47.408;18.822;2023-03-31T02:46:43;7.01;98.35
70166;SHT30;57541;47.408;18.822;2023-03-31T02:47:16;7.04;98.63
70166;SHT30;57541;47.408;18.822;2023-03-31T02:47:49;7.04;98.81
70166;SHT30;57541;47.408;18.822;2023-03-31T02:48:25;7.07;98.89
70166;SHT30;57541;47.408;18.822;2023-03-31T02:49:00;7.04;98.58
70166;SHT30;57541;47.408;18.822;2023-03-31T02:49:34;7.07;98.67
70166;SHT30;57541;47.408;18.822;2023-03-31T02:50:07;7.01;98.72
70166;SHT30;57541;47.408;18.822;2023-03-31T02:54:05;6.87;98.76
70166;SHT30;57541;47.408;18.822;2023-03-31T02:55:29;6.84;98.27
70166;SHT30;57541;47.408;18.822;2023-03-31T02:57:19;6.88;98.40
70166;SHT30;57541;47.408;18.822;2023-03-31T02:58:58;6.91;98.91
70166;SHT30;57541;47.408;18.822;2023-03-31T02:59:56;6.90;98.95
70166;SHT30;57541;47.408;18.822;2023-03-31T03:01:00;6.81;98.58
70166;SHT30;57541;47.408;18.822;2023-03-31T03:02:57;6.66;98.24
70166;SHT30;57541;47.408;18.822;2023-03-31T03:04:14;6.86;98.70
70166;SHT30;57541;47.408;18.822;2023-03-31T03:05:52;6.90;98.69
70166;SHT30;57541;47.408;18.822;2023-03-31T03:06:38;6.87;98.83
70166;SHT30;57541;47.408;18.822;2023-03-31T03:08:19;6.84;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T03:09:12;6.88;98.92
70166;SHT30;57541;47.408;18.822;2023-03-31T03:11:48;6.76;98.94
70166;SHT30;57541;47.408;18.822;2023-03-31T03:12:27;6.70;99.09
70166;SHT30;57541;47.408;18.822;2023-03-31T03:13:13;6.73;99.09
70166;SHT30;57541;47.408;18.822;2023-03-31T03:13:54;6.76;99.12
70166;SHT30;57541;47.408;18.822;2023-03-31T03:15:21;6.77;99.17
70166;SHT30;57541;47.408;18.822;2023-03-31T03:16:09;6.80;99.27
70166;SHT30;57541;47.408;18.822;2023-03-31T03:16:48;6.84;99.53
70166;SHT30;57541;47.408;18.822;2023-03-31T03:17:29;6.79;99.07
70166;SHT30;57541;47.408;18.822;2023-03-31T03:18:04;6.70;99.06
70166;SHT30;57541;47.408;18.822;2023-03-31T03:18:37;6.72;99.09
70166;SHT30;57541;47.408;18.822;2023-03-31T03:19:09;6.65;98.75
70166;SHT30;57541;47.408;18.822;2023-03-31T03:19:53;6.65;98.79
70166;SHT30;57541;47.408;18.822;2023-03-31T03:20:26;6.67;99.04
70166;SHT30;57541;47.408;18.822;2023-03-31T03:20:58;6.56;98.83
70166;SHT30;57541;47.408;18.822;2023-03-31T03:21:30;6.50;99.05
70166;SHT30;57541;47.408;18.822;2023-03-31T03:22:02;6.54;99.37
70166;SHT30;57541;47.408;18.822;2023-03-31T03:22:35;6.60;99.20
70166;SHT30;57541;47.408;18.822;2023-03-31T03:23:07;6.62;99.14
70166;SHT30;57541;47.408;18.822;2023-03-31T03:23:39;6.62;98.73
70166;SHT30;57541;47.408;18.822;2023-03-31T03:24:10;6.54;98.73
70166;SHT30;57541;47.408;18.822;2023-03-31T03:24:42;6.47;98.46
70166;SHT30;57541;47.408;18.822;2023-03-31T03:25:15;6.47;98.54
70166;SHT30;57541;47.408;18.822;2023-03-31T03:25:50;6.52;98.60
70166;SHT30;57541;47.408;18.822;2023-03-31T03:26:22;6.39;98.68
70166;SHT30;57541;47.408;18.822;2023-03-31T03:26:55;6.45;98.93
70166;SHT30;57541;47.408;18.822;2023-03-31T03:27:26;6.45;99.02
70166;SHT30;57541;47.408;18.822;2023-03-31T03:27:59;6.47;99.00
70166;SHT30;57541;47.408;18.822;2023-03-31T03:28:30;6.53;98.94
70166;SHT30;57541;47.408;18.822;2023-03-31T03:29:02;6.47;98.62
70166;SHT30;57541;47.408;18.822;2023-03-31T03:29:33;6.52;98.55
70166;SHT30;57541;47.408;18.822;2023-03-31T03:30:08;6.52;98.68
70166;SHT30;57541;47.408;18.822;2023-03-31T03:30:40;6.46;98.69
70166;SHT30;57541;47.408;18.822;2023-03-31T03:31:12;6.52;98.82
70166;SHT30;57541;47.408;18.822;2023-03-31T03:31:44;6.57;98.94
70166;SHT30;57541;47.408;18.822;2023-03-31T03:32:15;6.50;98.64
70166;SHT30;57541;47.408;18.822;2023-03-31T03:32:47;6.46;98.61
70166;SHT30;57541;47.408;18.822;2023-03-31T03:33:19;6.50;98.92
70166;SHT30;57541;47.408;18.822;2023-03-31T03:33:55;6.43;98.60
70166;SHT30;57541;47.408;18.822;2023-03-31T03:34:27;6.45;98.55
70166;SHT30;57541;47.408;18.822;2023-03-31T03:34:59;6.45;98.55
70166;SHT30;57541;47.408;18.822;2023-03-31T03:35:32;6.40;98.73
70166;SHT30;57541;47.408;18.822;2023-03-31T03:36:05;6.43;99.01
70166;SHT30;57541;47.408;18.822;2023-03-31T03:36:38;6.46;98.86
70166;SHT30;57541;47.408;18.822;2023-03-31T03:37:10;6.43;98.66
70166;SHT30;57541;47.408;18.822;2023-03-31T03:37:42;6.40;98.56
70166;SHT30;57541;47.408;18.822;2023-03-31T03:38:13;6.46;98.60
70166;SHT30;57541;47.408;18.822;2023-03-31T03:38:45;6.46;98.70
70166;SHT30;57541;47.408;18.822;2023-03-31T03:39:17;6.09;99.29
70166;SHT30;57541;47.408;18.822;2023-03-31T03:39:48;5.98;97.85
70166;SHT30;57541;47.408;18.822;2023-03-31T03:40:20;6.01;98.32
70166;SHT30;57541;47.408;18.822;2023-03-31T03:40:52;6.09;98.81
70166;SHT30;57541;47.408;18.822;2023-03-31T03:41:24;5.81;98.33
70166;SHT30;57541;47.408;18.822;2023-03-31T03:41:56;5.91;98.69
70166;SHT30;57541;47.408;18.822;2023-03-31T03:42:28;5.77;98.51
70166;SHT30;57541;47.408;18.822;2023-03-31T03:42:59;5.77;98.47
70166;SHT30;57541;47.408;18.822;2023-03-31T03:43:31;5.84;98.73
70166;SHT30;57541;47.408;18.822;2023-03-31T03:44:03;5.86;98.97
70166;SHT30;57541;47.408;18.822;2023-03-31T03:44:35;5.86;98.99
70166;SHT30;57541;47.408;18.822;2023-03-31T03:45:07;5.88;99.08
70166;SHT30;57541;47.408;18.822;2023-03-31T03:45:38;5.75;98.50
70166;SHT30;57541;47.408;18.822;2023-03-31T03:46:10;5.81;98.72
70166;SHT30;57541;47.408;18.822;2023-03-31T03:46:42;5.88;98.75
70166;SHT30;57541;47.408;18.822;2023-03-31T03:47:14;5.93;98.87
70166;SHT30;57541;47.408;18.822;2023-03-31T03:47:46;5.94;99.05
70166;SHT30;57541;47.408;18.822;2023-03-31T03:48:18;5.88;98.74
70166;SHT30;57541;47.408;18.822;2023-03-31T03:48:50;5.81;98.98
70166;SHT30;57541;47.408;18.822;2023-03-31T03:49:21;5.78;99.09
70166;SHT30;57541;47.408;18.822;2023-03-31T03:49:53;5.83;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T03:50:25;5.88;99.16
70166;SHT30;57541;47.408;18.822;2023-03-31T03:50:59;5.88;99.31
70166;SHT30;57541;47.408;18.822;2023-03-31T03:51:30;5.93;99.22
70166;SHT30;57541;47.408;18.822;2023-03-31T03:52:02;5.90;99.39
70166;SHT30;57541;47.408;18.822;2023-03-31T03:52:34;5.91;99.07
70166;SHT30;57541;47.408;18.822;2023-03-31T03:53:06;5.84;98.81
70166;SHT30;57541;47.408;18.822;2023-03-31T03:53:38;5.88;99.45
70166;SHT30;57541;47.408;18.822;2023-03-31T03:54:10;5.90;99.39
70166;SHT30;57541;47.408;18.822;2023-03-31T03:54:42;5.91;99.20
70166;SHT30;57541;47.408;18.822;2023-03-31T03:55:14;5.98;99.11
70166;SHT30;57541;47.408;18.822;2023-03-31T03:55:46;5.90;99.20
70166;SHT30;57541;47.408;18.822;2023-03-31T03:56:20;5.98;99.10
70166;SHT30;57541;47.408;18.822;2023-03-31T03:56:52;5.98;99.09
70166;SHT30;57541;47.408;18.822;2023-03-31T03:57:24;6.05;99.04
70166;SHT30;57541;47.408;18.822;2023-03-31T03:57:56;5.99;98.90
70166;SHT30;57541;47.408;18.822;2023-03-31T03:58:28;6.01;98.82
70166;SHT30;57541;47.408;18.822;2023-03-31T03:59:00;5.97;98.85
70166;SHT30;57541;47.408;18.822;2023-03-31T03:59:32;5.95;98.64
70166;SHT30;57541;47.408;18.822;2023-03-31T04:00:04;6.05;98.80
70166;SHT30;57541;47.408;18.822;2023-03-31T04:00:43;6.02;98.96
70166;SHT30;57541;47.408;18.822;2023-03-31T04:01:15;6.05;98.87
70166;SHT30;57541;47.408;18.822;2023-03-31T04:01:48;6.02;98.67
70166;SHT30;57541;47.408;18.822;2023-03-31T04:02:20;6.01;98.64
70166;SHT30;57541;47.408;18.822;2023-03-31T04:02:51;6.04;98.73
70166;SHT30;57541;47.408;18.822;2023-03-31T04:03:23;6.01;98.61
70166;SHT30;57541;47.408;18.822;2023-03-31T04:03:55;6.05;98.50
70166;SHT30;57541;47.408;18.822;2023-03-31T04:04:27;6.07;98.42
70166;SHT30;57541;47.408;18.822;2023-03-31T04:04:58;6.08;98.49
70166;SHT30;57541;47.408;18.822;2023-03-31T04:05:30;6.09;98.68
70166;SHT30;57541;47.408;18.822;2023-03-31T04:06:02;6.05;98.75
70166;SHT30;57541;47.408;18.822;2023-03-31T04:06:34;6.07;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T04:07:05;5.94;98.74
70166;SHT30;57541;47.408;18.822;2023-03-31T04:07:37;5.87;98.50
70166;SHT30;57541;47.408;18.822;2023-03-31T04:08:09;5.81;98.30
70166;SHT30;57541;47.408;18.822;2023-03-31T04:08:40;5.80;98.45
70166;SHT30;57541;47.408;18.822;2023-03-31T04:09:12;5.78;98.81
70166;SHT30;57541;47.408;18.822;2023-03-31T04:09:44;5.70;98.89
70166;SHT30;57541;47.408;18.822;2023-03-31T04:10:15;5.53;98.53
70166;SHT30;57541;47.408;18.822;2023-03-31T04:10:48;5.47;98.08
70166;SHT30;57541;47.408;18.822;2023-03-31T04:11:20;5.49;98.56
70166;SHT30;57541;47.408;18.822;2023-03-31T04:11:52;5.51;98.85
70166;SHT30;57541;47.408;18.822;2023-03-31T04:12:23;5.40;99.43
70166;SHT30;57541;47.408;18.822;2023-03-31T04:12:55;5.35;98.46
70166;SHT30;57541;47.408;18.822;2023-03-31T04:13:27;5.23;97.84
70166;SHT30;57541;47.408;18.822;2023-03-31T04:13:59;5.16;98.38
70166;SHT30;57541;47.408;18.822;2023-03-31T04:14:31;5.15;98.34
70166;SHT30;57541;47.408;18.822;2023-03-31T04:15:03;5.15;98.63
70166;SHT30;57541;47.408;18.822;2023-03-31T04:15:35;4.98;98.85
70166;SHT30;57541;47.408;18.822;2023-03-31T04:16:06;5.01;98.75
70166;SHT30;57541;47.408;18.822;2023-03-31T04:16:39;4.93;98.88
70166;SHT30;57541;47.408;18.822;2023-03-31T04:17:11;4.72;98.96
70166;SHT30;57541;47.408;18.822;2023-03-31T04:17:46;4.81;98.77
70166;SHT30;57541;47.408;18.822;2023-03-31T04:18:21;4.88;99.03
70166;SHT30;57541;47.408;18.822;2023-03-31T04:18:56;4.96;99.25
70166;SHT30;57541;47.408;18.822;2023-03-31T04:19:29;4.98;99.65
70166;SHT30;57541;47.408;18.822;2023-03-31T04:20:04;5.07;99.80
70166;SHT30;57541;47.408;18.822;2023-03-31T04:20:36;5.16;99.91
70166;SHT30;57541;47.408;18.822;2023-03-31T04:21:09;5.19;99.97
70166;SHT30;57541;47.408;18.822;2023-03-31T04:21:43;5.15;99.82
70166;SHT30;57541;47.408;18.822;2023-03-31T04:22:29;5.23;99.92
70166;SHT30;57541;47.408;18.822;2023-03-31T04:23:05;5.28;99.94
70166;SHT30;57541;47.408;18.822;2023-03-31T04:23:41;5.36;99.99
70166;SHT30;57541;47.408;18.822;2023-03-31T04:24:16;5.46;99.97
70166;SHT30;57541;47.408;18.822;2023-03-31T04:24:52;5.44;99.86
70166;SHT30;57541;47.408;18.822;2023-03-31T04:25:28;5.39;99.51
70166;SHT30;57541;47.408;18.822;2023-03-31T04:26:01;5.32;99.28