sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2022-10-17T00:00:19;15.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:02:44;15.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:05:10;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:07:37;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:10:04;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:12:30;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:14:56;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:17:22;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:19:47;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:22:13;15.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:24:39;15.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:27:05;15.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:29:30;15.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:31:57;15.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:34:23;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:36:50;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:39:17;15.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:41:42;15.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:49:24;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:51:56;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:54:28;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:56:55;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T00:59:22;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:01:58;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:04:25;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:06:51;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:09:17;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:27:59;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:31:03;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:33:45;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:38:48;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:41:41;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:46:42;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:49:12;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:51:54;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:54:38;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:57:07;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T01:59:40;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:02:09;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:04:36;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:07:08;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:09:33;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:15:11;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:21:00;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:29:24;14.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:32:04;14.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:34:40;14.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:37:08;14.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:39:35;14.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:42:05;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:44:32;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:47:05;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:49:38;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:52:15;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:55:07;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T02:57:41;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:00:10;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:02:42;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:05:10;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:07:36;14.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:10:02;14.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:12:28;14.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:14:54;14.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:17:20;14.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:19:45;14.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:22:11;14.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:24:39;14.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:27:05;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:29:30;14.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:31:56;14.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:34:22;14.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:36:48;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:39:14;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:41:40;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:44:06;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:46:32;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:48:59;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:51:25;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:53:58;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:56:24;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T03:58:58;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:01:25;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:03:53;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:06:19;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:08:46;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:11:19;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:13:51;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:16:18;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:18:57;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:21:26;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:23:58;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:26:59;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:29:28;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:32:03;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:34:38;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:37:04;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:39:30;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:41:56;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:44:22;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:46:51;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:49:16;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:51:45;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:54:28;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:57:01;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T04:59:28;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:02:04;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:04:31;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:06:57;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:09:29;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:11:55;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:14:21;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:16:48;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:19:14;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:21:45;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:24:13;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:26:39;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:29:05;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:31:35;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:34:01;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:36:30;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:38:58;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:41:24;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:43:50;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:46:19;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:48:46;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:51:12;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:53:40;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:56:11;13.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T05:58:40;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:01:09;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:03:35;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:06:09;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:08:37;13.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:11:05;13.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:13:31;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:15:59;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:18:25;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:20:52;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:23:19;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:25:58;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:28:24;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:30:50;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:33:16;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:35:42;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:38:08;13.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:40:35;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:43:01;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:45:38;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:48:14;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:50:50;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:53:19;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:56:15;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T06:59:13;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:01:47;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:04:13;13.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:06:39;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:09:16;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:11:42;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:14:08;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:16:34;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:19:13;13.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:21:39;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:24:05;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:26:32;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:28:58;14.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:31:30;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:33:55;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:36:23;14.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:38:49;14.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:41:16;14.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:43:44;14.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:46:10;14.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:48:39;14.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:51:08;14.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:53:38;14.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:56:05;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T07:58:32;14.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:01:02;14.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:03:28;14.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:05:57;14.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:08:23;14.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:10:49;15.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:13:15;15.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:15:40;15.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:18:06;15.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:20:32;15.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:22:58;15.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:25:24;15.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:27:50;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:30:15;15.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:32:42;15.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:35:08;15.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:37:34;15.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:40:00;15.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:42:36;15.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:47:50;15.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:50:38;16.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:53:28;16.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:55:55;16.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T08:58:27;16.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:03:28;16.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:06:27;16.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:09:06;17.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:22:43;17.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:25:12;18.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:33:25;18.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:35:53;18.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:38:22;18.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:41:01;18.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:43:27;18.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:46:02;18.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:48:41;18.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:51:08;18.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:53:44;19.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:56:14;19.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T09:58:49;19.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:01:21;19.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:06:31;19.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:08:57;19.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:14:14;19.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:16:44;19.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:19:40;19.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:22:16;20.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:24:42;20.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:27:16;20.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:29:48;20.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:32:21;20.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:34:54;20.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:39:56;20.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:42:30;20.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:45:01;20.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:47:29;20.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:50:20;20.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:52:55;21.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:55:29;21.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T10:58:02;21.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:00:31;21.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:05:49;21.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:08:28;21.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:13:45;21.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:16:30;21.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:19:19;21.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:22:08;21.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:24:49;21.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:27:22;21.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:29:49;21.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:32:27;22.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:35:06;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:37:39;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:40:16;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:43:02;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:45:38;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:48:31;22.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:51:18;22.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T11:59:44;22.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:10:06;22.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:12:37;22.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:15:26;22.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:17:59;22.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:20:36;22.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:31:08;23.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:33:36;22.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:38:50;22.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:44:22;22.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:52:26;23.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:55:16;23.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T12:58:02;23.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:06:02;23.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:08:33;23.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:11:01;23.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:16:02;23.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:18:28;23.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:21:12;23.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:23:39;23.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:28:32;23.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:30:58;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:33:33;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:36:02;23.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:38:31;23.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:40:58;23.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:43:24;23.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:45:52;23.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:48:22;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:50:51;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:53:24;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:56:02;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T13:58:36;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:01:03;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:03:30;23.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:08:30;23.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:10:56;24.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:13:24;24.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:15:54;23.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:18:24;23.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:20:51;23.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:23:38;23.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:26:22;24.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:29:21;24.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:31:48;24.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:34:28;23.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:36:56;24.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:39:23;23.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:41:50;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:44:33;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:47:05;23.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:49:37;23.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:52:32;23.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:55:11;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T14:57:42;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:00:13;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:02:39;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:05:05;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:07:30;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:09:56;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:12:24;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:14:50;23.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:17:29;23.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:19:56;23.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:22:22;23.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:24:48;23.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:27:16;23.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:29:43;23.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:32:09;23.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:34:34;23.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:37:00;23.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:39:26;23.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:41:52;23.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:44:17;23.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:46:43;23.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:49:13;23.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:51:40;23.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:54:05;23.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:56:34;23.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T15:59:02;22.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:01:29;22.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:03:56;22.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:06:22;22.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:08:49;22.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:13:57;22.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:16:23;22.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:18:49;22.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:21:15;22.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:23:42;22.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:26:08;22.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:28:34;22.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:31:00;22.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:33:26;22.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:35:51;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:38:17;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:40:43;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:43:12;22.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:45:38;22.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:48:04;21.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:50:30;21.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:53:00;21.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:55:25;21.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T16:57:51;21.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:00:17;21.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:02:43;21.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:05:11;21.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:07:37;21.70;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:10:03;21.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:12:32;21.60;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:14:58;21.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:17:23;21.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:19:49;21.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:22:15;21.50;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:24:40;21.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:27:06;21.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:29:32;21.40;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:31:57;21.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:34:23;21.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:36:49;21.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:39:15;21.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:41:42;21.30;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:44:10;21.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:46:36;21.20;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:49:01;21.10;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:51:28;21.00;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:53:53;20.90;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:56:25;20.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T17:58:59;20.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T18:01:28;20.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T18:03:55;20.80;99.90
16408;DHT22;8313;49.894;8.084;2022-10-17T18:06:23;20.80;99.90