sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
179;SDS011;78;48.788;9.010;2022-10-16T00:01:08;17.17;;;3.57;;
179;SDS011;78;48.788;9.010;2022-10-16T00:03:36;17.03;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T00:06:02;16.60;;;3.23;;
179;SDS011;78;48.788;9.010;2022-10-16T00:08:29;17.80;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T00:10:59;19.50;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T00:13:25;15.30;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T00:15:52;18.70;;;3.27;;
179;SDS011;78;48.788;9.010;2022-10-16T00:18:20;16.23;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T00:20:46;17.90;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T00:23:12;17.03;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T00:25:38;16.67;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T00:28:04;15.10;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T00:30:30;15.60;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T00:32:56;22.60;;;3.23;;
179;SDS011;78;48.788;9.010;2022-10-16T00:35:22;17.57;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T00:37:48;18.60;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T00:40:14;15.43;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T00:42:40;15.63;;;3.50;;
179;SDS011;78;48.788;9.010;2022-10-16T00:45:08;18.63;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T00:47:39;16.10;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T00:50:09;17.40;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T00:52:39;16.07;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T00:55:06;16.43;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T00:57:32;20.97;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T00:59:58;15.33;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T01:02:24;20.60;;;3.47;;
179;SDS011;78;48.788;9.010;2022-10-16T01:04:51;15.63;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T01:12:45;19.80;;;3.60;;
179;SDS011;78;48.788;9.010;2022-10-16T01:25:11;17.00;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T01:27:41;15.17;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T01:33:20;16.10;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T01:35:57;15.10;;;2.67;;
179;SDS011;78;48.788;9.010;2022-10-16T01:38:34;19.10;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T01:41:02;18.37;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T01:43:37;17.37;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T01:46:05;20.73;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T01:48:32;19.30;;;3.50;;
179;SDS011;78;48.788;9.010;2022-10-16T01:51:32;17.60;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T01:53:55;16.43;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T01:56:23;17.83;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T01:58:52;17.17;;;3.27;;
179;SDS011;78;48.788;9.010;2022-10-16T02:01:19;16.63;;;2.70;;
179;SDS011;78;48.788;9.010;2022-10-16T02:03:46;14.90;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T02:06:12;19.73;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T02:08:39;15.37;;;2.83;;
179;SDS011;78;48.788;9.010;2022-10-16T02:11:09;17.07;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T02:13:52;17.07;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T02:16:18;20.93;;;3.37;;
179;SDS011;78;48.788;9.010;2022-10-16T02:18:44;18.00;;;2.83;;
179;SDS011;78;48.788;9.010;2022-10-16T02:26:07;15.30;;;2.97;;
179;SDS011;78;48.788;9.010;2022-10-16T02:28:38;16.20;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T02:31:06;14.57;;;2.70;;
179;SDS011;78;48.788;9.010;2022-10-16T02:33:34;18.00;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T02:36:01;19.57;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T02:38:27;16.50;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T02:40:55;17.97;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T02:43:21;20.13;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T02:45:48;19.53;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T02:48:14;15.00;;;2.57;;
179;SDS011;78;48.788;9.010;2022-10-16T02:50:40;14.93;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T02:53:06;15.57;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T02:55:32;14.60;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T02:57:58;17.23;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T03:00:25;15.03;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T03:02:51;21.70;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T03:05:17;15.90;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T03:07:43;17.27;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T03:10:10;17.03;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T03:12:36;20.73;;;3.53;;
179;SDS011;78;48.788;9.010;2022-10-16T03:15:03;16.73;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T03:17:29;20.00;;;3.37;;
179;SDS011;78;48.788;9.010;2022-10-16T03:19:55;15.30;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T03:22:22;16.07;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T03:24:48;15.93;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T03:27:14;23.83;;;3.47;;
179;SDS011;78;48.788;9.010;2022-10-16T03:29:41;28.43;;;3.60;;
179;SDS011;78;48.788;9.010;2022-10-16T03:32:07;16.23;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T03:34:33;18.37;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T03:36:59;16.40;;;2.97;;
179;SDS011;78;48.788;9.010;2022-10-16T03:39:25;17.67;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T03:41:52;21.80;;;3.37;;
179;SDS011;78;48.788;9.010;2022-10-16T03:44:18;15.07;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T03:46:45;17.30;;;3.23;;
179;SDS011;78;48.788;9.010;2022-10-16T03:49:10;15.80;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T03:51:36;17.80;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T03:54:02;17.30;;;3.50;;
179;SDS011;78;48.788;9.010;2022-10-16T03:56:29;19.20;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T03:58:55;22.83;;;3.53;;
179;SDS011;78;48.788;9.010;2022-10-16T04:01:21;32.63;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T04:03:47;17.53;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T04:06:13;19.83;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T04:08:42;20.37;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T04:11:08;21.10;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T04:13:34;18.33;;;3.37;;
179;SDS011;78;48.788;9.010;2022-10-16T04:16:00;15.97;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T04:18:26;15.97;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T04:20:53;18.13;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T04:23:20;16.83;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T04:25:48;19.77;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T04:28:14;17.20;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T04:30:40;16.43;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T04:33:08;19.07;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T04:35:35;21.30;;;4.03;;
179;SDS011;78;48.788;9.010;2022-10-16T04:38:01;18.10;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T04:40:28;17.77;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T04:42:54;14.93;;;2.93;;
179;SDS011;78;48.788;9.010;2022-10-16T04:45:20;16.23;;;3.23;;
179;SDS011;78;48.788;9.010;2022-10-16T04:47:46;14.50;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T04:50:12;17.07;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T04:52:38;15.20;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T04:55:05;21.10;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T04:57:31;17.00;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T04:59:58;16.60;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T05:02:25;16.90;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T05:04:51;17.33;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T05:07:17;16.40;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T05:09:44;17.80;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T05:12:10;19.80;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T05:14:36;20.33;;;3.50;;
179;SDS011;78;48.788;9.010;2022-10-16T05:17:02;18.03;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T05:19:29;18.67;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T05:21:55;26.90;;;3.27;;
179;SDS011;78;48.788;9.010;2022-10-16T05:24:21;16.30;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T05:26:47;18.90;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T05:29:13;15.43;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T05:31:40;16.70;;;3.23;;
179;SDS011;78;48.788;9.010;2022-10-16T05:34:06;22.83;;;3.60;;
179;SDS011;78;48.788;9.010;2022-10-16T05:36:32;19.10;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T05:38:58;20.90;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T05:41:25;16.30;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T05:43:52;14.77;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T05:46:18;19.10;;;3.37;;
179;SDS011;78;48.788;9.010;2022-10-16T05:48:44;14.87;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T05:51:11;16.90;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T05:53:38;18.73;;;3.57;;
179;SDS011;78;48.788;9.010;2022-10-16T05:56:05;20.27;;;3.50;;
179;SDS011;78;48.788;9.010;2022-10-16T05:58:32;16.90;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T06:01:00;16.20;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T06:03:27;15.77;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T06:05:53;16.07;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T06:08:20;20.63;;;3.50;;
179;SDS011;78;48.788;9.010;2022-10-16T06:10:46;19.17;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T06:13:13;15.60;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T06:15:40;21.03;;;3.43;;
179;SDS011;78;48.788;9.010;2022-10-16T06:18:09;16.43;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T06:20:36;15.90;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T06:23:02;16.10;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T06:25:29;17.23;;;2.97;;
179;SDS011;78;48.788;9.010;2022-10-16T06:27:55;17.17;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T06:30:21;17.47;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T06:32:47;19.93;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T06:35:13;23.47;;;3.43;;
179;SDS011;78;48.788;9.010;2022-10-16T06:37:39;18.60;;;3.43;;
179;SDS011;78;48.788;9.010;2022-10-16T06:40:05;15.20;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T06:42:32;16.00;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T06:44:58;16.70;;;3.57;;
179;SDS011;78;48.788;9.010;2022-10-16T06:47:24;15.33;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T06:49:50;16.20;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T06:52:16;19.83;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T06:54:42;14.80;;;2.83;;
179;SDS011;78;48.788;9.010;2022-10-16T06:57:07;16.67;;;3.70;;
179;SDS011;78;48.788;9.010;2022-10-16T06:59:48;20.47;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T07:02:14;21.00;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T07:04:40;15.97;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T07:07:06;22.47;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T07:09:32;15.40;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T07:11:58;17.53;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T07:14:24;15.77;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T07:16:50;15.80;;;2.93;;
179;SDS011;78;48.788;9.010;2022-10-16T07:19:16;15.33;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T07:21:43;15.37;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T07:24:18;16.40;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T07:26:44;20.67;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T07:29:12;22.40;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T07:31:38;19.83;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T07:34:05;17.67;;;3.23;;
179;SDS011;78;48.788;9.010;2022-10-16T07:36:31;16.60;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T07:38:57;23.10;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T07:41:23;16.00;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T07:43:50;24.97;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T07:46:17;20.30;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T07:48:43;17.80;;;2.87;;
179;SDS011;78;48.788;9.010;2022-10-16T07:51:12;15.33;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T07:53:38;15.80;;;2.97;;
179;SDS011;78;48.788;9.010;2022-10-16T07:56:05;15.40;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T07:58:31;17.87;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T08:00:57;20.40;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T08:03:24;15.30;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T08:05:50;16.20;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T08:08:16;34.10;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T08:10:42;16.90;;;2.97;;
179;SDS011;78;48.788;9.010;2022-10-16T08:13:08;14.57;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T08:15:34;21.47;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T08:18:01;16.57;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T08:20:28;18.00;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T08:22:54;14.83;;;2.73;;
179;SDS011;78;48.788;9.010;2022-10-16T08:25:23;17.17;;;3.23;;
179;SDS011;78;48.788;9.010;2022-10-16T08:27:50;19.03;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T08:30:17;17.33;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T08:32:43;17.50;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T08:35:10;15.77;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T08:37:36;17.30;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T08:40:03;20.30;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T08:50:26;17.63;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T08:52:53;16.80;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T08:55:27;14.87;;;2.87;;
179;SDS011;78;48.788;9.010;2022-10-16T08:57:54;15.30;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T09:00:20;16.60;;;2.97;;
179;SDS011;78;48.788;9.010;2022-10-16T09:08:00;21.57;;;2.93;;
179;SDS011;78;48.788;9.010;2022-10-16T09:10:43;16.30;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T09:18:21;16.90;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T09:20:55;18.03;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T09:23:27;15.93;;;2.93;;
179;SDS011;78;48.788;9.010;2022-10-16T09:25:54;19.43;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T09:28:20;16.27;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T09:30:46;17.00;;;3.50;;
179;SDS011;78;48.788;9.010;2022-10-16T09:33:16;18.30;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T09:35:44;17.23;;;3.27;;
179;SDS011;78;48.788;9.010;2022-10-16T09:40:48;17.03;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T09:45:40;19.63;;;3.43;;
179;SDS011;78;48.788;9.010;2022-10-16T09:48:10;16.90;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T09:50:36;21.23;;;3.23;;
179;SDS011;78;48.788;9.010;2022-10-16T09:53:10;15.63;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T09:55:47;17.03;;;2.87;;
179;SDS011;78;48.788;9.010;2022-10-16T09:58:13;23.53;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T10:00:39;18.93;;;2.93;;
179;SDS011;78;48.788;9.010;2022-10-16T10:03:10;19.07;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T10:05:36;20.50;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T10:08:04;27.40;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T10:10:36;20.33;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T10:13:02;18.63;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T10:15:30;19.83;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T10:17:58;17.53;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T10:20:30;15.50;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T10:22:59;16.20;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T10:25:39;17.90;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T10:28:21;21.23;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T10:36:05;16.47;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T10:46:19;15.60;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T10:54:10;16.77;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T10:56:55;15.80;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T11:01:56;17.10;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T11:06:48;17.70;;;2.83;;
179;SDS011;78;48.788;9.010;2022-10-16T11:09:25;19.50;;;3.03;;
179;SDS011;78;48.788;9.010;2022-10-16T11:11:58;15.50;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T11:14:26;15.20;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T11:16:56;16.30;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T11:22:06;18.13;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T11:24:36;16.00;;;2.77;;
179;SDS011;78;48.788;9.010;2022-10-16T11:27:04;18.87;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T11:29:33;15.60;;;2.60;;
179;SDS011;78;48.788;9.010;2022-10-16T11:32:05;17.70;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T11:34:36;16.57;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T11:39:30;19.17;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T11:42:05;28.70;;;2.83;;
179;SDS011;78;48.788;9.010;2022-10-16T11:49:29;24.10;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T11:52:07;17.43;;;2.60;;
179;SDS011;78;48.788;9.010;2022-10-16T11:54:48;20.90;;;2.87;;
179;SDS011;78;48.788;9.010;2022-10-16T11:57:20;20.60;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T12:04:43;16.70;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T12:07:24;15.00;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T12:09:52;14.80;;;2.67;;
179;SDS011;78;48.788;9.010;2022-10-16T12:12:24;15.80;;;2.73;;
179;SDS011;78;48.788;9.010;2022-10-16T12:15:00;15.17;;;2.60;;
179;SDS011;78;48.788;9.010;2022-10-16T12:17:36;15.13;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T12:22:51;16.60;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T12:25:24;14.87;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T12:30:26;19.90;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T12:32:53;14.27;;;2.50;;
179;SDS011;78;48.788;9.010;2022-10-16T12:35:21;14.40;;;2.50;;
179;SDS011;78;48.788;9.010;2022-10-16T12:37:48;14.60;;;2.57;;
179;SDS011;78;48.788;9.010;2022-10-16T12:42:40;15.73;;;2.57;;
179;SDS011;78;48.788;9.010;2022-10-16T12:45:21;16.57;;;2.53;;
179;SDS011;78;48.788;9.010;2022-10-16T12:47:49;14.67;;;2.63;;
179;SDS011;78;48.788;9.010;2022-10-16T12:52:57;15.77;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T12:55:23;16.10;;;2.70;;
179;SDS011;78;48.788;9.010;2022-10-16T12:57:56;15.17;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T13:14:02;15.90;;;2.40;;
179;SDS011;78;48.788;9.010;2022-10-16T13:21:49;23.90;;;2.60;;
179;SDS011;78;48.788;9.010;2022-10-16T13:27:32;13.93;;;2.30;;
179;SDS011;78;48.788;9.010;2022-10-16T13:29:35;15.07;;;2.60;;
179;SDS011;78;48.788;9.010;2022-10-16T13:32:06;15.13;;;2.70;;
179;SDS011;78;48.788;9.010;2022-10-16T13:34:41;15.30;;;2.53;;
179;SDS011;78;48.788;9.010;2022-10-16T13:37:15;16.90;;;2.37;;
179;SDS011;78;48.788;9.010;2022-10-16T13:39:42;16.23;;;2.63;;
179;SDS011;78;48.788;9.010;2022-10-16T13:42:12;16.13;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T13:44:42;16.10;;;2.60;;
179;SDS011;78;48.788;9.010;2022-10-16T13:47:28;14.70;;;2.60;;
179;SDS011;78;48.788;9.010;2022-10-16T13:50:09;14.10;;;2.57;;
179;SDS011;78;48.788;9.010;2022-10-16T13:52:36;21.60;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T13:55:13;15.10;;;2.73;;
179;SDS011;78;48.788;9.010;2022-10-16T13:57:40;14.80;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T14:00:22;16.30;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T14:02:53;16.20;;;2.73;;
179;SDS011;78;48.788;9.010;2022-10-16T14:05:21;16.93;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T14:07:48;17.63;;;4.30;;
179;SDS011;78;48.788;9.010;2022-10-16T14:10:33;17.53;;;3.17;;
179;SDS011;78;48.788;9.010;2022-10-16T14:13:03;22.43;;;3.07;;
179;SDS011;78;48.788;9.010;2022-10-16T14:15:30;16.33;;;3.27;;
179;SDS011;78;48.788;9.010;2022-10-16T14:17:57;20.13;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T14:20:28;17.20;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T14:23:04;15.00;;;2.87;;
179;SDS011;78;48.788;9.010;2022-10-16T14:25:31;16.10;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T14:30:27;15.80;;;2.83;;
179;SDS011;78;48.788;9.010;2022-10-16T14:33:03;16.27;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T14:35:33;15.30;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T14:38:00;15.00;;;2.93;;
179;SDS011;78;48.788;9.010;2022-10-16T14:40:27;20.17;;;3.33;;
179;SDS011;78;48.788;9.010;2022-10-16T14:42:54;18.30;;;3.37;;
179;SDS011;78;48.788;9.010;2022-10-16T14:45:21;15.40;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T14:47:49;14.97;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T14:50:15;16.70;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T14:52:41;17.37;;;3.00;;
179;SDS011;78;48.788;9.010;2022-10-16T14:55:08;17.30;;;2.80;;
179;SDS011;78;48.788;9.010;2022-10-16T14:57:34;15.27;;;3.10;;
179;SDS011;78;48.788;9.010;2022-10-16T15:00:01;17.70;;;3.60;;
179;SDS011;78;48.788;9.010;2022-10-16T15:02:29;16.07;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T15:04:56;15.27;;;2.90;;
179;SDS011;78;48.788;9.010;2022-10-16T15:07:22;18.47;;;3.30;;
179;SDS011;78;48.788;9.010;2022-10-16T15:09:48;18.90;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T15:12:14;17.87;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T15:14:40;18.10;;;3.20;;
179;SDS011;78;48.788;9.010;2022-10-16T15:17:07;18.20;;;3.57;;
179;SDS011;78;48.788;9.010;2022-10-16T15:19:34;17.57;;;3.60;;
179;SDS011;78;48.788;9.010;2022-10-16T15:22:00;18.00;;;3.13;;
179;SDS011;78;48.788;9.010;2022-10-16T15:24:26;15.80;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T15:26:52;17.40;;;3.40;;
179;SDS011;78;48.788;9.010;2022-10-16T15:29:18;21.30;;;3.47;;
179;SDS011;78;48.788;9.010;2022-10-16T15:31:44;19.67;;;3.73;;
179;SDS011;78;48.788;9.010;2022-10-16T15:34:12;17.10;;;3.70;;
179;SDS011;78;48.788;9.010;2022-10-16T15:36:38;17.30;;;3.77;;
179;SDS011;78;48.788;9.010;2022-10-16T15:39:17;19.67;;;3.50;;
179;SDS011;78;48.788;9.010;2022-10-16T15:41:44;18.00;;;3.57;;
179;SDS011;78;48.788;9.010;2022-10-16T15:44:12;19.07;;;3.97;;
179;SDS011;78;48.788;9.010;2022-10-16T15:46:38;17.10;;;3.60;;
179;SDS011;78;48.788;9.010;2022-10-16T15:49:04;18.63;;;3.60;;
179;SDS011;78;48.788;9.010;2022-10-16T15:51:30;19.30;;;3.87;;
179;SDS011;78;48.788;9.010;2022-10-16T15:53:58;21.70;;;4.03;;
179;SDS011;78;48.788;9.010;2022-10-16T15:56:26;21.83;;;4.10;;
179;SDS011;78;48.788;9.010;2022-10-16T15:58:53;20.20;;;4.10;;
179;SDS011;78;48.788;9.010;2022-10-16T16:01:20;17.87;;;3.93;;
179;SDS011;78;48.788;9.010;2022-10-16T16:03:46;17.53;;;3.73;;
179;SDS011;78;48.788;9.010;2022-10-16T16:06:12;16.47;;;3.90;;
179;SDS011;78;48.788;9.010;2022-10-16T16:08:39;18.67;;;4.03;;
179;SDS011;78;48.788;9.010;2022-10-16T16:11:05;24.10;;;5.00;;
179;SDS011;78;48.788;9.010;2022-10-16T16:13:32;22.40;;;4.20;;
179;SDS011;78;48.788;9.010;2022-10-16T16:15:58;28.83;;;4.90;;
179;SDS011;78;48.788;9.010;2022-10-16T16:18:24;20.40;;;4.30;;
179;SDS011;78;48.788;9.010;2022-10-16T16:20:50;24.20;;;4.90;;
179;SDS011;78;48.788;9.010;2022-10-16T16:23:17;25.47;;;4.57;;
179;SDS011;78;48.788;9.010;2022-10-16T16:25:44;27.00;;;4.60;;
179;SDS011;78;48.788;9.010;2022-10-16T16:28:10;25.53;;;4.83;;
179;SDS011;78;48.788;9.010;2022-10-16T16:30:39;21.97;;;5.17;;
179;SDS011;78;48.788;9.010;2022-10-16T16:33:05;28.10;;;5.43;;
179;SDS011;78;48.788;9.010;2022-10-16T16:35:31;20.03;;;4.77;;
179;SDS011;78;48.788;9.010;2022-10-16T16:37:57;26.10;;;5.33;;
179;SDS011;78;48.788;9.010;2022-10-16T16:40:23;34.93;;;5.23;;
179;SDS011;78;48.788;9.010;2022-10-16T16:42:49;29.60;;;5.43;;
179;SDS011;78;48.788;9.010;2022-10-16T16:45:15;29.60;;;4.80;;
179;SDS011;78;48.788;9.010;2022-10-16T16:47:41;23.50;;;5.07;;
179;SDS011;78;48.788;9.010;2022-10-16T16:50:07;26.60;;;5.37;;
179;SDS011;78;48.788;9.010;2022-10-16T16:52:34;25.60;;;5.17;;
179;SDS011;78;48.788;9.010;2022-10-16T16:55:00;20.33;;;4.77;;
179;SDS011;78;48.788;9.010;2022-10-16T16:57:26;31.73;;;4.70;;
179;SDS011;78;48.788;9.010;2022-10-16T16:59:52;40.30;;;5.17;;
179;SDS011;78;48.788;9.010;2022-10-16T17:02:18;22.97;;;4.90;;
179;SDS011;78;48.788;9.010;2022-10-16T17:04:44;25.93;;;4.70;;
179;SDS011;78;48.788;9.010;2022-10-16T17:07:10;21.40;;;4.57;;
179;SDS011;78;48.788;9.010;2022-10-16T17:09:36;23.87;;;4.57;;
179;SDS011;78;48.788;9.010;2022-10-16T17:12:02;32.50;;;4.57;;
179;SDS011;78;48.788;9.010;2022-10-16T17:14:28;29.40;;;4.47;;
179;SDS011;78;48.788;9.010;2022-10-16T17:16:54;27.97;;;4.83;;
179;SDS011;78;48.788;9.010;2022-10-16T17:19:20;22.43;;;4.37;;
179;SDS011;78;48.788;9.010;2022-10-16T17:21:49;30.57;;;5.43;;
179;SDS011;78;48.788;9.010;2022-10-16T17:24:16;31.40;;;4.50;;
179;SDS011;78;48.788;9.010;2022-10-16T17:26:43;26.50;;;4.63;;
179;SDS011;78;48.788;9.010;2022-10-16T17:29:13;27.10;;;4.67;;
179;SDS011;78;48.788;9.010;2022-10-16T17:31:39;22.90;;;4.90;;
179;SDS011;78;48.788;9.010;2022-10-16T17:34:06;27.63;;;4.50;;
179;SDS011;78;48.788;9.010;2022-10-16T17:36:34;36.03;;;5.47;;
179;SDS011;78;48.788;9.010;2022-10-16T17:39:02;27.03;;;5.60;;
179;SDS011;78;48.788;9.010;2022-10-16T17:41:29;22.87;;;5.10;;
179;SDS011;78;48.788;9.010;2022-10-16T17:43:55;26.43;;;5.13;;
179;SDS011;78;48.788;9.010;2022-10-16T17:46:21;27.70;;;5.03;;
179;SDS011;78;48.788;9.010;2022-10-16T17:48:49;35.37;;;5.40;;