sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10921;BME280;5513;50.580;8.818;2022-12-04T00:00:24;99098.31;;;1.21;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:02:54;99091.06;;;1.32;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:05:22;99087.50;;;1.35;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:07:51;99076.84;;;1.11;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:10:19;99081.13;;;1.14;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:12:48;99081.97;;;1.16;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:15:18;99087.09;;;1.19;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:17:53;99094.72;;;1.25;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:20:22;99094.44;;;1.36;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:22:51;99098.72;;;1.38;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:25:21;99088.66;;;1.25;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:27:49;99081.16;;;1.12;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:30:18;99088.94;;;1.14;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:32:46;99080.34;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:35:17;99080.31;;;1.12;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:37:45;99083.91;;;1.08;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:40:14;99088.19;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:42:42;99078.69;;;1.08;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:45:14;99080.50;;;1.04;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:47:42;99076.09;;;1.08;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:50:13;99083.66;;;1.17;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:52:43;99096.06;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:55:12;99095.97;;;1.12;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T00:57:41;99094.75;;;1.24;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:00:09;99091.25;;;1.25;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:02:38;99089.03;;;1.11;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:05:07;99089.78;;;1.16;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:07:36;99083.88;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:10:11;99098.31;;;1.21;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:12:40;99095.72;;;1.21;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:15:10;99096.81;;;1.12;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:17:39;99097.63;;;1.14;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:20:09;99104.53;;;1.15;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:22:38;99103.88;;;1.40;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:25:11;99099.06;;;1.26;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:27:39;99091.75;;;1.39;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:30:10;99092.91;;;1.29;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:32:39;99091.94;;;1.31;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:35:07;99089.00;;;1.43;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:37:36;99080.56;;;1.35;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:40:09;99066.78;;;1.30;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:42:41;99064.56;;;1.17;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:45:38;99062.56;;;1.25;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:48:15;99064.56;;;1.17;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:50:49;99063.66;;;1.18;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:53:19;99052.81;;;1.31;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:55:50;99047.56;;;1.33;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T01:58:23;99047.84;;;1.22;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:00:59;99048.00;;;1.18;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:03:35;99053.34;;;1.13;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:06:05;99054.88;;;1.20;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:08:35;99051.78;;;1.06;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:11:12;99049.31;;;1.01;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:13:51;99041.63;;;0.97;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:16:28;99041.28;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:19:15;99057.66;;;1.14;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:21:52;99045.50;;;1.13;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:24:38;99038.69;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:27:26;99042.59;;;0.93;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:30:04;99036.44;;;0.95;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:32:38;99048.63;;;0.95;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:35:13;99049.16;;;1.07;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:37:45;99053.06;;;0.91;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:40:19;99065.16;;;0.94;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:42:54;99075.47;;;0.98;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:45:33;99077.59;;;1.17;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:48:07;99073.78;;;0.97;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:50:39;99074.44;;;1.04;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:53:12;99071.19;;;0.96;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:55:46;99078.84;;;1.02;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T02:58:20;99075.94;;;1.12;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:00:53;99067.63;;;1.00;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:03:27;99073.53;;;1.05;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:05:59;99067.53;;;1.03;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:08:33;99073.69;;;1.00;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:11:02;99080.44;;;1.07;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:13:35;99080.50;;;1.04;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:16:12;99059.09;;;0.93;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:18:45;99071.72;;;1.08;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:21:20;99064.88;;;1.04;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:23:54;99065.94;;;0.97;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:26:28;99068.31;;;1.05;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:29:00;99063.53;;;0.90;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:31:39;99057.53;;;0.88;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:34:12;99068.09;;;0.81;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:36:47;99070.69;;;0.81;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:39:22;99051.69;;;0.78;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:41:56;99054.22;;;0.81;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:44:31;99055.16;;;0.77;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:47:07;99054.22;;;0.81;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:49:42;99056.66;;;0.87;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:52:16;99061.69;;;0.93;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:54:49;99074.53;;;1.01;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:57:23;99075.09;;;1.12;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T03:59:59;99069.94;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:02:36;99065.53;;;0.80;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:05:08;99051.66;;;0.79;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:07:42;99063.59;;;0.86;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:10:14;99062.13;;;0.78;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:12:47;99058.13;;;0.97;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:15:42;99056.53;;;0.92;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:18:31;99050.47;;;0.91;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:21:18;99053.19;;;0.86;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:24:06;99055.63;;;0.93;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:26:45;99058.38;;;0.88;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:29:14;99060.75;;;0.97;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:31:47;99068.50;;;0.99;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:34:27;99059.03;;;0.95;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:37:02;99060.13;;;0.88;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:39:35;99055.88;;;0.83;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:42:11;99055.19;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:44:46;99058.38;;;0.88;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:47:24;99049.47;;;0.95;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:49:57;99064.16;;;0.99;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:52:29;99051.56;;;0.82;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:54:58;99044.50;;;0.88;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:57:29;99048.84;;;0.87;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T04:59:57;99049.75;;;0.84;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:02:27;99046.44;;;0.79;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:04:58;99053.72;;;0.99;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:07:27;99056.13;;;1.05;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:09:55;99049.31;;;1.01;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:12:25;99055.69;;;0.91;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:14:57;99058.53;;;0.82;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:17:28;99061.41;;;1.04;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:20:00;99062.09;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:22:29;99060.81;;;1.25;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:24:58;99056.84;;;1.12;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:27:28;99060.44;;;1.08;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:30:00;99047.22;;;1.14;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:32:29;99056.34;;;0.99;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:34:57;99062.66;;;0.91;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:37:26;99069.94;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:39:55;99067.25;;;0.81;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:42:24;99062.44;;;0.98;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:44:53;99058.00;;;1.02;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:47:21;99064.16;;;0.99;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:49:50;99070.31;;;0.95;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:52:18;99072.03;;;0.96;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:54:48;99078.69;;;1.08;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:57:16;99072.38;;;1.17;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T05:59:44;99077.94;;;1.03;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:02:12;99075.00;;;1.17;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:04:41;99069.72;;;1.18;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:07:10;99063.09;;;1.06;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:09:38;99064.81;;;1.06;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:12:08;99058.59;;;1.11;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:14:36;99051.78;;;1.07;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:17:08;99052.47;;;1.12;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:19:38;99066.25;;;1.18;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:22:07;99061.00;;;1.19;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:24:36;99055.88;;;1.16;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:27:04;99054.13;;;1.15;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:29:57;99049.22;;;1.04;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:32:25;99050.00;;;1.08;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:34:54;99055.19;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:37:24;99057.88;;;1.06;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:39:52;99056.97;;;1.07;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:42:21;99061.25;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:44:51;99065.72;;;1.06;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:47:22;99057.78;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:49:51;99065.63;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:52:20;99070.97;;;1.03;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:54:48;99068.38;;;1.03;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:57:16;99066.50;;;1.08;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T06:59:44;99080.16;;;1.18;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:02:13;99075.25;;;1.06;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:04:43;99077.84;;;1.07;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:07:11;99081.06;;;1.17;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:09:40;99076.91;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:12:09;99065.63;;;1.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:14:37;99072.41;;;1.15;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:17:05;99061.84;;;1.20;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:19:34;99062.75;;;1.19;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:22:05;99067.31;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:24:35;99070.78;;;1.11;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:27:03;99069.03;;;1.11;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:29:32;99077.75;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:32:01;99076.91;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:34:30;99087.31;;;1.10;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:37:02;99087.28;;;1.11;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:39:31;99087.25;;;1.13;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:42:00;99094.91;;;1.19;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:44:29;99090.53;;;1.20;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:46:58;99093.06;;;1.23;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:49:26;99098.13;;;1.29;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:51:54;99091.44;;;1.19;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:54:24;99094.66;;;1.28;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:56:55;99087.50;;;1.35;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T07:59:23;99087.63;;;1.30;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:01:51;99085.94;;;1.29;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:04:20;99081.63;;;1.28;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:06:50;99071.97;;;1.30;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:09:18;99076.31;;;1.31;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:11:47;99079.00;;;1.28;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:14:16;99078.97;;;1.30;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:16:48;99078.41;;;1.50;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:19:19;99072.38;;;1.48;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:21:48;99073.44;;;1.40;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:24:16;99064.00;;;1.35;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:26:45;99064.91;;;1.35;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:29:13;99070.72;;;1.45;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:31:43;99084.69;;;1.42;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:34:12;99074.19;;;1.46;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:36:41;99078.56;;;1.43;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:39:10;99079.41;;;1.46;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:41:39;99075.84;;;1.48;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:44:08;99081.69;;;1.56;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:46:37;99074.97;;;1.48;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:49:07;99076.47;;;1.56;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:51:36;99091.44;;;1.50;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:54:06;99095.50;;;1.60;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:56:36;99096.50;;;1.56;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T08:59:05;99099.97;;;1.56;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:01:33;99090.19;;;1.63;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:04:01;99099.97;;;1.56;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:06:31;99096.31;;;1.62;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:09:00;99096.09;;;1.69;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:11:28;99082.94;;;1.72;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:14:01;99082.94;;;1.72;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:16:29;99087.44;;;1.67;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:19:01;99083.88;;;1.70;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:21:31;99083.25;;;1.62;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:24:00;99084.03;;;1.65;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:26:30;99086.88;;;1.58;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:29:01;99089.84;;;1.75;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:31:34;99096.88;;;1.71;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:34:02;99078.94;;;1.61;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:36:33;99076.06;;;1.70;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:39:03;99069.88;;;1.72;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:44:42;99063.16;;;1.64;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:47:20;99057.94;;;1.64;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:49:53;99058.78;;;1.66;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:52:32;99062.03;;;1.72;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:55:05;99071.09;;;1.61;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T09:57:42;99069.22;;;1.66;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:00:13;99071.31;;;1.53;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:02:44;99065.06;;;1.59;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:05:17;99058.09;;;1.59;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:07:55;99055.34;;;1.64;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:10:35;99056.72;;;1.77;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:13:16;99055.81;;;1.78;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:15:54;99053.09;;;1.81;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:18:34;99058.38;;;1.80;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:21:30;99049.69;;;1.79;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:24:12;99051.47;;;1.77;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:26:45;99048.88;;;1.77;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:29:18;99047.00;;;1.81;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:31:51;99054.16;;;1.76;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:34:24;99052.38;;;1.76;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:36:57;99047.81;;;1.83;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:39:33;99051.06;;;1.91;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:42:19;99056.00;;;2.00;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:44:51;99049.72;;;2.06;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:47:19;99046.41;;;2.00;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:49:57;99044.78;;;1.96;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:52:29;99037.00;;;1.95;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:55:00;99039.63;;;2.21;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T10:57:37;99042.13;;;1.98;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:00:22;99037.28;;;2.14;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:02:53;99031.06;;;2.18;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:05:25;99020.59;;;2.18;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:07:55;99011.00;;;2.18;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:10:33;99002.13;;;2.24;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:13:04;99003.28;;;2.15;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:15:34;99009.97;;;2.24;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:18:07;99000.44;;;2.21;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:20:36;98996.03;;;2.23;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:23:14;98997.69;;;2.26;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:25:46;98998.00;;;2.17;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:28:17;98997.19;;;2.15;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:31:09;98988.22;;;2.23;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:33:45;98986.16;;;2.07;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:36:19;98976.53;;;2.07;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:38:49;98974.72;;;2.09;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:41:25;98970.06;;;2.19;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:43:54;98958.66;;;2.21;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:46:29;98949.16;;;2.19;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:48:59;98937.66;;;2.24;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:51:41;98936.56;;;2.30;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:54:28;98932.91;;;2.36;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:57:14;98937.03;;;2.43;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T11:59:55;98932.75;;;2.40;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:02:41;98929.94;;;2.46;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:05:31;98905.34;;;2.52;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:08:12;98909.34;;;2.37;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:10:54;98900.72;;;2.35;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:13:34;98896.06;;;2.43;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:16:11;98891.03;;;2.37;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:18:58;98894.50;;;2.38;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:21:35;98892.75;;;2.38;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:24:22;98895.94;;;2.46;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:27:01;98902.88;;;2.47;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:29:52;98910.59;;;2.50;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:32:39;98903.63;;;2.51;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:35:18;98905.22;;;2.55;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:37:50;98901.69;;;2.56;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:40:27;98903.47;;;2.55;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:42:59;98912.81;;;2.63;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:45:37;98911.66;;;2.70;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:48:24;98918.69;;;2.68;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:50:59;98921.22;;;2.71;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:53:54;98932.66;;;2.92;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:56:30;98931.13;;;2.86;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T12:59:02;98940.00;;;3.05;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:01:42;98933.47;;;2.70;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:04:14;98928.34;;;2.91;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:06:51;98932.47;;;2.96;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:09:23;98932.41;;;2.74;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:12:02;98919.28;;;2.76;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:14:32;98925.88;;;2.63;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:17:04;98917.84;;;2.67;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:19:37;98917.41;;;2.79;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:22:15;98909.91;;;2.70;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:27:53;98935.84;;;2.76;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:30:28;98926.59;;;2.66;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:33:25;98923.41;;;2.83;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:39:17;98925.81;;;2.87;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:41:56;98918.84;;;2.88;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:44:26;98905.22;;;2.80;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:46:58;98911.66;;;2.70;100.00
10921;BME280;5513;50.580;8.818;2022-12-04T13:49:32;98905.69;;;2.66;100.00