sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18167;BME280;9208;42.688;23.404;2023-02-04T00:01:20;95321.31;;;3.84;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:03:45;95322.28;;;3.90;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:06:10;95304.63;;;3.85;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:08:36;95318.06;;;3.89;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:11:02;95302.03;;;3.82;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:13:28;95292.47;;;3.77;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:15:53;95295.41;;;3.83;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:18:19;95291.94;;;3.82;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:20:44;95289.47;;;3.75;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:23:09;95286.09;;;3.71;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:25:35;95285.25;;;3.74;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:28:00;95288.72;;;3.62;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:30:26;95290.66;;;3.62;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:32:51;95282.31;;;3.69;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:35:19;95285.78;;;3.69;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:37:45;95284.28;;;3.56;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:40:11;95279.41;;;3.51;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:42:36;95278.34;;;3.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:45:02;95272.06;;;3.51;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:47:27;95269.44;;;3.60;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:49:53;95266.28;;;3.62;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:52:18;95266.19;;;3.53;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:54:44;95262.94;;;3.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:57:09;95260.66;;;3.44;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T00:59:37;95261.13;;;3.42;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:02:03;95264.69;;;3.39;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:04:29;95248.56;;;3.36;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:06:54;95246.81;;;3.42;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:09:19;95242.47;;;3.44;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:11:45;95242.50;;;3.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:14:11;95232.41;;;3.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:16:37;95232.09;;;3.30;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:19:02;95219.22;;;3.22;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:21:28;95216.38;;;3.25;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:23:53;95218.13;;;3.19;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:26:19;95207.72;;;3.18;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:28:45;95212.81;;;3.16;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:31:11;95209.25;;;3.06;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:33:36;95201.53;;;3.17;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:36:02;95195.81;;;3.15;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:38:27;95192.78;;;3.13;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:40:56;95197.09;;;3.23;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:43:22;95184.63;;;3.26;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:45:48;95176.63;;;3.22;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:48:15;95180.31;;;3.16;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:51:04;95172.41;;;3.21;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:53:30;95170.13;;;3.20;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:55:57;95173.25;;;3.18;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T01:58:22;95168.50;;;3.22;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:00:48;95166.84;;;3.25;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:03:13;95162.84;;;3.29;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:05:57;95170.44;;;3.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:08:22;95157.94;;;3.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:10:48;95164.66;;;3.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:13:16;95173.28;;;3.52;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:15:42;95156.78;;;3.59;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:18:09;95151.81;;;3.58;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:20:35;95152.44;;;3.62;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:25:48;95139.22;;;3.64;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:28:19;95128.16;;;3.58;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:30:46;95124.97;;;3.51;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:33:14;95112.19;;;3.51;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:35:41;95095.59;;;3.49;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:38:10;95093.31;;;3.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:40:36;95079.69;;;3.39;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:43:02;95080.09;;;3.28;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:45:29;95067.06;;;3.23;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:47:58;95061.28;;;3.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:50:26;95059.91;;;3.29;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:52:54;95062.22;;;3.18;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:55:22;95066.19;;;3.26;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T02:57:48;95056.00;;;3.30;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:00:19;95067.72;;;3.27;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:02:52;95078.31;;;3.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:05:18;95083.59;;;3.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:07:43;95071.69;;;3.35;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:10:08;95070.25;;;3.43;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:12:34;95061.94;;;3.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:14:59;95071.69;;;3.35;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:17:25;95076.59;;;3.28;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:19:50;95075.09;;;3.27;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:22:16;95074.53;;;3.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:24:41;95070.13;;;3.25;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:27:07;95059.03;;;3.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:29:32;95052.88;;;3.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:31:58;95041.19;;;3.22;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:34:24;95035.69;;;3.13;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:36:50;95051.00;;;3.07;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:39:15;95057.72;;;3.03;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:41:41;95058.78;;;3.05;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:44:06;95051.13;;;3.04;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:46:31;95051.94;;;3.13;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:48:57;95043.19;;;3.09;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:51:22;95041.88;;;3.14;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:53:48;95033.97;;;3.19;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:56:13;95034.56;;;3.23;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T03:58:39;95026.34;;;3.27;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:01:04;95013.47;;;3.18;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:03:30;95016.69;;;3.26;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:05:55;95004.47;;;3.21;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:08:21;95004.34;;;3.25;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:10:46;94993.41;;;3.28;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:13:12;94995.22;;;3.31;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:15:37;94995.78;;;3.26;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:18:03;94988.59;;;3.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:20:29;94989.28;;;3.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:22:54;94986.47;;;3.49;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:25:22;94981.38;;;3.60;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:27:48;94992.41;;;3.65;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:30:13;94986.72;;;3.72;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:32:38;94997.31;;;3.79;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:35:04;94983.44;;;3.77;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:37:29;95000.03;;;3.79;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:39:55;94997.75;;;3.78;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:42:20;95003.78;;;3.82;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:44:46;95005.94;;;3.87;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:47:11;94998.13;;;3.89;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:49:36;95015.31;;;3.95;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:52:02;95023.63;;;4.00;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:54:28;95009.31;;;4.00;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:56:53;95021.22;;;4.02;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T04:59:19;95018.25;;;4.09;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:01:44;95020.50;;;4.11;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:04:10;95016.72;;;4.08;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:06:35;95020.03;;;4.12;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:09:01;95015.38;;;4.13;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:11:26;95008.13;;;4.10;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:13:52;95010.56;;;4.08;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:16:17;95031.81;;;4.09;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:18:43;95045.97;;;4.13;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:21:08;95056.22;;;4.09;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:23:34;95044.16;;;4.10;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:25:59;95045.66;;;4.11;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:28:25;95045.38;;;4.09;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:30:50;95045.00;;;3.98;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:33:16;95049.31;;;3.87;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:35:41;95043.75;;;3.90;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:38:07;95053.09;;;3.89;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:40:32;95063.06;;;3.92;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:42:58;95061.63;;;4.09;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:45:23;95053.81;;;4.11;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:47:49;95060.47;;;4.19;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:50:15;95056.88;;;4.31;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:52:40;95045.50;;;4.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:55:07;95039.94;;;4.49;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:57:32;95041.44;;;4.50;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T05:59:58;95044.34;;;4.55;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:02:23;95052.94;;;4.63;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:04:48;95060.97;;;4.75;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:07:14;95048.88;;;4.76;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:09:39;95046.34;;;4.82;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:12:05;95043.78;;;4.87;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:14:30;95043.47;;;4.85;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:16:55;95042.91;;;4.90;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:19:21;95035.34;;;4.94;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:21:46;95056.63;;;4.96;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:24:12;95049.09;;;5.00;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:26:37;95047.13;;;5.00;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:29:03;95051.97;;;5.14;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:31:29;95064.50;;;5.12;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:33:54;95053.63;;;5.12;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:36:20;95059.84;;;5.21;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:38:45;95057.88;;;5.22;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:41:10;95058.03;;;5.18;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:43:36;95051.69;;;5.21;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:46:01;95053.19;;;5.31;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:48:27;95048.50;;;5.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:50:52;95052.88;;;5.29;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:53:17;95051.22;;;5.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:55:43;95048.81;;;5.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T06:58:08;95045.94;;;5.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:00:34;95047.44;;;5.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:03:02;95041.72;;;5.36;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:05:27;95045.78;;;5.50;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:07:53;95044.44;;;5.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:10:18;95046.72;;;5.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:12:46;95040.22;;;5.53;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:15:12;95032.34;;;5.55;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:17:37;95036.56;;;5.56;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:20:03;95039.28;;;5.56;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:22:29;95030.84;;;5.54;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:24:54;95038.53;;;5.56;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:27:20;95035.38;;;5.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:29:45;95037.50;;;5.53;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:32:10;95035.06;;;5.64;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:34:36;95029.31;;;5.71;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:37:01;95040.47;;;5.73;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:39:27;95037.13;;;5.78;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:41:52;95032.66;;;5.84;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:44:18;95027.47;;;5.86;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:46:43;95029.91;;;5.93;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:49:09;95030.19;;;5.95;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:51:34;95031.81;;;6.02;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:54:00;95018.50;;;6.04;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:56:25;95016.09;;;6.06;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T07:58:51;95008.69;;;6.06;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:01:19;95008.06;;;6.11;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:03:45;95011.53;;;6.12;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:06:10;95006.84;;;6.12;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:08:36;95017.13;;;6.17;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:11:01;95014.63;;;6.28;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:13:27;95014.59;;;6.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:15:52;95007.06;;;6.32;99.67
18167;BME280;9208;42.688;23.404;2023-02-04T08:18:17;95016.81;;;6.48;98.70
18167;BME280;9208;42.688;23.404;2023-02-04T08:20:43;95009.44;;;6.48;97.46
18167;BME280;9208;42.688;23.404;2023-02-04T08:23:08;95019.38;;;6.51;97.51
18167;BME280;9208;42.688;23.404;2023-02-04T08:25:34;95027.41;;;6.55;97.56
18167;BME280;9208;42.688;23.404;2023-02-04T08:27:59;95031.44;;;6.59;97.68
18167;BME280;9208;42.688;23.404;2023-02-04T08:30:25;95018.47;;;6.54;97.74
18167;BME280;9208;42.688;23.404;2023-02-04T08:32:50;95022.13;;;6.42;98.83
18167;BME280;9208;42.688;23.404;2023-02-04T08:35:16;95022.00;;;6.46;98.30
18167;BME280;9208;42.688;23.404;2023-02-04T08:37:42;95025.16;;;6.44;99.02
18167;BME280;9208;42.688;23.404;2023-02-04T08:40:08;95020.63;;;6.41;99.87
18167;BME280;9208;42.688;23.404;2023-02-04T08:42:33;95007.47;;;6.40;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:44:59;95008.84;;;6.44;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:47:25;95009.69;;;6.50;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:49:50;95014.75;;;6.43;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:52:16;95015.16;;;6.50;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:54:41;95017.59;;;6.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:57:07;95013.38;;;6.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T08:59:32;95007.56;;;6.54;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:01:58;95017.53;;;6.57;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:04:23;95016.38;;;6.49;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:06:50;95026.34;;;6.52;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:09:16;95024.81;;;6.51;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:11:42;95023.63;;;6.52;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:14:07;95019.97;;;6.55;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:16:33;95022.63;;;6.64;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:18:59;95012.22;;;6.63;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:21:26;95015.88;;;6.60;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:23:52;95003.88;;;6.66;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:26:18;95011.59;;;6.68;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:28:43;95011.28;;;6.66;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:31:09;94993.00;;;6.66;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:33:35;95004.94;;;6.69;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:36:01;94998.72;;;6.68;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:38:26;95002.03;;;6.72;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:40:55;95005.59;;;6.78;97.76
18167;BME280;9208;42.688;23.404;2023-02-04T09:43:29;95011.94;;;6.84;97.58
18167;BME280;9208;42.688;23.404;2023-02-04T09:45:56;95005.28;;;6.85;99.50
18167;BME280;9208;42.688;23.404;2023-02-04T09:48:23;95000.78;;;6.73;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:51:01;95000.41;;;6.66;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:53:28;95001.22;;;6.57;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:55:54;94993.91;;;6.63;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T09:58:21;94990.66;;;6.50;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:00:57;94985.25;;;6.41;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:03:23;94972.84;;;6.40;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:05:50;94981.03;;;6.40;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:08:18;94982.53;;;6.41;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:10:45;94972.09;;;6.40;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:13:33;94970.25;;;6.46;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:16:07;94963.47;;;6.41;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:18:37;94960.06;;;6.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:21:36;94960.34;;;6.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:24:03;94957.16;;;6.35;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:26:30;94953.22;;;6.36;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:29:11;94956.84;;;6.33;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:31:40;94943.53;;;6.35;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:34:14;94941.09;;;6.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:36:42;94938.38;;;6.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:39:22;94944.59;;;6.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:41:59;94938.03;;;6.44;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:44:33;94937.19;;;6.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:47:16;94934.34;;;6.33;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:50:03;94945.22;;;6.33;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:52:46;94944.78;;;6.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:55:19;94942.03;;;6.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T10:57:47;94938.03;;;6.44;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:00:18;94928.06;;;6.41;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:02:52;94926.56;;;6.40;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:05:24;94921.78;;;6.35;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:07:53;94924.06;;;6.51;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:10:29;94929.25;;;6.49;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:18:03;94918.06;;;6.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:20:30;94915.91;;;6.51;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:22:56;94908.38;;;6.46;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:25:35;94908.56;;;6.43;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:28:15;94911.41;;;6.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:30:40;94917.25;;;6.56;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:33:22;94906.28;;;6.65;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:36:07;94920.22;;;6.43;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:38:33;94920.78;;;6.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:40:59;94924.13;;;6.42;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:43:25;94919.44;;;6.43;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:46:11;94924.78;;;6.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:48:37;94926.69;;;6.46;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:51:11;94913.25;;;6.42;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:53:36;94924.31;;;6.39;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:56:02;94909.78;;;6.42;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T11:58:29;94909.91;;;6.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:00:55;94900.69;;;6.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:05:48;94900.34;;;6.52;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:13:24;94895.53;;;6.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:16:01;94889.03;;;6.44;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:18:31;94899.63;;;6.42;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:20:58;94896.00;;;6.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:23:26;94896.97;;;6.33;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:25:56;94896.75;;;6.22;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:28:22;94888.00;;;6.18;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:30:47;94884.94;;;6.25;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:33:13;94889.78;;;6.21;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:35:38;94882.22;;;6.25;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:38:04;94886.44;;;6.26;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:40:30;94892.25;;;6.10;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:42:55;94879.38;;;6.20;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:45:23;94879.25;;;6.14;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:47:48;94888.00;;;6.18;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:50:16;94889.75;;;6.30;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:52:48;94879.72;;;6.36;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:55:13;94884.97;;;6.40;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T12:57:39;94885.47;;;6.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T13:00:05;94883.59;;;6.44;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T13:02:31;94877.75;;;6.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T13:04:57;94874.00;;;6.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T13:07:23;94875.50;;;6.35;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T13:09:48;94866.94;;;6.28;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T13:12:14;94879.53;;;6.40;100.00
18167;BME280;9208;42.688;23.404;2023-02-04T13:14:40;94876.34;;;6.41;100.00