sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12469;SDS011;36499;46.484;13.832;2024-01-10T00:00:19;21.87;;;11.27;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:02:45;21.23;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:05:12;20.07;;;10.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:07:39;19.27;;;10.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:10:06;22.03;;;11.50;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:12:35;23.77;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:15:02;18.90;;;10.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:17:30;21.53;;;12.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:19:57;21.23;;;10.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:22:24;20.33;;;10.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:24:51;21.20;;;10.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:27:18;20.70;;;11.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:29:46;22.73;;;11.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:32:13;19.90;;;10.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:34:39;21.10;;;10.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:37:06;20.57;;;11.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:39:33;16.13;;;10.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:42:00;20.43;;;10.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:44:28;16.87;;;10.27;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:46:56;19.53;;;10.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:49:23;19.47;;;10.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:51:50;21.03;;;11.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:54:16;16.23;;;9.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:56:43;18.10;;;9.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T00:59:10;19.27;;;11.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:01:37;18.60;;;10.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:04:05;22.33;;;10.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:06:32;21.67;;;10.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:08:59;22.07;;;11.27;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:11:25;21.30;;;11.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:13:52;18.03;;;10.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:16:19;21.03;;;11.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:18:46;20.97;;;11.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:21:14;22.10;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:23:41;21.33;;;11.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:26:09;16.90;;;10.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:28:36;18.60;;;11.50;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:31:03;17.10;;;10.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:33:30;20.67;;;11.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:35:56;19.80;;;10.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:38:25;21.33;;;10.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:40:52;23.53;;;12.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:43:19;18.30;;;10.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:45:47;20.17;;;10.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:48:16;18.97;;;10.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:50:44;21.47;;;11.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:53:12;20.27;;;11.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:55:41;21.50;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T01:58:10;19.67;;;11.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:00:37;21.80;;;11.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:03:05;21.33;;;10.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:05:32;23.13;;;11.57;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:07:59;25.60;;;12.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:10:26;19.03;;;10.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:12:55;19.80;;;11.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:15:21;19.67;;;10.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:17:49;19.70;;;10.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:20:16;18.47;;;10.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:22:43;18.53;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:25:12;20.40;;;11.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:27:40;21.00;;;10.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:30:08;17.00;;;10.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:32:36;18.00;;;10.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:35:03;18.70;;;10.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:37:30;18.63;;;10.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:39:57;20.67;;;10.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:42:25;19.83;;;10.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:44:53;16.50;;;10.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:47:20;20.70;;;10.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:49:47;22.37;;;10.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:52:14;18.03;;;10.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:54:41;20.87;;;10.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:57:07;22.30;;;11.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T02:59:36;20.90;;;10.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:02:03;17.93;;;10.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:04:30;19.40;;;10.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:06:56;21.27;;;10.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:09:23;20.83;;;10.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:11:50;19.53;;;10.57;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:14:17;19.43;;;10.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:16:45;21.43;;;10.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:19:12;19.93;;;11.60;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:21:39;17.27;;;10.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:24:06;21.03;;;11.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:26:33;17.23;;;10.57;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:29:00;20.57;;;10.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:31:27;17.03;;;9.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:33:56;22.00;;;11.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:36:24;18.57;;;10.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:38:51;18.63;;;10.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:41:18;22.77;;;11.53;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:43:46;20.00;;;10.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:46:13;21.80;;;10.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:48:40;19.23;;;10.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:51:14;19.83;;;10.50;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:53:41;22.83;;;11.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:56:08;21.40;;;10.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T03:58:35;21.27;;;10.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:01:04;17.73;;;10.27;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:03:31;22.20;;;11.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:05:58;20.87;;;11.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:08:26;18.67;;;10.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:10:53;18.23;;;9.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:13:20;17.90;;;10.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:15:47;18.90;;;9.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:18:15;15.63;;;9.57;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:20:42;17.53;;;9.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:23:09;17.87;;;9.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:25:37;16.83;;;9.57;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:28:05;41.13;;;20.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:30:32;22.93;;;10.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:32:59;18.87;;;10.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:35:26;21.10;;;10.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:37:53;17.77;;;10.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:40:19;18.63;;;10.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:42:48;20.87;;;11.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:45:14;22.73;;;10.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:47:42;18.00;;;10.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:50:10;22.57;;;10.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:52:37;22.27;;;10.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:55:04;17.47;;;9.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T04:57:33;20.63;;;10.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:00:01;21.93;;;12.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:02:29;22.77;;;11.33;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:04:56;22.10;;;10.50;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:07:23;23.87;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:09:50;17.23;;;9.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:12:16;23.93;;;10.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:14:43;19.73;;;9.53;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:17:12;17.83;;;10.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:19:39;20.37;;;9.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:22:06;19.07;;;9.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:24:33;21.20;;;9.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:27:01;21.20;;;10.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:29:28;18.83;;;9.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:31:54;20.60;;;9.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:34:23;19.47;;;10.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:36:49;19.37;;;10.57;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:39:16;15.93;;;9.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:41:45;20.30;;;10.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:44:12;19.90;;;10.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:46:40;18.27;;;9.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:49:07;21.23;;;10.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:51:37;18.73;;;10.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:54:04;20.07;;;10.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:56:32;18.53;;;10.53;;
12469;SDS011;36499;46.484;13.832;2024-01-10T05:58:59;17.30;;;9.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:01:26;19.53;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:03:53;22.80;;;11.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:06:21;21.27;;;10.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:08:49;21.37;;;9.60;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:11:17;17.33;;;9.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:13:44;16.60;;;9.33;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:16:11;20.17;;;10.60;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:18:38;17.90;;;9.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:21:05;24.27;;;13.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:23:32;25.13;;;11.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:26:01;21.67;;;10.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:28:27;22.13;;;11.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:30:54;21.50;;;11.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:33:21;22.17;;;10.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:35:48;18.00;;;9.50;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:38:15;19.90;;;10.27;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:40:45;16.23;;;9.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:43:14;19.13;;;9.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:45:41;20.30;;;9.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:48:08;19.63;;;9.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:50:35;22.53;;;11.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:53:03;20.60;;;11.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:55:30;21.17;;;10.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T06:57:57;19.23;;;10.53;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:00:25;17.70;;;9.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:02:52;15.27;;;9.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:05:19;21.87;;;10.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:07:46;21.00;;;11.27;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:10:14;18.80;;;10.50;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:12:41;19.53;;;11.33;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:15:08;23.47;;;11.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:17:37;24.40;;;12.53;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:20:04;24.17;;;12.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:22:33;25.57;;;13.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:25:00;21.37;;;12.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:27:27;21.97;;;11.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:29:54;23.63;;;12.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:32:21;21.37;;;11.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:34:49;25.63;;;12.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:37:16;25.03;;;11.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:39:45;32.83;;;16.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:42:12;30.73;;;16.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:44:39;23.57;;;11.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:47:06;27.07;;;13.73;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:49:33;20.83;;;12.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:52:02;24.70;;;12.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:54:29;25.37;;;12.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:56:57;26.90;;;12.27;;
12469;SDS011;36499;46.484;13.832;2024-01-10T07:59:24;29.67;;;13.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:01:56;24.70;;;13.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:04:24;25.90;;;12.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:06:51;27.23;;;12.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:09:20;26.10;;;12.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:11:48;26.03;;;12.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:14:15;24.13;;;11.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:16:42;22.63;;;12.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:19:10;29.10;;;13.73;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:21:37;21.03;;;11.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:24:04;20.03;;;11.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:26:33;23.10;;;12.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:29:00;24.40;;;12.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:31:27;23.47;;;13.33;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:33:54;21.60;;;12.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:36:21;22.70;;;11.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:38:49;22.57;;;12.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:41:17;22.87;;;12.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:43:46;23.40;;;11.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:46:13;25.37;;;12.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:48:40;19.73;;;10.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:51:07;20.73;;;11.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:53:35;19.17;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:56:02;24.13;;;11.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T08:58:29;19.37;;;11.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:00:57;24.60;;;11.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:03:24;25.53;;;12.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:05:51;25.13;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:08:17;23.53;;;11.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:10:44;25.10;;;12.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:13:11;20.43;;;11.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:15:38;24.17;;;11.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:18:06;21.53;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:20:34;22.60;;;11.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:23:01;21.87;;;11.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:25:29;21.97;;;12.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:27:55;20.27;;;11.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:30:22;20.63;;;10.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:32:49;20.10;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:35:17;22.20;;;11.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:37:44;20.97;;;10.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:40:12;19.90;;;10.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:42:41;18.50;;;9.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:45:08;17.70;;;10.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:47:38;20.57;;;10.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:50:08;17.20;;;9.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:52:39;19.00;;;9.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:55:09;16.03;;;8.83;;
12469;SDS011;36499;46.484;13.832;2024-01-10T09:57:39;15.63;;;7.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:00:07;10.77;;;6.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:02:37;10.87;;;5.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:05:08;10.37;;;6.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:07:47;10.93;;;6.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:10:15;11.33;;;6.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:12:43;8.67;;;5.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:15:11;10.33;;;5.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:17:39;8.87;;;5.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:20:11;11.70;;;5.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:22:40;11.50;;;5.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:25:25;10.77;;;5.60;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:27:53;12.63;;;6.73;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:30:20;15.03;;;7.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:32:47;12.87;;;6.73;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:35:14;13.20;;;7.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:37:41;11.40;;;6.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:40:08;12.43;;;6.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:42:36;12.87;;;6.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:45:10;8.90;;;5.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:47:41;8.70;;;5.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:50:11;11.67;;;5.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:52:39;11.87;;;5.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:55:13;10.73;;;6.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T10:57:43;12.87;;;6.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:00:12;20.33;;;9.47;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:02:40;15.70;;;6.33;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:05:08;9.53;;;5.27;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:07:35;10.73;;;5.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:10:03;10.67;;;5.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:12:41;20.80;;;5.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:15:24;18.57;;;11.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:18:09;23.37;;;12.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:20:52;12.27;;;6.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:23:38;9.03;;;5.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:26:07;9.50;;;4.80;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:28:36;9.67;;;5.57;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:31:03;11.13;;;7.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:33:33;10.30;;;6.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:36:08;9.33;;;5.53;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:38:48;12.27;;;7.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:41:20;13.10;;;6.73;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:46:54;12.60;;;7.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:49:22;11.00;;;5.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:51:52;10.97;;;5.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:54:36;7.17;;;4.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:57:07;7.80;;;4.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T11:59:37;11.07;;;6.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:02:04;10.67;;;4.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:04:31;11.47;;;6.40;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:07:00;8.93;;;5.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:09:28;9.07;;;5.37;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:11:55;10.73;;;5.50;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:14:22;11.30;;;6.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:16:52;16.90;;;10.23;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:19:19;7.80;;;5.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:21:45;7.80;;;5.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:24:13;12.87;;;8.33;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:26:43;8.93;;;5.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:29:10;7.23;;;4.33;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:31:37;7.13;;;4.73;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:34:08;8.43;;;4.60;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:36:35;10.10;;;5.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:39:03;8.43;;;4.93;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:41:32;7.67;;;5.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:44:00;7.37;;;4.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:46:28;6.03;;;3.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:48:59;6.30;;;4.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:51:29;7.77;;;4.50;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:53:57;7.37;;;5.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:56:25;7.13;;;3.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T12:58:53;6.43;;;4.03;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:01:21;9.57;;;4.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:03:48;8.57;;;4.17;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:06:15;6.17;;;3.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:08:45;8.67;;;4.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:11:12;7.03;;;4.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:13:40;6.97;;;4.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:16:08;6.87;;;4.07;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:18:36;7.20;;;4.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:21:03;7.03;;;4.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:23:31;9.57;;;4.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:26:00;5.63;;;3.70;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:28:27;7.43;;;4.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:30:54;5.07;;;3.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:33:22;5.80;;;4.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:35:50;9.27;;;4.53;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:38:17;6.10;;;3.90;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:40:44;7.27;;;4.43;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:43:12;6.20;;;4.10;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:45:40;7.50;;;4.13;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:48:07;6.67;;;4.20;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:50:35;5.83;;;3.87;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:53:02;9.40;;;4.30;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:55:29;4.87;;;3.73;;
12469;SDS011;36499;46.484;13.832;2024-01-10T13:57:56;5.83;;;3.77;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:00:24;8.53;;;3.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:02:52;6.23;;;3.67;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:05:23;8.23;;;3.97;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:07:51;5.70;;;3.53;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:10:18;6.27;;;3.63;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:12:45;7.87;;;3.60;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:15:13;5.97;;;3.33;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:17:42;4.90;;;3.00;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:20:09;5.83;;;3.60;;
12469;SDS011;36499;46.484;13.832;2024-01-10T14:22:38;6.50;;;3.77;;