sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56176;BME280;63065;51.082;17.016;2023-02-10T00:02:16;101956.72;;;-0.01;38.96
56176;BME280;63065;51.082;17.016;2023-02-10T00:04:42;101960.44;;;0.00;39.96
56176;BME280;63065;51.082;17.016;2023-02-10T00:07:07;101962.30;;;-0.50;39.16
56176;BME280;63065;51.082;17.016;2023-02-10T00:09:33;101961.57;;;0.12;39.92
56176;BME280;63065;51.082;17.016;2023-02-10T00:11:58;101966.71;;;-0.16;39.72
56176;BME280;63065;51.082;17.016;2023-02-10T00:14:24;101970.79;;;-0.39;39.97
56176;BME280;63065;51.082;17.016;2023-02-10T00:16:50;101970.65;;;-0.07;39.60
56176;BME280;63065;51.082;17.016;2023-02-10T00:19:15;101971.14;;;-0.22;39.24
56176;BME280;63065;51.082;17.016;2023-02-10T00:21:40;101973.02;;;-0.17;40.09
56176;BME280;63065;51.082;17.016;2023-02-10T00:24:06;101975.43;;;-0.39;39.46
56176;BME280;63065;51.082;17.016;2023-02-10T00:26:31;101975.87;;;-0.36;39.76
56176;BME280;63065;51.082;17.016;2023-02-10T00:28:57;101976.27;;;-0.55;39.64
56176;BME280;63065;51.082;17.016;2023-02-10T00:31:22;101972.09;;;-0.14;39.16
56176;BME280;63065;51.082;17.016;2023-02-10T00:33:48;101968.33;;;-0.28;39.41
56176;BME280;63065;51.082;17.016;2023-02-10T00:36:15;101966.74;;;-0.29;39.16
56176;BME280;63065;51.082;17.016;2023-02-10T00:38:40;101968.90;;;-0.30;39.61
56176;BME280;63065;51.082;17.016;2023-02-10T00:41:05;101971.53;;;-0.73;39.83
56176;BME280;63065;51.082;17.016;2023-02-10T00:43:29;101970.35;;;-0.30;39.29
56176;BME280;63065;51.082;17.016;2023-02-10T00:45:54;101971.39;;;-0.28;39.39
56176;BME280;63065;51.082;17.016;2023-02-10T00:48:20;101978.81;;;-0.37;38.87
56176;BME280;63065;51.082;17.016;2023-02-10T00:50:45;101979.94;;;-0.32;38.97
56176;BME280;63065;51.082;17.016;2023-02-10T00:53:11;101980.06;;;-0.44;38.98
56176;BME280;63065;51.082;17.016;2023-02-10T00:55:36;101975.74;;;-0.43;39.44
56176;BME280;63065;51.082;17.016;2023-02-10T00:58:01;101977.29;;;-0.46;39.49
56176;BME280;63065;51.082;17.016;2023-02-10T01:00:27;101976.17;;;-0.49;40.54
56176;BME280;63065;51.082;17.016;2023-02-10T01:02:52;101977.76;;;-0.63;40.30
56176;BME280;63065;51.082;17.016;2023-02-10T01:05:18;101985.34;;;-0.74;39.94
56176;BME280;63065;51.082;17.016;2023-02-10T01:07:43;101977.91;;;-0.76;39.54
56176;BME280;63065;51.082;17.016;2023-02-10T01:10:09;101979.47;;;-0.96;39.81
56176;BME280;63065;51.082;17.016;2023-02-10T01:12:34;101975.55;;;-0.82;40.31
56176;BME280;63065;51.082;17.016;2023-02-10T01:14:59;101975.78;;;-0.73;40.30
56176;BME280;63065;51.082;17.016;2023-02-10T01:17:24;101973.25;;;-0.76;40.30
56176;BME280;63065;51.082;17.016;2023-02-10T01:19:50;101970.58;;;-0.97;40.44
56176;BME280;63065;51.082;17.016;2023-02-10T01:22:15;101971.87;;;-0.97;41.34
56176;BME280;63065;51.082;17.016;2023-02-10T01:24:40;101969.84;;;-0.99;40.64
56176;BME280;63065;51.082;17.016;2023-02-10T01:27:05;101958.32;;;-0.88;41.22
56176;BME280;63065;51.082;17.016;2023-02-10T01:29:31;101953.12;;;-0.91;41.27
56176;BME280;63065;51.082;17.016;2023-02-10T01:31:57;101950.46;;;-1.12;41.11
56176;BME280;63065;51.082;17.016;2023-02-10T01:34:23;101952.97;;;-0.94;41.36
56176;BME280;63065;51.082;17.016;2023-02-10T01:36:48;101955.24;;;-1.16;41.12
56176;BME280;63065;51.082;17.016;2023-02-10T01:39:14;101951.91;;;-1.02;42.04
56176;BME280;63065;51.082;17.016;2023-02-10T01:41:39;101949.20;;;-1.28;41.38
56176;BME280;63065;51.082;17.016;2023-02-10T01:44:55;101948.19;;;-1.23;42.10
56176;BME280;63065;51.082;17.016;2023-02-10T01:46:31;101950.83;;;-1.78;41.77
56176;BME280;63065;51.082;17.016;2023-02-10T01:48:57;101943.64;;;-1.49;41.83
56176;BME280;63065;51.082;17.016;2023-02-10T01:51:23;101942.20;;;-1.30;42.27
56176;BME280;63065;51.082;17.016;2023-02-10T01:53:46;101942.98;;;-1.29;41.35
56176;BME280;63065;51.082;17.016;2023-02-10T01:56:12;101942.66;;;-1.37;41.22
56176;BME280;63065;51.082;17.016;2023-02-10T01:58:36;101945.53;;;-0.93;42.33
56176;BME280;63065;51.082;17.016;2023-02-10T02:01:02;101940.73;;;-0.90;41.14
56176;BME280;63065;51.082;17.016;2023-02-10T02:03:27;101941.88;;;-1.04;40.73
56176;BME280;63065;51.082;17.016;2023-02-10T02:05:52;101945.55;;;-1.00;40.40
56176;BME280;63065;51.082;17.016;2023-02-10T02:08:19;101950.27;;;-1.29;40.27
56176;BME280;63065;51.082;17.016;2023-02-10T02:10:52;101958.46;;;-1.21;40.41
56176;BME280;63065;51.082;17.016;2023-02-10T02:13:15;101964.40;;;-0.69;39.96
56176;BME280;63065;51.082;17.016;2023-02-10T02:15:38;101965.02;;;-0.74;39.64
56176;BME280;63065;51.082;17.016;2023-02-10T02:18:04;101962.00;;;-0.62;40.49
56176;BME280;63065;51.082;17.016;2023-02-10T02:25:27;101967.70;;;-1.01;40.47
56176;BME280;63065;51.082;17.016;2023-02-10T02:27:52;101962.35;;;-1.05;39.99
56176;BME280;63065;51.082;17.016;2023-02-10T02:30:21;101959.85;;;-1.52;40.18
56176;BME280;63065;51.082;17.016;2023-02-10T02:32:37;101960.56;;;-0.74;40.34
56176;BME280;63065;51.082;17.016;2023-02-10T02:35:03;101961.61;;;-1.01;39.95
56176;BME280;63065;51.082;17.016;2023-02-10T02:37:28;101964.25;;;-0.78;39.64
56176;BME280;63065;51.082;17.016;2023-02-10T02:39:52;101962.34;;;-1.17;40.06
56176;BME280;63065;51.082;17.016;2023-02-10T02:42:20;101964.83;;;-1.16;40.22
56176;BME280;63065;51.082;17.016;2023-02-10T02:44:41;101964.36;;;-0.98;40.36
56176;BME280;63065;51.082;17.016;2023-02-10T02:47:09;101965.36;;;-1.12;40.87
56176;BME280;63065;51.082;17.016;2023-02-10T02:49:37;101961.13;;;-1.05;39.95
56176;BME280;63065;51.082;17.016;2023-02-10T02:52:02;101959.54;;;-0.43;40.62
56176;BME280;63065;51.082;17.016;2023-02-10T02:54:25;101957.13;;;-0.66;40.19
56176;BME280;63065;51.082;17.016;2023-02-10T02:56:56;101956.00;;;-0.88;39.74
56176;BME280;63065;51.082;17.016;2023-02-10T02:59:20;101957.92;;;-1.24;39.63
56176;BME280;63065;51.082;17.016;2023-02-10T03:01:42;101953.76;;;-1.18;40.95
56176;BME280;63065;51.082;17.016;2023-02-10T03:04:04;101953.15;;;-0.88;40.56
56176;BME280;63065;51.082;17.016;2023-02-10T03:06:29;101949.51;;;-1.15;39.80
56176;BME280;63065;51.082;17.016;2023-02-10T03:08:55;101950.57;;;-1.16;40.12
56176;BME280;63065;51.082;17.016;2023-02-10T03:11:20;101956.14;;;-0.91;39.95
56176;BME280;63065;51.082;17.016;2023-02-10T03:13:45;101956.86;;;-1.04;39.99
56176;BME280;63065;51.082;17.016;2023-02-10T03:16:11;101954.16;;;-0.94;41.03
56176;BME280;63065;51.082;17.016;2023-02-10T03:18:36;101956.86;;;-0.84;40.26
56176;BME280;63065;51.082;17.016;2023-02-10T03:21:03;101956.49;;;-1.18;40.42
56176;BME280;63065;51.082;17.016;2023-02-10T03:23:28;101956.39;;;-1.31;40.17
56176;BME280;63065;51.082;17.016;2023-02-10T03:25:53;101961.41;;;-0.92;40.43
56176;BME280;63065;51.082;17.016;2023-02-10T03:28:18;101969.98;;;-1.23;40.53
56176;BME280;63065;51.082;17.016;2023-02-10T03:30:43;101971.35;;;-1.28;40.61
56176;BME280;63065;51.082;17.016;2023-02-10T03:33:09;101975.78;;;-1.02;41.88
56176;BME280;63065;51.082;17.016;2023-02-10T03:35:36;101976.67;;;-1.19;40.43
56176;BME280;63065;51.082;17.016;2023-02-10T03:38:00;101979.77;;;-1.34;40.35
56176;BME280;63065;51.082;17.016;2023-02-10T03:40:25;101984.28;;;-1.23;40.86
56176;BME280;63065;51.082;17.016;2023-02-10T03:42:51;101985.37;;;-1.50;41.22
56176;BME280;63065;51.082;17.016;2023-02-10T03:45:17;101987.93;;;-0.88;40.23
56176;BME280;63065;51.082;17.016;2023-02-10T03:47:42;101988.39;;;-1.07;40.92
56176;BME280;63065;51.082;17.016;2023-02-10T03:50:08;101986.28;;;-1.03;41.24
56176;BME280;63065;51.082;17.016;2023-02-10T03:52:33;101983.18;;;-0.92;40.75
56176;BME280;63065;51.082;17.016;2023-02-10T03:54:59;101985.05;;;-1.15;40.53
56176;BME280;63065;51.082;17.016;2023-02-10T03:57:25;101987.63;;;-1.21;40.77
56176;BME280;63065;51.082;17.016;2023-02-10T03:59:50;101989.65;;;-1.22;41.14
56176;BME280;63065;51.082;17.016;2023-02-10T04:02:15;101991.96;;;-1.05;40.79
56176;BME280;63065;51.082;17.016;2023-02-10T04:04:41;101993.16;;;-1.23;41.00
56176;BME280;63065;51.082;17.016;2023-02-10T04:07:07;101994.26;;;-0.82;40.28
56176;BME280;63065;51.082;17.016;2023-02-10T04:09:32;101997.99;;;-1.41;41.23
56176;BME280;63065;51.082;17.016;2023-02-10T04:11:58;101999.79;;;-1.55;41.26
56176;BME280;63065;51.082;17.016;2023-02-10T04:14:23;102004.43;;;-1.54;41.34
56176;BME280;63065;51.082;17.016;2023-02-10T04:16:48;101998.64;;;-1.22;41.02
56176;BME280;63065;51.082;17.016;2023-02-10T04:19:14;102000.23;;;-1.48;41.05
56176;BME280;63065;51.082;17.016;2023-02-10T04:21:39;101998.73;;;-1.39;41.47
56176;BME280;63065;51.082;17.016;2023-02-10T04:24:05;102000.60;;;-1.56;41.87
56176;BME280;63065;51.082;17.016;2023-02-10T04:26:30;102004.70;;;-1.57;41.43
56176;BME280;63065;51.082;17.016;2023-02-10T04:28:55;102007.16;;;-1.82;42.79
56176;BME280;63065;51.082;17.016;2023-02-10T04:31:20;102009.65;;;-1.42;41.13
56176;BME280;63065;51.082;17.016;2023-02-10T04:33:46;102011.40;;;-1.53;41.43
56176;BME280;63065;51.082;17.016;2023-02-10T04:36:12;102008.74;;;-1.54;41.80
56176;BME280;63065;51.082;17.016;2023-02-10T04:38:37;102004.04;;;-1.33;41.54
56176;BME280;63065;51.082;17.016;2023-02-10T04:41:02;102003.60;;;-1.29;41.21
56176;BME280;63065;51.082;17.016;2023-02-10T04:43:28;102002.08;;;-1.58;41.26
56176;BME280;63065;51.082;17.016;2023-02-10T04:45:53;102007.77;;;-1.34;41.08
56176;BME280;63065;51.082;17.016;2023-02-10T04:48:18;102002.46;;;-1.26;41.13
56176;BME280;63065;51.082;17.016;2023-02-10T04:50:44;102004.67;;;-1.44;41.27
56176;BME280;63065;51.082;17.016;2023-02-10T04:53:10;102007.99;;;-1.47;40.95
56176;BME280;63065;51.082;17.016;2023-02-10T04:55:34;102010.30;;;-1.66;41.85
56176;BME280;63065;51.082;17.016;2023-02-10T04:58:00;102010.42;;;-1.65;41.94
56176;BME280;63065;51.082;17.016;2023-02-10T05:00:25;102009.79;;;-2.21;42.09
56176;BME280;63065;51.082;17.016;2023-02-10T05:02:50;102010.68;;;-1.86;42.84
56176;BME280;63065;51.082;17.016;2023-02-10T05:05:16;102010.23;;;-1.47;42.28
56176;BME280;63065;51.082;17.016;2023-02-10T05:07:41;102004.78;;;-1.39;42.22
56176;BME280;63065;51.082;17.016;2023-02-10T05:10:07;101990.06;;;-1.31;41.80
56176;BME280;63065;51.082;17.016;2023-02-10T05:12:32;101995.64;;;-1.41;41.47
56176;BME280;63065;51.082;17.016;2023-02-10T05:14:57;101997.78;;;-1.16;40.98
56176;BME280;63065;51.082;17.016;2023-02-10T05:17:22;102006.02;;;-1.50;40.87
56176;BME280;63065;51.082;17.016;2023-02-10T05:19:47;102008.52;;;-1.39;41.05
56176;BME280;63065;51.082;17.016;2023-02-10T05:22:13;102015.96;;;-1.32;41.41
56176;BME280;63065;51.082;17.016;2023-02-10T05:24:38;102022.40;;;-1.27;41.18
56176;BME280;63065;51.082;17.016;2023-02-10T05:27:03;102026.80;;;-1.10;40.82
56176;BME280;63065;51.082;17.016;2023-02-10T05:29:29;102028.29;;;-1.12;40.24
56176;BME280;63065;51.082;17.016;2023-02-10T05:31:54;102029.97;;;-1.97;42.09
56176;BME280;63065;51.082;17.016;2023-02-10T05:34:19;102025.14;;;-1.43;41.74
56176;BME280;63065;51.082;17.016;2023-02-10T05:36:45;102020.30;;;-1.06;41.13
56176;BME280;63065;51.082;17.016;2023-02-10T05:39:10;102021.09;;;-0.87;40.69
56176;BME280;63065;51.082;17.016;2023-02-10T05:41:36;102022.44;;;-1.18;40.57
56176;BME280;63065;51.082;17.016;2023-02-10T05:44:01;102033.51;;;-0.99;40.44
56176;BME280;63065;51.082;17.016;2023-02-10T05:46:26;102035.67;;;-1.02;39.99
56176;BME280;63065;51.082;17.016;2023-02-10T05:48:52;102035.59;;;-0.96;40.78
56176;BME280;63065;51.082;17.016;2023-02-10T05:51:17;102041.42;;;-1.03;40.53
56176;BME280;63065;51.082;17.016;2023-02-10T05:53:42;102047.10;;;-1.05;40.25
56176;BME280;63065;51.082;17.016;2023-02-10T05:56:08;102048.83;;;-0.68;39.65
56176;BME280;63065;51.082;17.016;2023-02-10T05:58:34;102048.65;;;-0.60;39.37
56176;BME280;63065;51.082;17.016;2023-02-10T06:00:59;102045.71;;;-0.70;40.03
56176;BME280;63065;51.082;17.016;2023-02-10T06:03:25;102049.72;;;-0.72;40.29
56176;BME280;63065;51.082;17.016;2023-02-10T06:05:50;102052.66;;;-0.19;39.04
56176;BME280;63065;51.082;17.016;2023-02-10T06:08:16;102057.42;;;-0.87;40.14
56176;BME280;63065;51.082;17.016;2023-02-10T06:10:41;102063.88;;;-1.28;40.32
56176;BME280;63065;51.082;17.016;2023-02-10T06:13:06;102068.47;;;-0.87;40.41
56176;BME280;63065;51.082;17.016;2023-02-10T06:15:32;102073.58;;;-0.98;40.83
56176;BME280;63065;51.082;17.016;2023-02-10T06:17:58;102075.47;;;-0.87;40.95
56176;BME280;63065;51.082;17.016;2023-02-10T06:20:24;102072.40;;;-0.90;41.20
56176;BME280;63065;51.082;17.016;2023-02-10T06:22:49;102073.62;;;-0.87;40.88
56176;BME280;63065;51.082;17.016;2023-02-10T06:25:14;102081.38;;;-0.42;39.77
56176;BME280;63065;51.082;17.016;2023-02-10T06:27:40;102088.14;;;-0.18;39.61
56176;BME280;63065;51.082;17.016;2023-02-10T06:30:07;102092.58;;;-0.30;39.97
56176;BME280;63065;51.082;17.016;2023-02-10T06:32:30;102095.53;;;-0.23;40.16
56176;BME280;63065;51.082;17.016;2023-02-10T06:34:56;102093.82;;;-0.39;40.27
56176;BME280;63065;51.082;17.016;2023-02-10T06:37:22;102086.20;;;-0.16;40.42
56176;BME280;63065;51.082;17.016;2023-02-10T06:39:47;102084.56;;;-0.21;39.75
56176;BME280;63065;51.082;17.016;2023-02-10T06:42:12;102089.62;;;-0.22;39.95
56176;BME280;63065;51.082;17.016;2023-02-10T06:44:37;102088.16;;;-0.32;39.30
56176;BME280;63065;51.082;17.016;2023-02-10T06:47:02;102090.98;;;-0.15;39.59
56176;BME280;63065;51.082;17.016;2023-02-10T06:49:27;102090.98;;;-0.28;40.02
56176;BME280;63065;51.082;17.016;2023-02-10T06:51:53;102092.86;;;-0.11;40.13
56176;BME280;63065;51.082;17.016;2023-02-10T06:54:19;102093.87;;;0.09;38.77
56176;BME280;63065;51.082;17.016;2023-02-10T06:56:44;102098.74;;;-0.17;39.44
56176;BME280;63065;51.082;17.016;2023-02-10T06:59:09;102099.41;;;-0.13;39.47
56176;BME280;63065;51.082;17.016;2023-02-10T07:01:35;102103.14;;;0.22;39.14
56176;BME280;63065;51.082;17.016;2023-02-10T07:04:00;102104.10;;;0.25;39.28
56176;BME280;63065;51.082;17.016;2023-02-10T07:06:25;102103.82;;;0.23;38.90
56176;BME280;63065;51.082;17.016;2023-02-10T07:08:50;102096.75;;;0.18;38.50
56176;BME280;63065;51.082;17.016;2023-02-10T07:11:16;102098.59;;;0.13;39.11
56176;BME280;63065;51.082;17.016;2023-02-10T07:13:41;102102.29;;;0.42;37.97
56176;BME280;63065;51.082;17.016;2023-02-10T07:16:07;102098.95;;;0.82;38.44
56176;BME280;63065;51.082;17.016;2023-02-10T07:18:32;102103.30;;;0.40;38.00
56176;BME280;63065;51.082;17.016;2023-02-10T07:20:58;102107.47;;;0.74;38.90
56176;BME280;63065;51.082;17.016;2023-02-10T07:23:23;102116.83;;;0.23;38.95
56176;BME280;63065;51.082;17.016;2023-02-10T07:25:49;102116.52;;;0.38;39.24
56176;BME280;63065;51.082;17.016;2023-02-10T07:28:15;102112.07;;;0.66;38.48
56176;BME280;63065;51.082;17.016;2023-02-10T07:30:39;102115.27;;;0.75;38.66
56176;BME280;63065;51.082;17.016;2023-02-10T07:33:05;102114.79;;;0.52;38.77
56176;BME280;63065;51.082;17.016;2023-02-10T07:35:30;102117.79;;;0.10;39.08
56176;BME280;63065;51.082;17.016;2023-02-10T07:37:56;102122.58;;;0.34;39.02
56176;BME280;63065;51.082;17.016;2023-02-10T07:40:21;102123.54;;;0.62;39.75
56176;BME280;63065;51.082;17.016;2023-02-10T07:42:47;102130.03;;;0.61;38.82
56176;BME280;63065;51.082;17.016;2023-02-10T07:45:12;102134.05;;;0.39;39.20
56176;BME280;63065;51.082;17.016;2023-02-10T07:47:38;102134.90;;;0.54;39.81
56176;BME280;63065;51.082;17.016;2023-02-10T07:50:04;102132.63;;;0.50;39.23
56176;BME280;63065;51.082;17.016;2023-02-10T07:52:29;102123.98;;;0.89;38.94
56176;BME280;63065;51.082;17.016;2023-02-10T07:54:54;102120.44;;;0.41;39.98
56176;BME280;63065;51.082;17.016;2023-02-10T07:57:20;102119.44;;;0.91;39.38
56176;BME280;63065;51.082;17.016;2023-02-10T07:59:46;102121.14;;;0.99;39.41
56176;BME280;63065;51.082;17.016;2023-02-10T08:02:12;102127.13;;;0.66;40.03
56176;BME280;63065;51.082;17.016;2023-02-10T08:04:37;102126.22;;;0.78;39.98
56176;BME280;63065;51.082;17.016;2023-02-10T08:07:03;102126.62;;;0.81;40.18
56176;BME280;63065;51.082;17.016;2023-02-10T08:09:29;102124.42;;;0.61;39.47
56176;BME280;63065;51.082;17.016;2023-02-10T08:11:53;102127.74;;;1.02;39.23
56176;BME280;63065;51.082;17.016;2023-02-10T08:14:19;102123.66;;;1.57;38.92
56176;BME280;63065;51.082;17.016;2023-02-10T08:16:45;102115.78;;;0.98;40.16
56176;BME280;63065;51.082;17.016;2023-02-10T08:19:10;102113.15;;;1.10;40.41
56176;BME280;63065;51.082;17.016;2023-02-10T08:21:35;102117.45;;;0.80;40.14
56176;BME280;63065;51.082;17.016;2023-02-10T08:24:01;102122.52;;;0.87;40.52
56176;BME280;63065;51.082;17.016;2023-02-10T08:26:26;102118.16;;;1.48;40.40
56176;BME280;63065;51.082;17.016;2023-02-10T08:28:52;102122.09;;;1.35;40.14
56176;BME280;63065;51.082;17.016;2023-02-10T08:31:17;102122.99;;;1.70;40.71
56176;BME280;63065;51.082;17.016;2023-02-10T08:33:43;102120.62;;;1.21;41.85
56176;BME280;63065;51.082;17.016;2023-02-10T08:36:11;102118.12;;;1.12;42.61
56176;BME280;63065;51.082;17.016;2023-02-10T08:38:35;102121.73;;;0.80;43.28
56176;BME280;63065;51.082;17.016;2023-02-10T08:40:59;102118.62;;;1.51;42.73
56176;BME280;63065;51.082;17.016;2023-02-10T08:43:25;102119.68;;;0.92;43.56
56176;BME280;63065;51.082;17.016;2023-02-10T08:45:51;102122.28;;;1.40;43.08
56176;BME280;63065;51.082;17.016;2023-02-10T08:48:16;102120.12;;;1.17;43.23
56176;BME280;63065;51.082;17.016;2023-02-10T08:50:41;102127.04;;;0.93;44.08
56176;BME280;63065;51.082;17.016;2023-02-10T08:53:06;102131.65;;;1.12;44.25
56176;BME280;63065;51.082;17.016;2023-02-10T08:55:32;102134.94;;;1.32;43.61
56176;BME280;63065;51.082;17.016;2023-02-10T08:57:57;102134.20;;;1.36;43.74
56176;BME280;63065;51.082;17.016;2023-02-10T09:00:22;102132.31;;;1.62;43.81
56176;BME280;63065;51.082;17.016;2023-02-10T09:02:49;102133.21;;;0.84;45.28
56176;BME280;63065;51.082;17.016;2023-02-10T09:05:13;102138.27;;;0.74;46.08
56176;BME280;63065;51.082;17.016;2023-02-10T09:07:38;102132.93;;;0.83;46.84
56176;BME280;63065;51.082;17.016;2023-02-10T09:10:04;102123.99;;;1.63;45.40
56176;BME280;63065;51.082;17.016;2023-02-10T09:12:29;102121.31;;;1.32;46.19
56176;BME280;63065;51.082;17.016;2023-02-10T09:14:54;102121.94;;;0.83;47.34
56176;BME280;63065;51.082;17.016;2023-02-10T09:17:20;102124.54;;;1.04;47.70
56176;BME280;63065;51.082;17.016;2023-02-10T09:19:46;102129.26;;;1.34;46.59
56176;BME280;63065;51.082;17.016;2023-02-10T09:22:11;102136.02;;;1.32;46.79
56176;BME280;63065;51.082;17.016;2023-02-10T09:24:36;102135.88;;;1.65;45.62
56176;BME280;63065;51.082;17.016;2023-02-10T09:27:02;102138.51;;;1.28;46.79
56176;BME280;63065;51.082;17.016;2023-02-10T09:29:27;102138.48;;;1.31;46.68
56176;BME280;63065;51.082;17.016;2023-02-10T09:31:53;102132.42;;;1.69;46.56
56176;BME280;63065;51.082;17.016;2023-02-10T09:34:18;102143.31;;;1.86;45.83
56176;BME280;63065;51.082;17.016;2023-02-10T09:36:44;102139.46;;;2.07;45.54
56176;BME280;63065;51.082;17.016;2023-02-10T09:39:10;102137.57;;;2.13;44.51
56176;BME280;63065;51.082;17.016;2023-02-10T09:41:44;102144.61;;;1.90;46.36
56176;BME280;63065;51.082;17.016;2023-02-10T09:44:11;102151.10;;;2.01;46.02
56176;BME280;63065;51.082;17.016;2023-02-10T09:46:35;102143.74;;;2.39;44.96
56176;BME280;63065;51.082;17.016;2023-02-10T09:48:59;102142.84;;;2.61;44.67
56176;BME280;63065;51.082;17.016;2023-02-10T09:51:26;102142.36;;;2.62;45.21
56176;BME280;63065;51.082;17.016;2023-02-10T09:53:41;102147.18;;;2.62;45.31
56176;BME280;63065;51.082;17.016;2023-02-10T09:56:11;102149.96;;;2.16;46.15
56176;BME280;63065;51.082;17.016;2023-02-10T09:58:35;102152.17;;;2.13;45.50
56176;BME280;63065;51.082;17.016;2023-02-10T10:01:03;102153.00;;;2.83;45.06
56176;BME280;63065;51.082;17.016;2023-02-10T10:03:27;102157.56;;;3.01;44.11
56176;BME280;63065;51.082;17.016;2023-02-10T10:05:57;102164.98;;;2.86;44.38
56176;BME280;63065;51.082;17.016;2023-02-10T10:08:22;102170.04;;;2.69;44.94
56176;BME280;63065;51.082;17.016;2023-02-10T10:10:44;102171.62;;;1.92;46.70
56176;BME280;63065;51.082;17.016;2023-02-10T10:13:13;102174.45;;;2.30;46.46
56176;BME280;63065;51.082;17.016;2023-02-10T10:15:38;102166.98;;;2.69;46.67
56176;BME280;63065;51.082;17.016;2023-02-10T10:18:05;102167.10;;;2.46;45.87
56176;BME280;63065;51.082;17.016;2023-02-10T10:20:32;102167.28;;;2.53;45.91
56176;BME280;63065;51.082;17.016;2023-02-10T10:22:52;102159.18;;;2.90;45.77
56176;BME280;63065;51.082;17.016;2023-02-10T10:25:27;102157.95;;;2.61;46.40
56176;BME280;63065;51.082;17.016;2023-02-10T10:27:47;102167.33;;;2.48;46.93
56176;BME280;63065;51.082;17.016;2023-02-10T10:30:09;102164.14;;;2.88;46.06
56176;BME280;63065;51.082;17.016;2023-02-10T10:32:38;102159.33;;;2.88;45.99
56176;BME280;63065;51.082;17.016;2023-02-10T10:34:56;102164.53;;;2.51;45.98
56176;BME280;63065;51.082;17.016;2023-02-10T10:37:22;102175.18;;;1.92;47.67
56176;BME280;63065;51.082;17.016;2023-02-10T10:39:48;102171.38;;;2.09;46.99
56176;BME280;63065;51.082;17.016;2023-02-10T10:42:18;102167.08;;;1.74;47.77
56176;BME280;63065;51.082;17.016;2023-02-10T10:44:38;102166.46;;;2.69;46.14
56176;BME280;63065;51.082;17.016;2023-02-10T10:47:05;102160.78;;;3.11;45.86
56176;BME280;63065;51.082;17.016;2023-02-10T10:49:27;102164.27;;;3.16;44.77
56176;BME280;63065;51.082;17.016;2023-02-10T10:51:52;102159.25;;;2.81;45.56
56176;BME280;63065;51.082;17.016;2023-02-10T10:54:21;102152.99;;;2.45;45.97
56176;BME280;63065;51.082;17.016;2023-02-10T10:56:45;102153.73;;;2.79;45.30
56176;BME280;63065;51.082;17.016;2023-02-10T10:59:13;102156.42;;;3.45;44.03
56176;BME280;63065;51.082;17.016;2023-02-10T11:01:35;102150.95;;;3.56;43.52
56176;BME280;63065;51.082;17.016;2023-02-10T11:04:05;102144.48;;;3.55;42.85
56176;BME280;63065;51.082;17.016;2023-02-10T11:06:25;102145.04;;;3.82;42.31
56176;BME280;63065;51.082;17.016;2023-02-10T11:08:55;102137.71;;;3.55;42.77
56176;BME280;63065;51.082;17.016;2023-02-10T11:11:16;102137.13;;;3.64;42.76
56176;BME280;63065;51.082;17.016;2023-02-10T11:13:48;102141.05;;;3.87;42.51
56176;BME280;63065;51.082;17.016;2023-02-10T11:16:10;102144.05;;;4.20;42.30
56176;BME280;63065;51.082;17.016;2023-02-10T11:18:33;102138.32;;;3.91;42.23
56176;BME280;63065;51.082;17.016;2023-02-10T11:21:03;102129.93;;;3.60;43.26
56176;BME280;63065;51.082;17.016;2023-02-10T11:23:25;102136.25;;;3.58;43.25
56176;BME280;63065;51.082;17.016;2023-02-10T11:25:55;102141.61;;;4.15;42.84
56176;BME280;63065;51.082;17.016;2023-02-10T11:28:19;102140.18;;;3.57;43.38
56176;BME280;63065;51.082;17.016;2023-02-10T11:30:39;102127.15;;;3.69;43.92
56176;BME280;63065;51.082;17.016;2023-02-10T11:35:32;102122.67;;;3.87;42.43
56176;BME280;63065;51.082;17.016;2023-02-10T11:37:58;102126.75;;;3.23;43.08
56176;BME280;63065;51.082;17.016;2023-02-10T11:40:24;102126.03;;;3.53;43.52
56176;BME280;63065;51.082;17.016;2023-02-10T11:42:49;102133.38;;;2.61;45.59
56176;BME280;63065;51.082;17.016;2023-02-10T11:45:18;102131.51;;;2.93;45.04
56176;BME280;63065;51.082;17.016;2023-02-10T11:47:39;102129.21;;;3.39;44.24
56176;BME280;63065;51.082;17.016;2023-02-10T11:52:31;102127.23;;;4.20;43.12
56176;BME280;63065;51.082;17.016;2023-02-10T11:54:56;102124.22;;;3.64;44.22
56176;BME280;63065;51.082;17.016;2023-02-10T11:57:30;102124.28;;;3.64;43.85
56176;BME280;63065;51.082;17.016;2023-02-10T11:59:51;102124.45;;;4.05;42.84
56176;BME280;63065;51.082;17.016;2023-02-10T12:02:16;102124.26;;;3.91;43.20
56176;BME280;63065;51.082;17.016;2023-02-10T12:04:54;102124.31;;;3.95;43.64
56176;BME280;63065;51.082;17.016;2023-02-10T12:07:07;102117.80;;;3.00;44.33
56176;BME280;63065;51.082;17.016;2023-02-10T12:09:34;102117.09;;;3.40;44.23
56176;BME280;63065;51.082;17.016;2023-02-10T12:12:00;102117.57;;;4.12;43.28
56176;BME280;63065;51.082;17.016;2023-02-10T12:14:31;102119.32;;;3.24;43.99
56176;BME280;63065;51.082;17.016;2023-02-10T12:16:50;102117.66;;;2.94;45.01
56176;BME280;63065;51.082;17.016;2023-02-10T12:19:16;102121.46;;;3.68;43.94
56176;BME280;63065;51.082;17.016;2023-02-10T12:21:45;102122.85;;;3.60;44.17
56176;BME280;63065;51.082;17.016;2023-02-10T12:24:10;102128.36;;;3.14;44.85
56176;BME280;63065;51.082;17.016;2023-02-10T12:26:29;102130.67;;;3.49;44.19
56176;BME280;63065;51.082;17.016;2023-02-10T12:29:02;102134.04;;;4.00;43.29
56176;BME280;63065;51.082;17.016;2023-02-10T12:31:26;102137.79;;;4.23;42.82
56176;BME280;63065;51.082;17.016;2023-02-10T12:33:53;102134.71;;;3.70;43.98
56176;BME280;63065;51.082;17.016;2023-02-10T12:36:15;102128.11;;;3.64;44.12
56176;BME280;63065;51.082;17.016;2023-02-10T12:38:46;102127.27;;;3.95;43.73
56176;BME280;63065;51.082;17.016;2023-02-10T12:41:07;102126.15;;;3.86;44.04
56176;BME280;63065;51.082;17.016;2023-02-10T12:43:39;102130.96;;;3.83;43.44
56176;BME280;63065;51.082;17.016;2023-02-10T12:45:54;102132.93;;;3.46;44.75